createdAt,value
2022-12-25T00:00:00.358Z,27.1
2022-12-25T00:05:00.333Z,25.9
2022-12-25T00:10:00.345Z,23.2
2022-12-25T00:15:00.320Z,25.8
2022-12-25T00:20:00.332Z,28.8
2022-12-25T00:25:00.336Z,0.0
2022-12-25T00:30:00.330Z,23.9
2022-12-25T00:35:00.323Z,22.7
2022-12-25T00:40:00.328Z,28.4
2022-12-25T00:45:00.324Z,38.3
2022-12-25T00:50:00.334Z,32.0
2022-12-25T00:55:00.347Z,24.8
2022-12-25T01:00:00.324Z,31.8
2022-12-25T01:05:00.331Z,23.7
2022-12-25T01:10:00.347Z,23.1
2022-12-25T01:15:00.337Z,17.4
2022-12-25T01:20:00.341Z,26.9
2022-12-25T01:25:00.337Z,22.5
2022-12-25T01:30:00.353Z,17.8
2022-12-25T01:35:00.341Z,21.4
2022-12-25T01:40:00.340Z,18.9
2022-12-25T01:45:00.334Z,21.4
2022-12-25T01:50:00.319Z,18.7
2022-12-25T01:55:00.356Z,17.3
2022-12-25T02:00:00.330Z,22.3
2022-12-25T02:05:00.317Z,21.0
2022-12-25T02:10:00.332Z,20.5
2022-12-25T02:15:05.265Z,18.3
2022-12-25T02:20:00.355Z,19.0
2022-12-25T02:25:00.341Z,20.7
2022-12-25T02:30:00.347Z,19.8
2022-12-25T02:35:00.366Z,18.9
2022-12-25T02:40:00.380Z,21.5
2022-12-25T02:45:00.344Z,18.6
2022-12-25T02:50:00.818Z,21.1
2022-12-25T02:55:00.357Z,18.6
2022-12-25T03:00:00.366Z,16.9
2022-12-25T03:05:00.351Z,23.7
2022-12-25T03:10:00.349Z,24.3
2022-12-25T03:15:00.346Z,23.6
2022-12-25T03:20:00.338Z,18.2
2022-12-25T03:25:00.343Z,18.3
2022-12-25T03:30:00.347Z,18.3
2022-12-25T03:35:00.329Z,26.7
2022-12-25T03:40:00.332Z,21.0
2022-12-25T03:45:00.354Z,24.4
2022-12-25T03:50:00.331Z,22.6
2022-12-25T03:55:00.325Z,24.5
2022-12-25T04:00:00.395Z,22.6
2022-12-25T04:05:00.366Z,21.8
2022-12-25T04:10:00.339Z,20.8
2022-12-25T04:15:00.337Z,24.5
2022-12-25T04:20:00.359Z,17.3
2022-12-25T04:25:00.338Z,16.1
2022-12-25T04:30:00.331Z,23.5
2022-12-25T04:35:00.338Z,17.9
2022-12-25T04:40:00.393Z,18.7
2022-12-25T04:45:00.323Z,17.7
2022-12-25T04:50:00.323Z,17.3
2022-12-25T04:55:00.329Z,11.5
2022-12-25T05:00:00.355Z,15.5
2022-12-25T05:05:00.363Z,16.1
2022-12-25T05:10:00.336Z,12.0
2022-12-25T05:15:00.338Z,12.3
2022-12-25T05:20:00.328Z,7.7
2022-12-25T05:25:00.322Z,12.5
2022-12-25T05:30:00.378Z,12.4
2022-12-25T05:35:00.339Z,10.0
2022-12-25T05:40:00.326Z,9.1
2022-12-25T05:45:00.328Z,9.8
2022-12-25T05:50:00.327Z,9.6
2022-12-25T05:55:00.334Z,15.6
2022-12-25T06:00:00.340Z,12.6
2022-12-25T06:05:00.316Z,11.0
2022-12-25T06:10:00.326Z,10.6
2022-12-25T06:15:00.331Z,9.1
2022-12-25T06:20:00.335Z,12.9
2022-12-25T06:25:00.336Z,15.0
2022-12-25T06:30:00.346Z,12.9
2022-12-25T06:35:00.353Z,11.2
2022-12-25T06:40:00.350Z,13.0
2022-12-25T06:45:00.328Z,8.6
2022-12-25T06:50:00.330Z,9.1
2022-12-25T06:55:00.344Z,0.0
2022-12-25T07:00:00.325Z,7.8
2022-12-25T07:05:00.336Z,12.6
2022-12-25T07:10:00.373Z,12.9
2022-12-25T07:15:00.328Z,16.3
2022-12-25T07:20:00.321Z,12.7
2022-12-25T07:25:00.321Z,14.3
2022-12-25T07:30:00.335Z,13.9
2022-12-25T07:35:00.326Z,13.9
2022-12-25T07:40:00.328Z,12.4
2022-12-25T07:45:00.330Z,14.0
2022-12-25T07:50:00.356Z,12.5
2022-12-25T07:55:00.335Z,13.5
2022-12-25T08:00:00.322Z,10.9
2022-12-25T08:05:00.328Z,11.8
2022-12-25T08:10:00.349Z,17.0
2022-12-25T08:15:00.332Z,17.6
2022-12-25T08:20:00.331Z,12.3
2022-12-25T08:25:00.334Z,14.0
2022-12-25T08:30:00.340Z,13.2
2022-12-25T08:35:00.325Z,12.2
2022-12-25T08:40:00.377Z,15.0
2022-12-25T08:45:00.331Z,12.9
2022-12-25T08:50:00.345Z,11.0
2022-12-25T08:55:00.326Z,10.7
2022-12-25T09:00:00.340Z,11.2
2022-12-25T09:05:00.327Z,11.2
2022-12-25T09:10:00.338Z,12.6
2022-12-25T09:15:00.316Z,9.8
2022-12-25T09:20:00.342Z,12.9
2022-12-25T09:25:00.334Z,13.0
2022-12-25T09:30:00.332Z,11.6
2022-12-25T09:35:00.340Z,11.1
2022-12-25T09:40:00.335Z,10.7
2022-12-25T09:45:00.419Z,9.9
2022-12-25T09:50:00.336Z,9.7
2022-12-25T09:55:00.320Z,9.9
2022-12-25T10:00:00.342Z,9.5
2022-12-25T10:05:00.340Z,10.9
2022-12-25T10:10:00.364Z,12.9
2022-12-25T10:15:00.338Z,15.0
2022-12-25T10:20:00.403Z,13.9
2022-12-25T10:25:00.365Z,11.9
2022-12-25T10:30:00.377Z,15.5
2022-12-25T10:35:00.350Z,12.8
2022-12-25T10:40:00.394Z,10.6
2022-12-25T10:45:00.359Z,12.4
2022-12-25T10:50:00.345Z,11.7
2022-12-25T10:55:00.336Z,10.2
2022-12-25T11:00:00.353Z,9.8
2022-12-25T11:05:00.322Z,14.7
2022-12-25T11:10:04.620Z,11.9
2022-12-25T11:15:00.339Z,11.5
2022-12-25T11:20:00.325Z,9.4
2022-12-25T11:25:00.336Z,14.1
2022-12-25T11:30:00.354Z,12.2
2022-12-25T11:35:00.323Z,10.6
2022-12-25T11:40:00.332Z,11.7
2022-12-25T11:45:00.343Z,13.1
2022-12-25T11:50:00.877Z,11.3
2022-12-25T11:55:00.374Z,9.8
2022-12-25T12:00:00.338Z,15.1
2022-12-25T12:05:00.334Z,10.8
2022-12-25T12:10:00.333Z,13.1
2022-12-25T12:15:00.325Z,11.7
2022-12-25T12:20:00.334Z,13.0
2022-12-25T12:25:00.336Z,11.4
2022-12-25T12:30:00.345Z,13.6
2022-12-25T12:35:00.331Z,28.5
2022-12-25T12:40:00.350Z,14.1
2022-12-25T12:45:00.343Z,20.8
2022-12-25T12:50:00.363Z,16.2
2022-12-25T12:55:00.340Z,14.4
2022-12-25T13:00:06.635Z,14.5
2022-12-25T13:05:00.353Z,15.4
2022-12-25T13:10:00.335Z,23.0
2022-12-25T13:15:00.343Z,22.9
2022-12-25T13:20:00.370Z,17.8
2022-12-25T13:25:00.341Z,20.0
2022-12-25T13:30:00.343Z,18.3
2022-12-25T13:35:00.352Z,15.8
2022-12-25T13:40:02.943Z,19.1
2022-12-25T13:45:00.328Z,15.1
2022-12-25T13:50:00.323Z,13.9
2022-12-25T13:55:00.339Z,14.3
2022-12-25T14:00:00.383Z,15.8
2022-12-25T14:05:00.333Z,14.8
2022-12-25T14:10:00.337Z,12.5
2022-12-25T14:15:00.341Z,14.0
2022-12-25T14:20:07.447Z,0.0
2022-12-25T14:25:00.332Z,20.3
2022-12-25T14:30:00.347Z,15.7
2022-12-25T14:35:00.340Z,0.0
2022-12-25T14:40:00.332Z,13.7
2022-12-25T14:45:00.333Z,15.5
2022-12-25T14:50:00.383Z,14.2
2022-12-25T14:55:00.336Z,16.2
2022-12-25T15:00:00.379Z,18.5
2022-12-25T15:05:00.344Z,20.6
2022-12-25T15:10:36.441Z,22.5
2022-12-25T15:15:00.337Z,18.7
2022-12-25T15:20:00.384Z,17.5
2022-12-25T15:25:02.516Z,17.1
2022-12-25T15:30:09.626Z,21.2
2022-12-25T15:35:00.346Z,19.8
2022-12-25T15:40:00.336Z,22.3
2022-12-25T15:45:00.333Z,20.1
2022-12-25T15:50:00.384Z,21.4
2022-12-25T15:55:00.333Z,20.8
2022-12-25T16:00:00.354Z,25.3
2022-12-25T16:05:04.158Z,24.6
2022-12-25T16:10:00.325Z,34.3
2022-12-25T16:15:00.361Z,36.5
2022-12-25T16:20:00.393Z,26.9
2022-12-25T16:25:00.333Z,28.0
2022-12-25T16:30:00.415Z,28.4
2022-12-25T16:35:00.341Z,28.2
2022-12-25T16:40:00.441Z,27.2
2022-12-25T16:45:00.335Z,26.5
2022-12-25T16:50:00.470Z,23.9
2022-12-25T16:55:00.326Z,26.8
2022-12-25T17:00:00.373Z,25.2
2022-12-25T17:05:00.344Z,27.4
2022-12-25T17:10:00.335Z,23.1
2022-12-25T17:15:00.335Z,28.7
2022-12-25T17:20:00.353Z,34.9
2022-12-25T17:25:00.341Z,29.3
2022-12-25T17:30:00.388Z,29.9
2022-12-25T17:35:00.341Z,26.4
2022-12-25T17:40:00.366Z,43.2
2022-12-25T17:45:00.347Z,53.4
2022-12-25T17:50:00.340Z,49.6
2022-12-25T17:55:00.345Z,45.8
2022-12-25T18:00:00.372Z,0.0
2022-12-25T18:05:00.337Z,47.3
2022-12-25T18:10:00.341Z,35.3
2022-12-25T18:15:00.355Z,50.6
2022-12-25T18:20:00.358Z,38.8
2022-12-25T18:25:00.348Z,52.1
2022-12-25T18:30:00.365Z,50.0
2022-12-25T18:35:00.345Z,49.3
2022-12-25T18:40:00.356Z,45.5
2022-12-25T18:45:00.337Z,49.7
2022-12-25T18:50:00.335Z,44.1
2022-12-25T18:55:00.338Z,56.0
2022-12-25T19:00:00.327Z,56.7
2022-12-25T19:05:00.336Z,58.3
2022-12-25T19:10:00.332Z,58.3
2022-12-25T19:15:00.367Z,65.7
2022-12-25T19:20:00.340Z,59.0
2022-12-25T19:25:00.352Z,78.4
2022-12-25T19:30:00.340Z,61.4
2022-12-25T19:35:00.343Z,64.9
2022-12-25T19:40:00.361Z,70.0
2022-12-25T19:45:00.357Z,68.6
2022-12-25T19:50:02.913Z,78.9
2022-12-25T19:55:00.344Z,71.4
2022-12-25T20:00:00.370Z,77.5
2022-12-25T20:05:00.351Z,0.0
2022-12-25T20:10:00.330Z,65.7
2022-12-25T20:15:00.351Z,61.5
2022-12-25T20:20:00.325Z,45.4
2022-12-25T20:25:00.332Z,44.0
2022-12-25T20:30:00.367Z,49.4
2022-12-25T20:35:00.344Z,44.5
2022-12-25T20:40:00.476Z,42.8
2022-12-25T20:45:00.341Z,38.0
2022-12-25T20:50:00.361Z,76.2
2022-12-25T20:55:00.395Z,54.2
2022-12-25T21:00:00.348Z,41.7
2022-12-25T21:05:00.392Z,59.1
2022-12-25T21:10:00.377Z,49.9
2022-12-25T21:15:00.329Z,41.5
2022-12-25T21:20:00.324Z,42.1
2022-12-25T21:25:00.327Z,43.4
2022-12-25T21:30:00.341Z,45.2
2022-12-25T21:35:00.341Z,45.3
2022-12-25T21:40:00.333Z,40.3
2022-12-25T21:45:00.340Z,41.0
2022-12-25T21:50:00.337Z,32.3
2022-12-25T21:55:00.327Z,0.0
2022-12-25T22:00:00.348Z,21.9
2022-12-25T22:05:00.338Z,25.0
2022-12-25T22:10:00.344Z,24.4
2022-12-25T22:15:00.336Z,24.4
2022-12-25T22:20:00.348Z,24.6
2022-12-25T22:25:00.332Z,28.6
2022-12-25T22:30:00.338Z,18.0
2022-12-25T22:35:00.360Z,23.2
2022-12-25T22:40:00.333Z,19.2
2022-12-25T22:45:00.346Z,18.4
2022-12-25T22:50:00.337Z,12.7
2022-12-25T22:55:00.368Z,15.3
2022-12-25T23:00:00.334Z,14.7
2022-12-25T23:05:00.323Z,15.1
2022-12-25T23:10:00.345Z,15.3
2022-12-25T23:15:00.415Z,12.1
2022-12-25T23:20:00.340Z,13.2
2022-12-25T23:25:00.349Z,13.3
2022-12-25T23:30:00.344Z,12.4
2022-12-25T23:35:00.344Z,13.6
2022-12-25T23:40:00.332Z,14.2
2022-12-25T23:45:00.330Z,22.4
2022-12-25T23:50:00.326Z,16.8
2022-12-25T23:55:00.331Z,18.5
