createdAt,value
2022-08-17T00:02:26.078Z,28.80
2022-08-17T00:04:55.265Z,28.80
2022-08-17T00:07:23.420Z,28.80
2022-08-17T00:09:50.770Z,28.80
2022-08-17T00:12:40.631Z,28.80
2022-08-17T00:15:10.612Z,28.80
2022-08-17T00:17:38.684Z,28.80
2022-08-17T00:20:06.736Z,28.80
2022-08-17T00:22:36.724Z,28.80
2022-08-17T00:25:08.054Z,28.80
2022-08-17T00:27:36.868Z,28.80
2022-08-17T00:30:09.571Z,28.80
2022-08-17T00:33:14.307Z,28.70
2022-08-17T00:35:34.581Z,28.70
2022-08-17T00:38:04.140Z,28.70
2022-08-17T00:40:40.023Z,28.60
2022-08-17T00:43:33.164Z,28.60
2022-08-17T00:46:03.951Z,28.60
2022-08-17T00:48:32.741Z,28.60
2022-08-17T00:51:16.478Z,28.60
2022-08-17T00:53:49.971Z,28.60
2022-08-17T00:56:23.958Z,28.60
2022-08-17T00:58:54.425Z,28.60
2022-08-17T01:01:22.959Z,28.60
2022-08-17T01:03:54.222Z,28.50
2022-08-17T01:06:27.133Z,28.60
2022-08-17T01:08:58.006Z,28.60
2022-08-17T01:11:26.963Z,28.50
2022-08-17T01:13:54.270Z,28.50
2022-08-17T01:16:27.714Z,28.50
2022-08-17T01:19:00.013Z,28.50
2022-08-17T01:21:37.612Z,28.50
2022-08-17T01:24:05.289Z,28.40
2022-08-17T01:26:34.441Z,28.40
2022-08-17T01:29:04.127Z,28.40
2022-08-17T01:31:47.123Z,28.40
2022-08-17T01:34:16.835Z,28.40
2022-08-17T01:36:46.514Z,28.40
2022-08-17T01:39:29.319Z,28.40
2022-08-17T01:42:05.783Z,28.40
2022-08-17T01:44:33.319Z,28.40
2022-08-17T01:47:00.633Z,28.40
2022-08-17T01:49:28.432Z,28.30
2022-08-17T01:51:56.066Z,28.30
2022-08-17T01:54:25.280Z,28.30
2022-08-17T01:56:52.977Z,28.30
2022-08-17T01:59:21.334Z,28.30
2022-08-17T02:01:49.167Z,28.30
2022-08-17T02:04:16.803Z,28.30
2022-08-17T02:06:52.879Z,28.20
2022-08-17T02:09:25.300Z,28.20
2022-08-17T02:11:56.569Z,28.30
2022-08-17T02:14:24.907Z,28.30
2022-08-17T02:16:53.223Z,28.30
2022-08-17T02:19:21.906Z,28.20
2022-08-17T02:21:52.006Z,28.20
2022-08-17T02:25:01.043Z,28.20
2022-08-17T02:27:11.868Z,28.20
2022-08-17T02:29:39.287Z,28.20
2022-08-17T02:32:06.948Z,28.20
2022-08-17T02:34:34.400Z,28.10
2022-08-17T02:37:01.719Z,28.10
2022-08-17T02:39:29.091Z,28.10
2022-08-17T02:42:03.093Z,28.00
2022-08-17T02:44:38.763Z,28.00
2022-08-17T02:47:11.645Z,28.00
2022-08-17T02:49:39.261Z,27.90
2022-08-17T02:52:07.993Z,27.90
2022-08-17T02:54:39.984Z,27.90
2022-08-17T02:57:10.589Z,27.90
2022-08-17T02:59:48.303Z,27.90
2022-08-17T03:02:16.397Z,27.90
2022-08-17T03:04:43.790Z,27.80
2022-08-17T03:07:11.815Z,27.90
2022-08-17T03:09:39.200Z,27.90
2022-08-17T03:12:10.106Z,27.90
2022-08-17T03:14:41.744Z,27.90
2022-08-17T03:17:17.109Z,27.90
2022-08-17T03:19:44.998Z,27.90
2022-08-17T03:22:36.828Z,27.80
2022-08-17T03:24:59.688Z,27.70
2022-08-17T03:27:27.048Z,27.70
2022-08-17T03:29:55.166Z,27.70
2022-08-17T03:32:22.561Z,27.70
2022-08-17T03:34:49.950Z,27.70
2022-08-17T03:37:17.408Z,27.60
2022-08-17T03:39:44.845Z,27.60
2022-08-17T03:42:31.370Z,27.60
2022-08-17T03:45:01.743Z,27.60
2022-08-17T03:47:47.876Z,27.60
2022-08-17T03:50:35.055Z,27.60
2022-08-17T03:53:25.366Z,27.60
2022-08-17T03:56:11.185Z,27.50
2022-08-17T03:58:38.826Z,27.60
2022-08-17T04:01:07.515Z,27.50
2022-08-17T04:03:34.977Z,27.50
2022-08-17T04:06:02.411Z,27.50
2022-08-17T04:08:30.232Z,27.50
2022-08-17T04:10:58.435Z,27.60
2022-08-17T04:13:26.462Z,27.50
2022-08-17T04:15:54.683Z,27.40
2022-08-17T04:20:49.667Z,27.30
2022-08-17T04:23:19.014Z,27.20
2022-08-17T04:25:49.269Z,27.30
2022-08-17T04:28:18.146Z,27.20
2022-08-17T04:30:47.431Z,27.20
2022-08-17T04:33:24.192Z,27.20
2022-08-17T04:35:55.144Z,27.20
2022-08-17T04:38:25.622Z,27.20
2022-08-17T04:41:12.320Z,27.20
2022-08-17T04:43:41.338Z,27.10
2022-08-17T04:46:16.987Z,27.10
2022-08-17T04:48:53.347Z,27.10
2022-08-17T04:51:28.025Z,27.00
2022-08-17T04:54:04.889Z,26.90
2022-08-17T04:56:33.220Z,27.00
2022-08-17T04:59:04.951Z,27.00
2022-08-17T05:01:34.503Z,26.90
2022-08-17T05:04:21.343Z,26.90
2022-08-17T05:06:57.581Z,26.90
2022-08-17T05:09:24.968Z,26.90
2022-08-17T05:11:52.362Z,26.90
2022-08-17T05:14:22.705Z,26.90
2022-08-17T05:17:01.198Z,26.90
2022-08-17T05:19:28.876Z,26.90
2022-08-17T05:21:56.256Z,26.80
2022-08-17T05:24:42.508Z,26.80
2022-08-17T05:42:25.586Z,26.70
2022-08-17T05:44:52.982Z,26.70
2022-08-17T05:47:22.284Z,26.70
2022-08-17T05:49:49.623Z,26.70
2022-08-17T05:52:26.749Z,26.70
2022-08-17T05:55:17.978Z,26.80
2022-08-17T05:58:05.554Z,26.70
2022-08-17T06:00:54.916Z,26.80
2022-08-17T06:03:36.683Z,26.70
2022-08-17T06:06:37.405Z,26.70
2022-08-17T06:09:33.649Z,26.70
2022-08-17T06:12:37.189Z,26.70
2022-08-17T06:15:13.548Z,26.80
2022-08-17T06:17:42.333Z,26.70
2022-08-17T06:20:14.272Z,26.80
2022-08-17T06:22:46.620Z,26.80
2022-08-17T06:25:36.525Z,26.80
2022-08-17T06:28:14.800Z,26.80
2022-08-17T06:31:00.213Z,26.80
2022-08-17T06:33:35.224Z,26.80
2022-08-17T06:36:17.917Z,26.80
2022-08-17T06:38:54.790Z,26.80
2022-08-17T06:41:53.948Z,26.80
2022-08-17T06:44:53.990Z,26.80
2022-08-17T06:47:52.124Z,26.80
2022-08-17T06:50:44.018Z,26.80
2022-08-17T06:53:23.409Z,26.70
2022-08-17T06:55:53.442Z,26.70
2022-08-17T06:58:29.531Z,26.70
2022-08-17T07:01:04.093Z,26.60
2022-08-17T07:03:54.736Z,26.70
2022-08-17T07:06:26.606Z,26.70
2022-08-17T07:09:14.087Z,26.70
2022-08-17T07:11:56.483Z,26.70
2022-08-17T07:14:32.429Z,26.70
2022-08-17T07:17:11.516Z,26.70
2022-08-17T07:19:40.999Z,26.70
2022-08-17T07:22:27.950Z,26.80
2022-08-17T07:24:58.363Z,26.80
2022-08-17T07:27:51.185Z,26.80
2022-08-17T07:30:22.739Z,26.80
2022-08-17T07:33:00.491Z,26.80
2022-08-17T07:35:41.284Z,26.80
2022-08-17T07:38:25.941Z,26.90
2022-08-17T07:41:03.139Z,26.90
2022-08-17T07:43:39.849Z,26.90
2022-08-17T07:46:47.819Z,26.90
2022-08-17T07:49:15.189Z,26.90
2022-08-17T07:51:42.440Z,27.00
2022-08-17T07:54:15.679Z,27.00
2022-08-17T07:56:52.486Z,27.10
2022-08-17T07:59:35.126Z,27.10
2022-08-17T08:02:40.229Z,27.10
2022-08-17T08:05:25.052Z,27.10
2022-08-17T08:08:23.844Z,27.10
2022-08-17T08:37:36.749Z,27.30
2022-08-17T08:40:33.308Z,27.30
2022-08-17T08:43:19.430Z,27.40
2022-08-17T08:46:05.208Z,27.50
2022-08-17T08:48:58.654Z,27.40
2022-08-17T08:51:57.819Z,27.40
2022-08-17T08:54:53.937Z,27.40
2022-08-17T08:57:34.372Z,27.40
2022-08-17T09:00:20.919Z,27.40
2022-08-17T09:03:10.207Z,27.40
2022-08-17T09:06:00.275Z,27.40
2022-08-17T09:08:36.537Z,27.40
2022-08-17T09:11:11.500Z,27.40
2022-08-17T09:13:52.939Z,27.40
2022-08-17T09:16:40.500Z,27.40
2022-08-17T09:19:36.335Z,27.40
2022-08-17T09:22:35.860Z,27.50
2022-08-17T09:25:29.003Z,27.60
2022-08-17T09:28:03.761Z,27.60
2022-08-17T09:30:56.609Z,27.70
2022-08-17T09:33:27.710Z,27.60
2022-08-17T09:36:11.396Z,27.60
2022-08-17T09:39:03.371Z,27.60
2022-08-17T09:41:58.568Z,27.70
2022-08-17T09:44:58.782Z,27.70
2022-08-17T09:47:30.585Z,27.80
2022-08-17T09:51:03.585Z,27.80
2022-08-17T09:53:11.975Z,27.90
2022-08-17T09:56:17.713Z,27.90
2022-08-17T09:59:20.417Z,27.90
2022-08-17T10:02:19.983Z,27.90
2022-08-17T10:04:58.263Z,27.80
2022-08-17T10:07:25.537Z,27.80
2022-08-17T10:09:59.871Z,27.80
2022-08-17T10:12:49.502Z,27.90
2022-08-17T10:15:22.445Z,27.90
2022-08-17T10:17:50.693Z,27.90
2022-08-17T10:20:30.049Z,28.00
2022-08-17T10:23:21.645Z,28.00
2022-08-17T10:26:15.669Z,28.00
2022-08-17T10:28:54.851Z,28.00
2022-08-17T10:31:34.894Z,28.10
2022-08-17T10:34:11.934Z,28.10
2022-08-17T10:36:52.445Z,28.20
2022-08-17T10:39:50.450Z,28.10
2022-08-17T10:42:50.206Z,28.10
2022-08-17T10:45:26.610Z,28.10
2022-08-17T10:48:05.030Z,28.20
2022-08-17T10:50:59.914Z,28.20
2022-08-17T10:53:48.493Z,28.20
2022-08-17T10:56:17.460Z,28.30
2022-08-17T10:58:49.740Z,28.30
2022-08-17T11:01:18.153Z,28.30
2022-08-17T11:03:54.716Z,28.30
2022-08-17T11:06:50.918Z,28.40
2022-08-17T11:09:48.488Z,28.40
2022-08-17T11:12:37.987Z,28.50
2022-08-17T11:15:41.319Z,28.50
2022-08-17T11:18:39.845Z,28.50
2022-08-17T11:21:20.372Z,28.50
2022-08-17T11:24:30.522Z,28.50
2022-08-17T11:27:07.678Z,28.50
2022-08-17T11:30:02.284Z,28.50
2022-08-17T11:32:54.730Z,28.50
2022-08-17T11:35:38.772Z,28.50
2022-08-17T11:38:16.403Z,28.50
2022-08-17T11:41:30.515Z,28.50
2022-08-17T11:44:05.618Z,28.50
2022-08-17T11:47:32.844Z,28.60
2022-08-17T11:50:49.223Z,28.60
2022-08-17T11:53:38.005Z,28.70
2022-08-17T11:56:09.489Z,28.70
2022-08-17T11:58:44.908Z,28.70
2022-08-17T12:01:16.158Z,28.70
2022-08-17T12:03:55.433Z,28.70
2022-08-17T12:06:43.931Z,28.70
2022-08-17T12:09:29.962Z,28.70
2022-08-17T12:12:13.876Z,28.70
2022-08-17T12:15:09.454Z,28.80
2022-08-17T12:17:41.613Z,28.70
2022-08-17T12:20:15.562Z,28.70
2022-08-17T12:23:01.035Z,28.80
2022-08-17T12:28:48.899Z,28.80
2022-08-17T12:31:23.409Z,28.90
2022-08-17T12:33:51.746Z,28.90
2022-08-17T12:36:25.418Z,28.90
2022-08-17T12:39:12.992Z,28.90
2022-08-17T12:41:44.738Z,28.90
2022-08-17T12:44:12.278Z,29.00
2022-08-17T12:46:56.511Z,29.00
2022-08-17T12:49:33.230Z,29.00
2022-08-17T12:52:23.640Z,29.00
2022-08-17T12:55:12.244Z,29.00
2022-08-17T12:57:43.976Z,29.00
2022-08-17T13:00:12.106Z,29.00
2022-08-17T13:03:05.855Z,29.00
2022-08-17T13:05:54.973Z,29.00
2022-08-17T13:08:31.080Z,29.10
2022-08-17T13:11:02.956Z,29.10
2022-08-17T13:13:37.030Z,29.10
2022-08-17T13:16:14.627Z,29.20
2022-08-17T13:18:51.851Z,29.20
2022-08-17T13:21:19.240Z,29.20
2022-08-17T13:23:58.722Z,29.20
2022-08-17T13:26:38.896Z,29.20
2022-08-17T13:29:16.555Z,29.20
2022-08-17T13:31:52.116Z,29.20
2022-08-17T13:34:23.937Z,29.20
2022-08-17T13:37:41.048Z,29.20
2022-08-17T13:40:10.184Z,29.20
2022-08-17T13:42:51.680Z,29.30
2022-08-17T13:45:35.234Z,29.30
2022-08-17T13:48:13.475Z,29.30
2022-08-17T13:50:56.046Z,29.30
2022-08-17T13:53:38.154Z,29.30
2022-08-17T13:56:33.489Z,29.30
2022-08-17T13:59:11.225Z,29.30
2022-08-17T14:01:41.934Z,29.40
2022-08-17T14:04:21.691Z,29.40
2022-08-17T14:06:54.515Z,29.40
2022-08-17T14:09:27.033Z,29.40
2022-08-17T14:11:56.747Z,29.40
2022-08-17T14:14:24.653Z,29.40
2022-08-17T14:16:53.264Z,29.40
2022-08-17T14:19:24.382Z,29.40
2022-08-17T14:21:56.394Z,29.40
