createdAt,value
2023-04-11T00:00:35.132Z,100433.91
2023-04-11T00:01:48.060Z,100576.03
2023-04-11T00:04:17.543Z,100585.28
2023-04-11T00:05:50.051Z,100423.31
2023-04-11T00:06:47.879Z,100569.97
2023-04-11T00:09:18.181Z,100579.22
2023-04-11T00:11:05.119Z,100423.31
2023-04-11T00:11:48.116Z,100581.19
2023-04-11T00:14:17.040Z,100577.81
2023-04-11T00:16:20.156Z,100418.50
2023-04-11T00:16:46.476Z,100577.59
2023-04-11T00:19:16.963Z,100581.72
2023-04-11T00:21:35.571Z,100424.56
2023-04-11T00:21:46.455Z,100574.94
2023-04-11T00:24:16.319Z,100574.94
2023-04-11T00:26:45.644Z,100577.59
2023-04-11T00:26:51.069Z,100426.09
2023-04-11T00:29:15.492Z,100576.91
2023-04-11T00:31:44.901Z,100568.19
2023-04-11T00:32:06.382Z,100417.00
2023-04-11T00:34:14.785Z,100574.75
2023-04-11T00:36:44.011Z,100574.75
2023-04-11T00:37:22.147Z,100428.09
2023-04-11T00:39:12.509Z,100581.53
2023-04-11T00:41:42.302Z,100576.03
2023-04-11T00:42:38.467Z,100424.56
2023-04-11T00:44:12.238Z,100581.34
2023-04-11T00:46:44.277Z,100584.53
2023-04-11T00:47:54.110Z,100432.19
2023-04-11T00:49:15.768Z,100579.91
2023-04-11T00:51:45.324Z,100589.16
2023-04-11T00:53:09.131Z,100434.97
2023-04-11T00:54:13.899Z,100581.16
2023-04-11T00:56:43.790Z,100594.50
2023-04-11T00:58:24.065Z,100440.53
2023-04-11T00:59:13.740Z,100595.94
2023-04-11T01:01:44.087Z,100594.50
2023-04-11T01:03:38.994Z,100436.22
2023-04-11T01:04:14.470Z,100594.50
2023-04-11T01:06:44.296Z,100593.09
2023-04-11T01:08:54.171Z,100447.31
2023-04-11T01:09:15.431Z,100593.81
2023-04-11T01:11:44.550Z,100593.09
2023-04-11T01:14:09.195Z,100441.78
2023-04-11T01:14:13.937Z,100602.34
2023-04-11T01:16:43.868Z,100599.69
2023-04-11T01:19:13.787Z,100603.06
2023-04-11T01:19:24.074Z,100446.56
2023-04-11T01:21:43.590Z,100594.34
2023-04-11T01:24:13.491Z,100598.22
2023-04-11T01:24:39.084Z,100447.31
2023-04-11T01:26:43.512Z,100594.16
2023-04-11T01:29:15.805Z,100592.72
2023-04-11T01:29:54.050Z,100444.31
2023-04-11T01:31:46.359Z,100594.16
2023-04-11T01:34:16.328Z,100596.66
2023-04-11T01:35:09.117Z,100436.72
2023-04-11T01:36:45.858Z,100596.66
2023-04-11T01:39:13.675Z,100596.66
2023-04-11T01:40:24.115Z,100447.84
2023-04-11T01:41:41.829Z,100606.59
2023-04-11T01:44:10.081Z,100603.22
2023-04-11T01:45:38.847Z,100452.66
2023-04-11T01:46:40.410Z,100599.13
2023-04-11T01:49:10.005Z,100603.75
2023-04-11T01:50:54.130Z,100445.63
2023-04-11T01:51:38.252Z,100597.69
2023-04-11T01:54:08.140Z,100603.03
2023-04-11T01:56:09.354Z,100447.09
2023-04-11T01:56:39.101Z,100593.06
2023-04-11T01:59:08.171Z,100594.28
2023-04-11T02:01:25.156Z,100449.88
2023-04-11T02:01:37.263Z,100603.03
2023-04-11T02:04:07.858Z,100601.63
2023-04-11T02:06:36.831Z,100598.94
2023-04-11T02:06:40.101Z,100442.84
2023-04-11T02:09:06.697Z,100601.63
2023-04-11T02:11:36.585Z,100605.50
2023-04-11T02:11:55.078Z,100449.88
2023-04-11T02:14:05.013Z,100616.91
2023-04-11T02:16:33.665Z,100620.81
2023-04-11T02:17:10.081Z,100462.28
2023-04-11T02:19:02.371Z,100619.41
2023-04-11T02:21:32.265Z,100620.09
2023-04-11T02:22:25.164Z,100467.84
2023-04-11T02:24:01.745Z,100618.69
2023-04-11T02:26:30.650Z,100628.63
2023-04-11T02:27:40.098Z,100469.13
2023-04-11T02:29:01.052Z,100629.38
2023-04-11T02:31:31.073Z,100625.28
2023-04-11T02:32:55.457Z,100474.66
2023-04-11T02:34:01.584Z,100633.28
2023-04-11T02:36:30.718Z,100629.16
2023-04-11T02:38:11.465Z,100474.66
2023-04-11T02:38:58.956Z,100626.50
2023-04-11T02:41:28.978Z,100633.28
2023-04-11T02:43:27.452Z,100477.97
2023-04-11T02:43:58.000Z,100642.50
2023-04-11T02:46:27.463Z,100637.16
2023-04-11T02:48:42.837Z,100486.31
2023-04-11T02:48:56.581Z,100641.09
2023-04-11T02:51:27.327Z,100641.78
2023-04-11T02:53:57.393Z,100648.56
2023-04-11T02:53:58.119Z,100482.75
2023-04-11T02:56:26.910Z,100641.09
2023-04-11T02:58:58.474Z,100639.84
2023-04-11T02:59:14.118Z,100479.97
2023-04-11T03:01:29.493Z,100637.16
2023-04-11T03:03:58.230Z,100646.44
2023-04-11T03:04:29.185Z,100483.28
2023-04-11T03:06:33.990Z,100647.84
2023-04-11T03:09:03.923Z,100647.84
2023-04-11T03:09:52.153Z,100483.81
2023-04-11T03:11:33.928Z,100643.97
2023-04-11T03:14:04.845Z,100645.91
2023-04-11T03:15:07.083Z,100491.38
2023-04-11T03:16:34.758Z,100647.84
2023-04-11T03:19:03.746Z,100650.53
2023-04-11T03:20:22.135Z,100494.16
2023-04-11T03:21:34.083Z,100654.63
2023-04-11T03:24:04.198Z,100652.84
2023-04-11T03:25:37.130Z,100494.91
2023-04-11T03:26:34.054Z,100640.22
2023-04-11T03:29:10.142Z,100647.69
2023-04-11T03:30:53.091Z,100494.91
2023-04-11T03:31:54.728Z,100654.66
2023-04-11T03:34:25.159Z,100646.13
2023-04-11T03:36:07.925Z,100495.69
2023-04-11T03:36:57.746Z,100655.75
2023-04-11T03:39:26.958Z,100662.53
2023-04-11T03:41:24.177Z,100502.50
2023-04-11T03:41:58.240Z,100650.78
2023-04-11T03:44:28.105Z,100661.47
2023-04-11T03:46:40.165Z,100504.53
2023-04-11T03:46:58.355Z,100664.00
2023-04-11T03:49:33.062Z,100667.56
2023-04-11T03:51:55.167Z,100511.38
2023-04-11T03:52:01.991Z,100679.84
2023-04-11T03:54:31.855Z,100669.34
2023-04-11T03:57:01.890Z,100668.09
2023-04-11T03:57:11.141Z,100522.50
2023-04-11T03:59:34.213Z,100685.06
2023-04-11T04:02:10.128Z,100672.59
2023-04-11T04:02:26.310Z,100528.56
2023-04-11T04:04:45.995Z,100690.03
2023-04-11T04:07:28.067Z,100698.25
2023-04-11T04:07:47.509Z,100536.91
2023-04-11T04:10:08.146Z,100688.28
2023-04-11T04:12:39.028Z,100695.56
2023-04-11T04:13:19.096Z,100543.69
2023-04-11T04:15:14.295Z,100700.25
2023-04-11T04:17:47.202Z,100701.47
2023-04-11T04:18:43.101Z,100544.97
2023-04-11T04:20:24.516Z,100703.94
2023-04-11T04:22:58.659Z,100701.47
2023-04-11T04:23:58.335Z,100551.28
2023-04-11T04:25:43.684Z,100705.03
2023-04-11T04:28:14.024Z,100705.69
2023-04-11T04:29:36.089Z,100571.28
2023-04-11T04:30:43.940Z,100722.19
2023-04-11T04:33:13.470Z,100716.47
2023-04-11T04:34:52.135Z,100564.97
2023-04-11T04:35:51.089Z,100737.16
2023-04-11T04:38:21.027Z,100731.09
2023-04-11T04:40:09.905Z,100572.03
2023-04-11T04:40:55.552Z,100727.00
2023-04-11T04:43:25.852Z,100732.13
2023-04-11T04:45:33.081Z,100576.81
2023-04-11T04:46:24.743Z,100739.97
2023-04-11T04:48:55.496Z,100742.25
2023-04-11T04:50:48.962Z,100578.09
2023-04-11T04:51:25.273Z,100749.88
2023-04-11T04:53:54.343Z,100749.50
2023-04-11T04:56:04.188Z,100583.66
2023-04-11T04:56:23.081Z,100753.75
2023-04-11T04:58:54.030Z,100749.97
2023-04-11T05:01:22.132Z,100601.06
2023-04-11T05:01:24.094Z,100752.03
2023-04-11T05:03:57.127Z,100750.44
2023-04-11T05:06:39.834Z,100763.63
2023-04-11T05:06:40.084Z,100595.53
2023-04-11T05:09:10.252Z,100763.41
2023-04-11T05:11:40.826Z,100765.91
2023-04-11T05:11:55.391Z,100619.00
2023-04-11T05:14:10.713Z,100769.97
2023-04-11T05:16:41.485Z,100777.06
2023-04-11T05:17:12.430Z,100622.53
2023-04-11T05:19:18.019Z,100779.03
2023-04-11T05:21:51.277Z,100788.25
2023-04-11T05:22:28.160Z,100625.84
2023-04-11T05:24:21.257Z,100788.25
2023-04-11T05:26:50.998Z,100798.94
2023-04-11T05:27:43.093Z,100641.03
2023-04-11T05:29:21.132Z,100802.88
2023-04-11T05:31:51.023Z,100802.88
2023-04-11T05:33:01.918Z,100648.59
2023-04-11T05:34:20.637Z,100806.75
2023-04-11T05:36:50.735Z,100810.66
2023-04-11T05:38:17.074Z,100659.72
2023-04-11T05:39:21.733Z,100814.56
2023-04-11T05:41:51.178Z,100816.69
2023-04-11T05:44:20.031Z,100822.78
2023-04-11T05:46:49.374Z,100822.78
2023-04-11T05:49:18.186Z,100823.84
2023-04-11T05:51:46.464Z,100826.28
2023-04-11T05:54:15.806Z,100830.91
2023-04-11T05:56:46.046Z,100835.00
2023-04-11T05:59:17.496Z,100831.63
2023-04-11T06:01:48.681Z,100845.19
2023-04-11T06:04:19.188Z,100846.59
2023-04-11T06:06:49.284Z,100840.03
2023-04-11T06:09:17.980Z,100838.78
2023-04-11T06:11:48.276Z,100845.56
2023-04-11T06:14:18.531Z,100853.03
2023-04-11T06:16:48.852Z,100852.53
2023-04-11T06:19:18.912Z,100858.75
2023-04-11T06:21:48.001Z,100855.59
2023-04-11T06:24:17.705Z,100854.53
2023-04-11T06:26:46.666Z,100857.44
2023-04-11T06:29:16.032Z,100858.81
2023-04-11T06:31:46.522Z,100868.28
2023-04-11T06:34:16.964Z,100865.81
2023-04-11T06:36:47.274Z,100866.72
2023-04-11T06:39:17.602Z,100869.59
2023-04-11T06:41:47.595Z,100879.97
2023-04-11T06:44:24.927Z,100877.47
2023-04-11T06:46:55.347Z,100880.34
2023-04-11T06:49:25.607Z,100877.34
2023-04-11T06:51:55.992Z,100876.81
2023-04-11T06:54:24.500Z,100886.47
2023-04-11T06:56:53.525Z,100885.44
2023-04-11T06:59:22.381Z,100879.03
2023-04-11T07:01:52.990Z,100884.75
2023-04-11T07:04:22.626Z,100888.34
2023-04-11T07:06:52.970Z,100895.00
2023-04-11T07:09:22.976Z,100900.91
2023-04-11T07:11:51.685Z,100897.91
2023-04-11T07:14:22.021Z,100897.59
2023-04-11T07:16:52.191Z,100904.94
2023-04-11T07:19:22.239Z,100898.53
2023-04-11T07:21:52.028Z,100915.16
2023-04-11T07:24:20.960Z,100897.00
2023-04-11T07:26:49.889Z,100914.66
2023-04-11T07:29:19.241Z,100911.50
2023-04-11T07:31:48.821Z,100917.25
2023-04-11T07:34:16.538Z,100915.38
2023-04-11T07:36:45.213Z,100920.56
2023-04-11T07:39:15.493Z,100924.19
2023-04-11T07:41:46.025Z,100921.00
2023-04-11T07:44:15.433Z,100932.63
2023-04-11T07:46:45.800Z,100940.31
2023-04-11T07:49:16.214Z,100932.66
2023-04-11T07:51:44.898Z,100926.97
2023-04-11T07:54:13.085Z,100936.81
2023-04-11T07:56:41.469Z,100935.75
2023-04-11T07:59:10.440Z,100926.13
2023-04-11T08:01:39.568Z,100928.28
2023-04-11T08:04:08.072Z,100928.97
2023-04-11T08:06:36.934Z,100918.63
2023-04-11T08:09:06.962Z,100943.25
2023-04-11T08:11:35.810Z,100934.19
2023-04-11T08:14:05.244Z,100948.16
2023-04-11T08:16:34.867Z,100957.97
2023-04-11T08:19:03.745Z,100969.06
2023-04-11T08:21:32.924Z,100952.50
2023-04-11T08:24:02.278Z,100958.72
2023-04-11T08:26:32.542Z,100956.78
2023-04-11T08:29:02.889Z,100961.56
2023-04-11T08:31:33.202Z,100960.09
2023-04-11T08:34:06.152Z,100969.31
2023-04-11T08:36:37.335Z,100970.00
2023-04-11T08:39:07.652Z,100980.50
2023-04-11T08:41:37.357Z,100998.78
2023-04-11T08:44:06.861Z,100992.16
2023-04-11T08:46:36.444Z,100992.25
2023-04-11T08:49:04.498Z,100982.09
2023-04-11T08:51:33.197Z,101005.94
2023-04-11T08:54:03.576Z,100998.13
2023-04-11T08:56:33.558Z,101003.47
2023-04-11T08:59:03.192Z,101016.63
2023-04-11T09:01:33.436Z,101009.94
2023-04-11T09:04:02.260Z,100998.78
2023-04-11T09:06:32.509Z,101006.69
2023-04-11T09:09:02.469Z,101005.66
2023-04-11T09:11:31.487Z,100992.56
2023-04-11T09:14:00.260Z,101007.00
2023-04-11T09:16:30.573Z,101000.25
2023-04-11T09:19:00.876Z,101010.44
2023-04-11T09:21:31.231Z,101014.63
2023-04-11T09:24:01.640Z,101027.81
2023-04-11T09:26:31.771Z,101014.66
2023-04-11T09:29:00.178Z,101025.56
2023-04-11T09:31:29.250Z,101020.78
2023-04-11T09:33:59.964Z,101012.44
2023-04-11T09:36:30.441Z,101016.00
2023-04-11T09:39:00.193Z,101025.69
2023-04-11T09:41:29.507Z,101019.88
2023-04-11T09:43:59.182Z,101022.00
2023-04-11T09:46:28.696Z,101031.25
2023-04-11T09:48:59.298Z,101021.75
2023-04-11T09:51:36.369Z,101020.25
2023-04-11T09:54:06.644Z,101041.94
2023-04-11T09:56:37.093Z,101046.25
2023-04-11T09:59:06.126Z,101031.38
2023-04-11T10:01:36.737Z,101028.97
2023-04-11T10:04:07.189Z,101029.19
2023-04-11T10:06:37.474Z,101023.56
2023-04-11T10:09:07.317Z,101025.56
2023-04-11T10:11:39.754Z,101026.34
2023-04-11T10:14:09.079Z,101033.38
2023-04-11T10:16:39.481Z,101030.66
2023-04-11T10:19:09.660Z,101029.97
2023-04-11T10:21:39.387Z,101033.66
2023-04-11T10:24:08.833Z,101037.69
2023-04-11T10:26:38.233Z,101036.88
2023-04-11T10:29:08.440Z,101039.28
2023-04-11T10:31:38.776Z,101045.25
2023-04-11T10:34:09.184Z,101036.88
2023-04-11T10:36:39.462Z,101033.78
2023-04-11T10:39:09.829Z,101042.97
2023-04-11T10:41:39.680Z,101047.69
2023-04-11T10:44:10.030Z,101045.41
2023-04-11T10:46:40.117Z,101063.09
2023-04-11T10:49:08.850Z,101043.06
2023-04-11T10:51:39.528Z,101039.25
2023-04-11T10:54:08.996Z,101043.63
2023-04-11T10:56:38.545Z,101061.63
2023-04-11T10:59:07.416Z,101059.25
2023-04-11T11:01:42.914Z,101051.22
2023-04-11T11:04:18.948Z,101051.00
2023-04-11T11:06:56.680Z,101043.50
2023-04-11T11:09:27.677Z,101054.84
2023-04-11T11:11:58.015Z,101043.09
2023-04-11T11:14:27.956Z,101077.75
2023-04-11T11:16:56.772Z,101053.56
2023-04-11T11:19:27.076Z,101068.25
2023-04-11T11:21:57.294Z,101070.56
2023-04-11T11:24:27.145Z,101066.03
2023-04-11T11:26:56.482Z,101082.22
2023-04-11T11:29:26.409Z,101075.31
2023-04-11T11:31:55.406Z,101054.59
2023-04-11T11:34:24.763Z,101064.44
2023-04-11T11:36:55.182Z,101070.72
2023-04-11T11:39:25.187Z,101072.16
2023-04-11T11:41:53.772Z,101075.91
2023-04-11T11:44:22.237Z,101083.16
2023-04-11T11:46:50.850Z,101086.00
2023-04-11T11:49:21.068Z,101080.78
2023-04-11T11:51:51.294Z,101079.59
2023-04-11T11:54:21.870Z,101097.91
2023-04-11T11:56:51.696Z,101095.47
2023-04-11T11:59:20.566Z,101091.22
2023-04-11T12:01:50.004Z,101106.28
2023-04-11T12:04:20.436Z,101099.63
2023-04-11T12:06:50.814Z,101102.34
2023-04-11T12:09:20.606Z,101103.19
2023-04-11T12:11:49.963Z,101096.81
2023-04-11T12:14:19.920Z,101100.25
2023-04-11T12:16:49.170Z,101107.38
2023-04-11T12:19:17.892Z,101099.03
2023-04-11T12:21:48.195Z,101103.88
2023-04-11T12:24:18.472Z,101102.88
2023-04-11T12:27:05.551Z,101105.88
2023-04-11T12:29:36.763Z,101102.75
2023-04-11T12:32:05.415Z,101103.88
2023-04-11T12:34:35.436Z,101106.44
2023-04-11T12:37:03.714Z,101107.28
2023-04-11T12:39:33.069Z,101106.56
2023-04-11T12:42:03.332Z,101107.94
2023-04-11T12:44:33.542Z,101104.88
2023-04-11T12:47:03.892Z,101107.66
2023-04-11T12:49:34.254Z,101112.88
2023-04-11T12:52:04.114Z,101097.41
2023-04-11T12:54:33.478Z,101093.75
2023-04-11T12:57:03.365Z,101092.72
2023-04-11T12:59:33.027Z,101098.84
2023-04-11T13:02:03.574Z,101104.94
2023-04-11T13:04:34.016Z,101102.13
2023-04-11T13:07:04.532Z,101103.50
2023-04-11T13:09:34.590Z,101098.81
2023-04-11T13:12:02.514Z,101117.84
2023-04-11T13:14:31.258Z,101109.59
2023-04-11T13:17:00.640Z,101104.75
2023-04-11T13:19:30.633Z,101103.81
2023-04-11T13:21:59.399Z,101114.69
2023-04-11T13:24:29.762Z,101106.28
2023-04-11T13:27:00.056Z,101098.22
2023-04-11T13:29:29.881Z,101107.84
2023-04-11T13:31:59.357Z,101121.91
2023-04-11T13:34:29.699Z,101104.44
2023-04-11T13:37:00.077Z,101112.97
2023-04-11T13:39:30.470Z,101117.25
2023-04-11T13:42:00.711Z,101105.66
2023-04-11T13:44:31.049Z,101123.53
2023-04-11T13:47:00.555Z,101112.00
2023-04-11T13:49:30.531Z,101112.06
2023-04-11T13:52:00.043Z,101109.03
2023-04-11T13:54:29.071Z,101112.28
2023-04-11T13:56:59.593Z,101107.47
2023-04-11T13:59:28.675Z,101106.44
2023-04-11T14:01:58.091Z,101112.22
2023-04-11T14:04:28.589Z,101111.41
2023-04-11T14:06:57.824Z,101111.50
2023-04-11T14:09:26.628Z,101113.53
2023-04-11T14:11:57.109Z,101113.41
2023-04-11T14:14:26.530Z,101100.72
2023-04-11T14:16:57.013Z,101116.00
2023-04-11T14:19:26.415Z,101093.88
2023-04-11T14:21:56.704Z,101100.47
2023-04-11T14:24:26.570Z,101092.41
2023-04-11T14:26:55.659Z,101089.44
2023-04-11T14:29:24.087Z,101077.28
2023-04-11T14:31:52.453Z,101094.06
2023-04-11T14:34:22.782Z,101091.97
2023-04-11T14:36:53.049Z,101078.84
2023-04-11T14:39:23.462Z,101078.09
2023-04-11T14:41:53.281Z,101073.28
2023-04-11T14:44:23.590Z,101087.72
2023-04-11T14:46:53.937Z,101085.13
2023-04-11T14:49:23.295Z,101078.00
2023-04-11T14:51:54.160Z,101076.84
2023-04-11T14:54:23.597Z,101064.06
2023-04-11T14:56:52.907Z,101071.91
2023-04-11T14:59:22.800Z,101059.53
2023-04-11T15:01:52.566Z,101067.72
2023-04-11T15:04:22.410Z,101068.69
2023-04-11T15:06:51.459Z,101065.69
2023-04-11T15:09:20.961Z,101070.19
2023-04-11T15:11:51.331Z,101051.69
2023-04-11T15:14:21.798Z,101046.50
2023-04-11T15:16:51.696Z,101055.28
2023-04-11T15:19:21.101Z,101042.16
2023-04-11T15:21:51.180Z,101053.41
2023-04-11T15:24:20.198Z,101040.34
2023-04-11T15:26:50.501Z,101036.16
2023-04-11T15:29:20.426Z,101032.09
2023-04-11T15:31:50.840Z,101032.72
2023-04-11T15:34:21.355Z,101030.69
2023-04-11T15:36:50.344Z,101040.81
2023-04-11T15:39:19.385Z,101034.63
2023-04-11T15:41:48.043Z,101043.50
2023-04-11T15:44:18.330Z,101040.19
2023-04-11T15:46:49.548Z,101035.75
2023-04-11T15:49:19.884Z,101020.41
2023-04-11T15:51:50.279Z,101024.00
2023-04-11T15:54:20.518Z,101012.75
2023-04-11T15:56:50.899Z,101015.13
2023-04-11T15:59:21.220Z,101021.44
2023-04-11T16:01:51.170Z,101012.91
2023-04-11T16:04:20.553Z,101009.16
2023-04-11T16:06:50.980Z,101008.13
2023-04-11T16:09:21.039Z,101008.50
2023-04-11T16:11:49.772Z,101006.03
2023-04-11T16:14:20.175Z,101007.13
2023-04-11T16:16:48.813Z,100994.63
2023-04-11T16:19:18.234Z,100994.28
2023-04-11T16:21:48.508Z,100994.69
2023-04-11T16:24:18.046Z,100991.13
2023-04-11T16:26:46.784Z,100990.78
2023-04-11T16:29:17.126Z,100991.16
2023-04-11T16:31:47.661Z,100990.84
2023-04-11T16:34:17.214Z,100987.28
2023-04-11T16:36:47.767Z,100979.41
2023-04-11T16:39:17.610Z,100979.81
2023-04-11T16:41:46.482Z,100980.19
2023-04-11T16:44:18.460Z,100972.66
2023-04-11T16:46:48.162Z,100973.03
2023-04-11T16:49:16.861Z,100969.47
2023-04-11T16:51:47.007Z,100971.28
2023-04-11T16:54:15.338Z,100967.72
2023-04-11T16:56:44.740Z,100964.53
2023-04-11T16:59:15.133Z,100957.41
2023-04-11T17:01:43.874Z,100959.88
2023-04-11T17:04:13.677Z,100956.31
2023-04-11T17:06:42.540Z,100951.34
2023-04-11T17:09:12.875Z,100945.81
2023-04-11T17:11:43.178Z,100942.78
2023-04-11T17:14:13.297Z,100934.56
2023-04-11T17:16:45.364Z,100935.63
2023-04-11T17:19:14.286Z,100936.75
2023-04-11T17:21:43.661Z,100938.53
2023-04-11T17:24:13.691Z,100928.19
2023-04-11T17:26:41.996Z,100923.72
2023-04-11T17:29:10.835Z,100922.13
2023-04-11T17:31:40.237Z,100931.41
2023-04-11T17:34:10.609Z,100913.91
2023-04-11T17:36:40.932Z,100916.41
2023-04-11T17:39:11.357Z,100923.03
2023-04-11T17:41:41.633Z,100912.13
2023-04-11T17:44:11.549Z,100915.69
2023-04-11T17:46:39.937Z,100907.16
2023-04-11T17:49:08.542Z,100892.16
2023-04-11T17:51:42.913Z,100891.81
2023-04-11T17:54:15.324Z,100890.03
2023-04-11T17:56:45.294Z,100887.72
2023-04-11T17:59:13.254Z,100878.63
2023-04-11T18:01:41.996Z,100874.34
2023-04-11T18:04:12.954Z,100876.81
2023-04-11T18:06:43.083Z,100862.38
2023-04-11T18:09:11.874Z,100872.94
2023-04-11T18:11:42.153Z,100871.50
2023-04-11T18:14:12.562Z,100865.78
2023-04-11T18:16:42.414Z,100872.94
2023-04-11T18:19:11.072Z,100874.03
2023-04-11T18:21:39.966Z,100865.81
2023-04-11T18:24:08.741Z,100873.69
2023-04-11T18:26:37.231Z,100874.75
2023-04-11T18:29:06.028Z,100875.84
2023-04-11T18:31:36.422Z,100879.75
2023-04-11T18:34:07.534Z,100864.78
2023-04-11T18:36:38.437Z,100866.00
2023-04-11T18:39:08.365Z,100860.47
2023-04-11T18:41:37.844Z,100865.66
2023-04-11T18:44:09.611Z,100860.13
2023-04-11T18:46:41.128Z,100851.91
2023-04-11T18:49:10.548Z,100855.81
2023-04-11T18:51:41.066Z,100859.06
2023-04-11T18:54:10.691Z,100850.13
2023-04-11T18:56:40.493Z,100848.69
2023-04-11T18:59:10.241Z,100849.78
2023-04-11T19:01:40.470Z,100844.22
2023-04-11T19:04:09.816Z,100845.47
2023-04-11T19:06:39.286Z,100839.97
2023-04-11T19:09:08.969Z,100843.88
2023-04-11T19:11:41.494Z,100831.56
2023-04-11T19:14:11.836Z,100826.22
2023-04-11T19:16:42.297Z,100830.13
2023-04-11T19:19:11.777Z,100821.19
2023-04-11T19:21:41.431Z,100809.78
2023-04-11T19:24:10.108Z,100819.03
2023-04-11T19:26:40.364Z,100802.28
2023-04-11T19:29:10.315Z,100812.28
2023-04-11T19:31:39.374Z,100805.50
2023-04-11T19:34:08.775Z,100801.94
2023-04-11T19:36:39.148Z,100804.41
2023-04-11T19:39:09.109Z,100800.88
2023-04-11T19:41:38.539Z,100807.47
2023-04-11T19:44:08.859Z,100807.28
2023-04-11T19:46:39.249Z,100797.66
2023-04-11T19:49:09.538Z,100790.16
2023-04-11T19:51:39.337Z,100790.69
2023-04-11T19:54:07.816Z,100785.16
2023-04-11T19:56:37.155Z,100772.31
2023-04-11T19:59:07.218Z,100771.59
2023-04-11T20:01:35.590Z,100768.75
2023-04-11T20:04:06.075Z,100767.28
2023-04-11T20:06:36.856Z,100758.41
2023-04-11T20:09:06.280Z,100747.47
2023-04-11T20:11:36.326Z,100744.13
2023-04-11T20:14:04.969Z,100741.97
2023-04-11T20:16:35.319Z,100738.44
2023-04-11T20:19:05.130Z,100736.97
2023-04-11T20:21:33.853Z,100727.38
2023-04-11T20:24:02.126Z,100724.50
2023-04-11T20:26:31.055Z,100729.84
2023-04-11T20:29:00.423Z,100721.66
2023-04-11T20:31:30.795Z,100724.13
2023-04-11T20:34:01.092Z,100715.94
2023-04-11T20:36:30.919Z,100715.72
2023-04-11T20:39:01.007Z,100704.16
2023-04-11T20:41:29.872Z,100707.34
2023-04-11T20:44:00.154Z,100695.25
2023-04-11T20:46:30.974Z,100688.25
2023-04-11T20:49:00.537Z,100681.50
2023-04-11T20:51:28.376Z,100676.69
2023-04-11T20:53:57.518Z,100675.25
2023-04-11T20:56:27.085Z,100660.97
2023-04-11T20:58:56.747Z,100647.59
2023-04-11T21:01:25.538Z,100646.03
2023-04-11T21:03:56.375Z,100639.22
2023-04-11T21:06:27.086Z,100633.88
2023-04-11T21:08:57.419Z,100629.63
2023-04-11T21:11:27.775Z,100629.63
2023-04-11T21:13:57.869Z,100626.06
2023-04-11T21:16:27.370Z,100617.84
2023-04-11T21:18:57.755Z,100618.38
2023-04-11T21:21:27.243Z,100602.84
2023-04-11T21:23:57.392Z,100599.31
2023-04-11T21:26:26.227Z,100593.25
2023-04-11T21:28:56.558Z,100596.44
2023-04-11T21:31:26.518Z,100593.59
2023-04-11T21:33:56.186Z,100589.31
2023-04-11T21:36:26.630Z,100589.31
2023-04-11T21:38:56.941Z,100591.09
2023-04-11T21:41:26.038Z,100582.91
2023-04-11T21:43:54.690Z,100582.19
2023-04-11T21:46:25.025Z,100584.66
2023-04-11T21:48:54.883Z,100581.81
2023-04-11T21:51:24.100Z,100571.84
2023-04-11T21:53:54.519Z,100567.22
2023-04-11T21:56:24.924Z,100563.09
2023-04-11T21:58:55.168Z,100560.44
2023-04-11T22:01:25.507Z,100554.72
2023-04-11T22:03:56.218Z,100560.09
2023-04-11T22:06:27.116Z,100558.66
2023-04-11T22:08:56.516Z,100545.13
2023-04-11T22:11:26.863Z,100540.44
2023-04-11T22:13:57.537Z,100542.97
2023-04-11T22:16:28.028Z,100542.97
2023-04-11T22:18:58.107Z,100547.63
2023-04-11T22:21:26.529Z,100544.78
2023-04-11T22:23:54.917Z,100536.56
2023-04-11T22:26:23.806Z,100535.13
2023-04-11T22:28:52.802Z,100523.72
2023-04-11T22:31:21.274Z,100514.81
2023-04-11T22:33:49.604Z,100515.88
2023-04-11T22:36:18.471Z,100499.84
2023-04-11T22:38:47.807Z,100497.72
2023-04-11T22:41:18.158Z,100495.59
2023-04-11T22:43:48.520Z,100495.59
2023-04-11T22:46:18.588Z,100498.06
2023-04-11T22:48:47.512Z,100480.59
2023-04-11T22:51:17.832Z,100477.75
2023-04-11T22:53:48.192Z,100473.66
2023-04-11T22:56:18.562Z,100469.56
2023-04-11T22:58:48.914Z,100460.13
2023-04-11T23:01:19.326Z,100459.94
2023-04-11T23:03:49.704Z,100453.19
2023-04-11T23:06:20.000Z,100457.09
2023-04-11T23:08:49.861Z,100445.00
2023-04-11T23:11:19.218Z,100443.53
2023-04-11T23:13:49.542Z,100434.31
2023-04-11T23:16:18.191Z,100430.03
2023-04-11T23:18:46.172Z,100433.94
2023-04-11T23:21:14.559Z,100432.50
2023-04-11T23:23:43.249Z,100411.13
2023-04-11T23:26:13.320Z,100406.88
2023-04-11T23:28:42.026Z,100394.75
2023-04-11T23:31:12.536Z,100395.31
2023-04-11T23:33:42.956Z,100385.16
2023-04-11T23:36:12.866Z,100385.16
2023-04-11T23:38:42.222Z,100391.72
2023-04-11T23:41:12.565Z,100375.53
2023-04-11T23:43:42.840Z,100379.47
2023-04-11T23:46:12.405Z,100383.34
2023-04-11T23:48:41.197Z,100370.56
2023-04-11T23:51:11.004Z,100366.97
2023-04-11T23:53:40.299Z,100360.25
2023-04-11T23:56:10.638Z,100342.78
2023-04-11T23:58:40.273Z,100354.72
