createdAt,value
2019-03-01T00:02:18.993Z,59.50
2019-03-01T00:07:59.164Z,72.10
2019-03-01T00:13:23.955Z,68.37
2019-03-01T00:18:50.384Z,67.25
2019-03-01T00:24:13.822Z,67.22
2019-03-01T00:29:49.713Z,63.63
2019-03-01T00:34:56.476Z,58.70
2019-03-01T00:40:18.232Z,66.50
2019-03-01T00:45:21.794Z,66.00
2019-03-01T00:50:25.455Z,72.32
2019-03-01T00:55:29.045Z,67.78
2019-03-01T01:00:38.721Z,73.62
2019-03-01T01:05:42.382Z,64.67
2019-03-01T01:10:46.043Z,70.22
2019-03-01T01:15:49.682Z,67.00
2019-03-01T01:20:53.323Z,64.62
2019-03-01T01:25:56.903Z,69.03
2019-03-01T01:31:00.559Z,66.12
2019-03-01T01:36:04.823Z,63.58
2019-03-01T01:41:08.504Z,65.32
2019-03-01T01:46:12.094Z,70.40
2019-03-01T01:51:16.372Z,64.77
2019-03-01T01:56:19.943Z,66.60
2019-03-01T02:01:23.573Z,63.73
2019-03-01T02:06:27.512Z,60.63
2019-03-01T02:11:31.101Z,64.42
2019-03-01T02:16:34.775Z,62.27
2019-03-01T02:21:38.363Z,58.30
2019-03-01T02:26:41.985Z,53.63
2019-03-01T02:31:48.945Z,51.77
2019-03-01T02:36:52.624Z,56.30
2019-03-01T02:41:56.156Z,55.67
2019-03-01T02:46:59.844Z,55.60
2019-03-01T02:52:03.606Z,56.85
2019-03-01T02:57:07.269Z,55.25
2019-03-01T03:02:10.854Z,55.12
2019-03-01T03:07:31.423Z,58.00
2019-03-01T03:12:35.113Z,51.80
2019-03-01T03:17:38.718Z,53.78
2019-03-01T03:22:42.334Z,53.68
2019-03-01T03:27:45.904Z,55.98
2019-03-01T03:32:49.602Z,58.83
2019-03-01T03:37:53.131Z,53.38
2019-03-01T03:42:56.793Z,54.53
2019-03-01T03:48:00.393Z,57.20
2019-03-01T03:53:04.130Z,55.75
2019-03-01T03:58:08.014Z,56.28
2019-03-01T04:03:11.789Z,56.35
2019-03-01T04:08:15.523Z,55.40
2019-03-01T04:13:19.335Z,55.92
2019-03-01T04:18:23.020Z,59.38
2019-03-01T04:23:26.969Z,57.33
2019-03-01T04:28:30.825Z,50.52
2019-03-01T04:33:34.591Z,47.27
2019-03-01T04:38:38.251Z,49.35
2019-03-01T04:43:42.217Z,56.25
2019-03-01T04:48:48.474Z,53.08
2019-03-01T04:53:52.251Z,48.78
2019-03-01T04:58:56.028Z,47.48
2019-03-01T05:03:59.764Z,46.92
2019-03-01T05:09:05.190Z,43.63
2019-03-01T05:14:09.000Z,40.43
2019-03-01T05:19:12.818Z,42.90
2019-03-01T05:24:17.190Z,47.48
2019-03-01T05:29:20.928Z,43.15
2019-03-01T05:34:24.726Z,47.23
2019-03-01T05:39:28.610Z,42.67
2019-03-01T05:44:32.698Z,42.58
2019-03-01T05:49:36.506Z,46.40
2019-03-01T05:54:40.221Z,61.00
2019-03-01T05:59:43.989Z,50.90
2019-03-01T06:04:54.124Z,61.05
2019-03-01T06:10:16.020Z,47.85
2019-03-01T06:15:22.835Z,40.43
2019-03-01T06:20:44.719Z,44.33
2019-03-01T06:25:57.530Z,46.40
2019-03-01T06:31:10.637Z,46.18
2019-03-01T06:36:34.026Z,43.98
2019-03-01T06:42:05.511Z,43.15
2019-03-01T06:47:31.332Z,47.13
2019-03-01T06:52:35.106Z,43.42
2019-03-01T06:57:38.981Z,42.62
2019-03-01T07:02:47.368Z,48.28
2019-03-01T07:07:51.104Z,46.53
2019-03-01T07:12:54.896Z,43.35
2019-03-01T07:17:58.723Z,42.53
2019-03-01T07:23:02.435Z,43.52
2019-03-01T07:28:06.197Z,46.25
2019-03-01T07:33:09.851Z,47.12
2019-03-01T07:38:13.634Z,42.30
2019-03-01T07:43:17.466Z,46.92
2019-03-01T07:48:21.210Z,43.25
2019-03-01T07:53:24.976Z,43.15
2019-03-01T07:58:28.647Z,46.73
2019-03-01T08:03:32.460Z,46.95
2019-03-01T08:08:38.823Z,48.02
2019-03-01T08:13:41.602Z,47.13
2019-03-01T08:18:45.324Z,46.83
2019-03-01T08:23:50.560Z,44.23
2019-03-01T08:28:58.309Z,46.60
2019-03-01T08:34:00.272Z,47.38
2019-03-01T08:39:05.880Z,49.75
2019-03-01T08:44:10.677Z,46.20
2019-03-01T08:49:14.623Z,48.50
2019-03-01T08:54:18.596Z,47.40
2019-03-01T08:59:22.444Z,52.90
2019-03-01T09:04:26.084Z,51.28
2019-03-01T09:09:29.840Z,53.42
2019-03-01T09:14:33.527Z,53.98
2019-03-01T09:19:37.365Z,54.25
2019-03-01T09:24:41.043Z,64.53
2019-03-01T09:29:44.811Z,58.58
2019-03-01T09:34:51.110Z,63.83
2019-03-01T09:39:54.942Z,56.42
2019-03-01T09:44:58.614Z,57.98
2019-03-01T09:50:02.438Z,56.40
2019-03-01T09:55:08.640Z,116.60
2019-03-01T10:00:18.680Z,56.60
2019-03-01T10:05:22.547Z,57.80
2019-03-01T10:10:28.933Z,16.00
2019-03-01T10:15:33.147Z,19.32
2019-03-01T10:20:37.172Z,18.80
2019-03-01T10:25:41.328Z,16.73
2019-03-01T10:30:45.399Z,14.07
2019-03-01T10:35:49.428Z,15.03
2019-03-01T10:40:53.976Z,18.95
2019-03-01T10:45:58.018Z,14.45
2019-03-01T10:51:02.040Z,12.05
2019-03-01T10:56:06.155Z,12.00
2019-03-01T11:01:10.100Z,10.35
2019-03-01T11:06:14.310Z,12.13
2019-03-01T11:11:18.588Z,15.30
2019-03-01T11:16:22.478Z,13.90
2019-03-01T11:21:26.616Z,13.58
2019-03-01T11:26:30.588Z,11.12
2019-03-01T11:31:34.571Z,14.78
2019-03-01T11:36:38.517Z,17.48
2019-03-01T11:41:42.758Z,13.18
2019-03-01T11:46:46.568Z,17.20
2019-03-01T11:51:50.597Z,16.67
2019-03-01T11:56:54.254Z,13.78
2019-03-01T12:01:57.871Z,15.23
2019-03-01T12:07:01.498Z,16.50
2019-03-01T12:12:05.731Z,14.80
2019-03-01T12:17:09.369Z,15.95
2019-03-01T12:22:17.074Z,14.15
2019-03-01T12:27:18.227Z,13.22
2019-03-01T12:32:21.816Z,13.90
2019-03-01T12:37:25.464Z,12.70
2019-03-01T12:42:29.019Z,14.00
2019-03-01T12:47:32.595Z,14.85
2019-03-01T12:52:36.222Z,14.38
2019-03-01T12:57:40.044Z,14.58
2019-03-01T13:02:43.661Z,11.80
2019-03-01T13:07:47.277Z,13.80
2019-03-01T13:12:50.897Z,15.98
2019-03-01T13:17:54.482Z,7.95
2019-03-01T13:23:01.023Z,13.40
2019-03-01T13:28:03.517Z,12.93
2019-03-01T13:33:07.121Z,13.18
2019-03-01T13:38:10.761Z,16.37
2019-03-01T13:43:14.943Z,12.53
2019-03-01T13:53:55.289Z,15.43
2019-03-01T13:58:59.577Z,28.80
2019-03-01T14:04:04.276Z,28.90
2019-03-01T14:09:11.385Z,35.10
2019-03-01T14:14:14.982Z,65.08
2019-03-01T14:19:18.865Z,142.72
2019-03-01T14:24:22.726Z,52.73
2019-03-01T14:34:29.176Z,57.60
2019-03-01T14:39:32.710Z,52.13
2019-03-01T14:44:36.266Z,47.17
2019-03-01T14:49:39.933Z,45.85
2019-03-01T14:54:45.148Z,45.15
2019-03-01T14:59:51.984Z,81.85
2019-03-01T15:04:55.516Z,47.13
2019-03-01T15:09:59.122Z,44.05
2019-03-01T15:15:02.673Z,47.93
2019-03-01T15:20:09.378Z,44.67
2019-03-01T15:25:13.040Z,45.10
2019-03-01T15:30:17.713Z,50.40
2019-03-01T15:35:21.232Z,48.95
2019-03-01T15:40:27.857Z,47.90
2019-03-01T15:45:30.478Z,46.18
2019-03-01T15:50:34.194Z,51.42
2019-03-01T15:55:37.752Z,46.92
2019-03-01T16:00:41.440Z,49.23
2019-03-01T16:05:45.105Z,50.92
2019-03-01T16:10:48.681Z,50.80
2019-03-01T16:15:52.211Z,52.53
2019-03-01T16:20:55.826Z,48.42
2019-03-01T16:26:00.002Z,54.08
2019-03-01T16:31:03.574Z,49.42
2019-03-01T16:36:08.801Z,51.55
2019-03-01T16:41:12.361Z,57.03
2019-03-01T16:46:15.934Z,54.13
2019-03-01T16:51:19.628Z,50.78
2019-03-01T16:56:23.241Z,49.70
2019-03-01T17:01:29.802Z,54.03
2019-03-01T17:06:32.578Z,56.25
2019-03-01T17:11:37.689Z,55.70
2019-03-01T17:16:41.453Z,59.53
2019-03-01T17:21:50.708Z,59.42
2019-03-01T17:26:50.324Z,58.38
2019-03-01T17:31:53.877Z,55.40
2019-03-01T17:36:57.455Z,59.05
2019-03-01T17:42:01.524Z,52.85
2019-03-01T17:47:06.061Z,59.08
2019-03-01T17:52:10.710Z,55.23
2019-03-01T17:57:14.259Z,51.55
2019-03-01T18:02:17.816Z,51.55
2019-03-01T18:07:23.719Z,49.00
2019-03-01T18:12:26.746Z,54.13
2019-03-01T18:17:33.005Z,55.63
2019-03-01T18:22:35.634Z,50.88
2019-03-01T18:27:39.203Z,67.72
2019-03-01T18:32:45.060Z,54.00
2019-03-01T18:37:51.442Z,57.33
2019-03-01T18:42:53.627Z,44.03
2019-03-01T18:47:57.175Z,48.83
2019-03-01T18:53:03.617Z,42.70
2019-03-01T18:58:07.083Z,43.63
2019-03-01T19:03:10.639Z,45.63
2019-03-01T19:08:14.193Z,47.48
2019-03-01T19:13:20.791Z,91.78
2019-03-01T19:18:23.137Z,47.70
2019-03-01T19:23:29.350Z,44.70
2019-03-01T19:28:32.169Z,36.53
2019-03-01T19:33:37.869Z,47.67
2019-03-01T19:38:41.027Z,43.38
2019-03-01T19:43:45.676Z,39.67
2019-03-01T19:48:50.848Z,41.60
2019-03-01T19:53:57.342Z,41.53
2019-03-01T19:58:59.674Z,44.38
2019-03-01T20:04:03.252Z,40.50
2019-03-01T20:09:08.480Z,42.38
2019-03-01T20:14:12.077Z,38.90
2019-03-01T20:19:17.026Z,41.42
2019-03-01T20:24:21.157Z,43.35
2019-03-01T20:29:24.887Z,44.03
2019-03-01T20:34:28.577Z,48.05
2019-03-01T20:39:33.235Z,44.23
2019-03-01T20:44:36.959Z,45.52
2019-03-01T20:49:40.599Z,46.48
2019-03-01T20:54:44.684Z,48.63
2019-03-01T20:59:50.562Z,43.48
2019-03-01T21:04:53.826Z,50.43
2019-03-01T21:09:57.541Z,43.68
2019-03-01T21:15:01.995Z,48.68
2019-03-01T21:20:11.553Z,43.68
2019-03-01T21:25:19.956Z,46.10
2019-03-01T21:30:33.947Z,44.08
2019-03-01T21:35:37.495Z,51.30
2019-03-01T21:40:41.490Z,50.63
2019-03-01T21:45:45.025Z,145.38
2019-03-01T21:50:48.737Z,170.60
2019-03-01T21:55:52.386Z,95.17
2019-03-01T22:00:55.927Z,63.45
2019-03-01T22:05:59.473Z,50.85
2019-03-01T22:11:03.109Z,56.65
2019-03-01T22:16:06.690Z,56.20
2019-03-01T22:21:10.255Z,54.25
2019-03-01T22:26:15.979Z,50.05
2019-03-01T22:31:19.234Z,59.17
2019-03-01T22:36:22.845Z,51.05
2019-03-01T22:41:26.421Z,100.33
2019-03-01T22:46:29.950Z,50.52
2019-03-01T22:51:33.554Z,52.05
2019-03-01T22:56:37.099Z,52.88
2019-03-01T23:01:42.381Z,190.70
2019-03-01T23:06:47.617Z,113.25
2019-03-01T23:11:51.252Z,186.45
2019-03-01T23:16:55.635Z,129.65
2019-03-01T23:21:59.266Z,66.45
2019-03-01T23:27:03.383Z,69.25
2019-03-01T23:32:06.949Z,53.80
2019-03-01T23:37:10.527Z,87.27
2019-03-01T23:42:14.110Z,70.08
2019-03-01T23:47:17.676Z,75.40
2019-03-01T23:52:22.794Z,78.90
2019-03-01T23:57:26.527Z,75.90
