createdAt,value
2018-07-23T00:00:07.237Z,20.99884
2018-07-23T00:01:07.287Z,20.968628
2018-07-23T00:02:07.341Z,20.968628
2018-07-23T00:03:07.401Z,20.918274
2018-07-23T00:04:07.441Z,20.918274
2018-07-23T00:05:07.501Z,20.898132
2018-07-23T00:06:07.561Z,20.847778
2018-07-23T00:07:07.600Z,20.837708
2018-07-23T00:08:07.670Z,20.837708
2018-07-23T00:09:07.719Z,20.817566
2018-07-23T00:10:07.792Z,20.817566
2018-07-23T00:11:07.870Z,20.767212
2018-07-23T00:12:07.912Z,20.777283
2018-07-23T00:13:07.969Z,20.74707
2018-07-23T00:14:08.031Z,20.686646
2018-07-23T00:15:08.084Z,20.716858
2018-07-23T00:16:08.152Z,20.696716
2018-07-23T00:17:08.209Z,20.656433
2018-07-23T00:18:08.258Z,20.626221
2018-07-23T00:19:08.337Z,20.626221
2018-07-23T00:20:08.389Z,20.61615
2018-07-23T00:21:08.490Z,20.596008
2018-07-23T00:22:08.548Z,20.585938
2018-07-23T00:23:08.625Z,20.555725
2018-07-23T00:24:08.676Z,20.545654
2018-07-23T00:25:08.740Z,20.515442
2018-07-23T00:26:08.791Z,20.4953
2018-07-23T00:27:08.837Z,20.475159
2018-07-23T00:28:08.918Z,20.475159
2018-07-23T00:29:08.993Z,20.444946
2018-07-23T00:30:09.031Z,20.444946
2018-07-23T00:31:09.111Z,20.414734
2018-07-23T00:32:09.169Z,20.414734
2018-07-23T00:33:09.234Z,20.444946
2018-07-23T00:34:09.314Z,20.404663
2018-07-23T00:35:09.355Z,20.404663
2018-07-23T00:36:09.424Z,20.404663
2018-07-23T00:37:09.491Z,20.374451
2018-07-23T00:38:09.554Z,20.36438
2018-07-23T00:39:09.610Z,20.344238
2018-07-23T00:40:09.679Z,20.36438
2018-07-23T00:41:09.730Z,20.344238
2018-07-23T00:42:09.793Z,20.344238
2018-07-23T00:43:09.835Z,20.344238
2018-07-23T00:44:09.895Z,20.314026
2018-07-23T00:45:09.950Z,20.314026
2018-07-23T00:46:10.034Z,20.293884
2018-07-23T00:47:10.061Z,20.283813
2018-07-23T00:48:10.135Z,20.283813
2018-07-23T00:49:10.183Z,20.283813
2018-07-23T00:50:10.243Z,20.263672
2018-07-23T00:51:10.315Z,20.263672
2018-07-23T00:52:10.369Z,20.263672
2018-07-23T00:53:10.422Z,20.24353
2018-07-23T00:54:10.518Z,20.223389
2018-07-23T00:55:10.545Z,20.24353
2018-07-23T00:56:10.614Z,20.223389
2018-07-23T00:57:10.693Z,20.213318
2018-07-23T00:58:10.735Z,20.193176
2018-07-23T00:59:10.794Z,20.213318
2018-07-23T01:00:10.859Z,20.183105
2018-07-23T01:01:10.912Z,20.183105
2018-07-23T01:02:10.970Z,20.183105
2018-07-23T01:03:11.057Z,20.162964
2018-07-23T01:04:11.085Z,20.132751
2018-07-23T01:05:11.168Z,20.142822
2018-07-23T01:06:12.232Z,20.102539
2018-07-23T01:07:11.294Z,20.11261
2018-07-23T01:08:11.357Z,20.11261
2018-07-23T01:09:11.413Z,20.11261
2018-07-23T01:10:11.475Z,20.092468
2018-07-23T01:11:11.537Z,20.072327
2018-07-23T01:12:11.592Z,20.092468
2018-07-23T01:13:11.657Z,20.062256
2018-07-23T01:14:11.731Z,20.062256
2018-07-23T01:15:11.786Z,20.042114
2018-07-23T01:16:11.839Z,20.032043
2018-07-23T01:17:11.906Z,20.042114
2018-07-23T01:18:11.974Z,20.062256
2018-07-23T01:19:12.030Z,20.001831
2018-07-23T01:20:12.118Z,19.99176
2018-07-23T01:21:12.151Z,20.001831
2018-07-23T01:22:12.223Z,20.032043
2018-07-23T01:23:12.273Z,20.001831
2018-07-23T01:24:12.363Z,19.99176
2018-07-23T01:25:12.420Z,20.001831
2018-07-23T01:26:12.487Z,20.001831
2018-07-23T01:27:12.549Z,20.001831
2018-07-23T01:28:12.597Z,19.99176
2018-07-23T01:29:12.668Z,20.001831
2018-07-23T01:30:12.711Z,19.99176
2018-07-23T01:31:12.765Z,20.021973
2018-07-23T01:32:12.856Z,20.042114
2018-07-23T01:33:12.909Z,20.001831
2018-07-23T01:34:12.966Z,20.021973
2018-07-23T01:35:13.033Z,20.042114
2018-07-23T01:36:13.102Z,20.042114
2018-07-23T01:37:13.169Z,20.042114
2018-07-23T01:38:13.280Z,20.062256
2018-07-23T01:39:13.277Z,20.072327
2018-07-23T01:40:13.361Z,20.062256
2018-07-23T01:41:13.424Z,20.062256
2018-07-23T01:42:13.503Z,20.072327
2018-07-23T01:43:13.542Z,20.102539
2018-07-23T01:44:13.618Z,20.092468
2018-07-23T01:45:13.655Z,20.11261
2018-07-23T01:46:13.739Z,20.102539
2018-07-23T01:47:13.800Z,20.102539
2018-07-23T01:48:13.851Z,20.132751
2018-07-23T01:49:13.908Z,20.102539
2018-07-23T01:50:13.985Z,20.142822
2018-07-23T01:51:14.025Z,20.142822
2018-07-23T01:52:14.088Z,20.162964
2018-07-23T01:53:14.153Z,20.142822
2018-07-23T01:54:14.225Z,20.142822
2018-07-23T01:55:14.306Z,20.183105
2018-07-23T01:56:14.329Z,20.183105
2018-07-23T01:57:14.395Z,20.162964
2018-07-23T01:58:14.463Z,20.223389
2018-07-23T01:59:14.520Z,20.213318
2018-07-23T02:00:14.584Z,20.223389
2018-07-23T02:01:14.656Z,20.213318
2018-07-23T02:02:14.698Z,20.24353
2018-07-23T02:03:14.753Z,20.253601
2018-07-23T02:04:14.814Z,20.253601
2018-07-23T02:05:14.876Z,20.253601
2018-07-23T02:06:14.943Z,20.253601
2018-07-23T02:07:15.046Z,20.293884
2018-07-23T02:08:15.070Z,20.314026
2018-07-23T02:09:15.132Z,20.283813
2018-07-23T02:10:15.180Z,20.293884
2018-07-23T02:11:15.233Z,20.293884
2018-07-23T02:12:15.334Z,20.314026
2018-07-23T02:13:15.389Z,20.293884
2018-07-23T02:14:15.456Z,20.36438
2018-07-23T02:15:15.529Z,20.324097
2018-07-23T02:16:15.582Z,20.344238
2018-07-23T02:17:15.649Z,20.36438
2018-07-23T02:18:15.720Z,20.36438
2018-07-23T02:19:15.773Z,20.36438
2018-07-23T02:20:15.833Z,20.36438
2018-07-23T02:21:15.896Z,20.36438
2018-07-23T02:22:15.956Z,20.324097
2018-07-23T02:23:16.015Z,20.36438
2018-07-23T02:24:16.091Z,20.344238
2018-07-23T02:25:16.145Z,20.374451
2018-07-23T02:26:16.203Z,20.36438
2018-07-23T02:27:16.254Z,20.314026
2018-07-23T02:28:16.323Z,20.324097
2018-07-23T02:29:16.384Z,20.314026
2018-07-23T02:30:16.464Z,20.324097
2018-07-23T02:31:16.497Z,20.314026
2018-07-23T02:32:16.551Z,20.263672
2018-07-23T02:33:16.607Z,20.263672
2018-07-23T02:34:16.684Z,20.253601
2018-07-23T02:35:16.749Z,20.253601
2018-07-23T02:36:16.829Z,20.24353
2018-07-23T02:37:16.857Z,20.223389
2018-07-23T02:38:16.902Z,20.213318
2018-07-23T02:39:16.962Z,20.183105
2018-07-23T02:40:17.029Z,20.183105
2018-07-23T02:41:17.111Z,20.11261
2018-07-23T02:42:17.141Z,20.11261
2018-07-23T02:43:17.197Z,20.102539
2018-07-23T02:44:17.286Z,20.102539
2018-07-23T02:45:17.332Z,20.072327
2018-07-23T02:46:17.401Z,20.072327
2018-07-23T02:47:17.523Z,20.042114
2018-07-23T02:48:17.516Z,20.032043
2018-07-23T02:49:17.598Z,20.021973
2018-07-23T02:50:17.655Z,20.021973
2018-07-23T02:51:17.726Z,19.99176
2018-07-23T02:52:17.777Z,19.99176
2018-07-23T02:53:17.854Z,19.941406
2018-07-23T02:54:17.908Z,19.941406
2018-07-23T02:55:17.993Z,19.951477
2018-07-23T02:56:18.059Z,19.941406
2018-07-23T02:57:18.139Z,19.880981
2018-07-23T02:58:18.215Z,19.86084
2018-07-23T02:59:18.298Z,19.850769
2018-07-23T03:00:18.362Z,19.850769
2018-07-23T03:01:18.428Z,19.840698
2018-07-23T03:02:18.485Z,19.810486
2018-07-23T03:03:18.564Z,19.790344
2018-07-23T03:04:18.643Z,19.770203
2018-07-23T03:05:18.719Z,19.760132
2018-07-23T03:06:18.788Z,19.73999
2018-07-23T03:07:18.860Z,19.73999
2018-07-23T03:08:18.912Z,19.709778
2018-07-23T03:09:18.982Z,19.699707
2018-07-23T03:10:19.054Z,19.669495
2018-07-23T03:11:19.129Z,19.659424
2018-07-23T03:12:19.203Z,19.629211
2018-07-23T03:13:19.273Z,19.639282
2018-07-23T03:14:19.338Z,19.629211
2018-07-23T03:15:19.401Z,19.639282
2018-07-23T03:16:19.482Z,19.588928
2018-07-23T03:17:19.553Z,19.558716
2018-07-23T03:18:19.622Z,19.548645
2018-07-23T03:19:19.696Z,19.548645
2018-07-23T03:20:19.749Z,19.518433
2018-07-23T03:21:19.809Z,19.48822
2018-07-23T03:22:19.908Z,19.508362
2018-07-23T03:23:19.990Z,19.508362
2018-07-23T03:24:20.036Z,19.468079
2018-07-23T03:25:20.131Z,19.468079
2018-07-23T03:26:20.186Z,19.447937
2018-07-23T03:27:20.250Z,19.437866
2018-07-23T03:28:20.331Z,19.397583
2018-07-23T03:29:20.381Z,19.387512
2018-07-23T03:30:20.465Z,19.387512
2018-07-23T03:31:20.519Z,19.3573
2018-07-23T03:32:20.586Z,19.327087
2018-07-23T03:33:20.681Z,19.327087
2018-07-23T03:34:20.766Z,19.296875
2018-07-23T03:35:20.808Z,19.296875
2018-07-23T03:36:20.895Z,19.286804
2018-07-23T03:37:20.993Z,19.266663
2018-07-23T03:38:21.067Z,19.23645
2018-07-23T03:39:21.145Z,19.216309
2018-07-23T03:40:21.217Z,19.23645
2018-07-23T03:41:21.294Z,19.216309
2018-07-23T03:42:21.359Z,19.186096
2018-07-23T03:43:21.491Z,19.176025
2018-07-23T03:44:21.525Z,19.176025
2018-07-23T03:45:21.604Z,19.155884
2018-07-23T03:46:21.691Z,19.145813
2018-07-23T03:47:21.753Z,19.135742
2018-07-23T03:48:21.828Z,19.115601
2018-07-23T03:49:21.903Z,19.085388
2018-07-23T03:50:21.980Z,19.075317
2018-07-23T03:51:22.061Z,19.065247
2018-07-23T03:52:22.143Z,19.035034
2018-07-23T03:53:22.211Z,19.065247
2018-07-23T03:54:22.297Z,19.035034
2018-07-23T03:55:22.364Z,18.994751
2018-07-23T03:56:22.453Z,19.004822
2018-07-23T03:57:22.531Z,18.964539
2018-07-23T03:58:22.636Z,18.994751
2018-07-23T03:59:22.695Z,18.954468
2018-07-23T04:00:22.792Z,18.954468
2018-07-23T04:01:23.370Z,18.934326
2018-07-23T04:02:22.932Z,18.924255
2018-07-23T04:03:23.028Z,18.924255
2018-07-23T04:04:23.114Z,18.924255
2018-07-23T04:05:23.172Z,18.904114
2018-07-23T04:06:23.255Z,18.883972
2018-07-23T04:07:23.330Z,18.863831
2018-07-23T04:08:23.423Z,18.883972
2018-07-23T04:09:23.497Z,18.833618
2018-07-23T04:10:23.594Z,18.833618
2018-07-23T04:11:23.677Z,18.833618
2018-07-23T04:12:23.741Z,18.813477
2018-07-23T04:13:23.835Z,18.803406
2018-07-23T04:14:23.915Z,18.813477
2018-07-23T04:15:24.002Z,18.773193
2018-07-23T04:16:24.106Z,18.773193
2018-07-23T04:17:24.172Z,18.783264
2018-07-23T04:18:24.260Z,18.773193
2018-07-23T04:19:24.346Z,18.773193
2018-07-23T04:20:24.428Z,18.773193
2018-07-23T04:21:24.531Z,18.753052
2018-07-23T04:22:24.616Z,18.773193
2018-07-23T04:23:24.721Z,18.742981
2018-07-23T04:24:24.788Z,18.753052
2018-07-23T04:25:24.892Z,18.753052
2018-07-23T04:26:24.969Z,18.742981
2018-07-23T04:27:25.056Z,18.742981
2018-07-23T04:28:25.160Z,18.73291
2018-07-23T04:29:25.251Z,18.742981
2018-07-23T04:30:25.332Z,18.712769
2018-07-23T04:31:25.416Z,18.702698
2018-07-23T04:32:25.501Z,18.712769
2018-07-23T04:33:25.595Z,18.712769
2018-07-23T04:34:25.701Z,18.712769
2018-07-23T04:35:25.777Z,18.712769
2018-07-23T04:36:25.867Z,18.712769
2018-07-23T04:37:25.957Z,18.702698
2018-07-23T04:38:26.047Z,18.712769
2018-07-23T04:39:26.141Z,18.682556
2018-07-23T04:40:26.199Z,18.712769
2018-07-23T04:41:26.282Z,18.682556
2018-07-23T04:42:26.386Z,18.702698
2018-07-23T04:43:26.469Z,18.702698
2018-07-23T04:44:26.548Z,18.742981
2018-07-23T04:45:26.642Z,18.712769
2018-07-23T04:46:26.717Z,18.742981
2018-07-23T04:47:26.795Z,18.73291
2018-07-23T04:48:26.870Z,18.753052
2018-07-23T04:49:26.970Z,18.742981
2018-07-23T04:50:27.062Z,18.753052
2018-07-23T04:51:27.158Z,18.773193
2018-07-23T04:52:27.241Z,18.742981
2018-07-23T04:53:27.303Z,18.753052
2018-07-23T04:54:27.397Z,18.753052
2018-07-23T04:55:27.494Z,18.742981
2018-07-23T04:56:27.594Z,18.753052
2018-07-23T04:57:27.692Z,18.753052
2018-07-23T04:58:27.773Z,18.773193
2018-07-23T04:59:27.877Z,18.753052
2018-07-23T05:00:27.976Z,18.773193
2018-07-23T05:01:28.066Z,18.803406
2018-07-23T05:02:28.187Z,18.803406
2018-07-23T05:03:28.260Z,18.813477
2018-07-23T05:04:29.355Z,18.803406
2018-07-23T05:05:28.439Z,18.813477
2018-07-23T05:06:28.516Z,18.803406
2018-07-23T05:07:28.624Z,18.843689
2018-07-23T05:08:28.740Z,18.813477
2018-07-23T05:09:28.801Z,18.813477
2018-07-23T05:10:28.875Z,18.833618
2018-07-23T05:11:28.960Z,18.843689
2018-07-23T05:12:29.033Z,18.843689
2018-07-23T05:13:29.157Z,18.863831
2018-07-23T05:14:29.228Z,18.843689
2018-07-23T05:15:29.305Z,18.883972
2018-07-23T05:16:29.429Z,18.894043
2018-07-23T05:17:29.486Z,18.904114
2018-07-23T05:18:29.555Z,18.924255
2018-07-23T05:19:29.635Z,18.934326
2018-07-23T05:20:29.710Z,18.934326
2018-07-23T05:21:29.795Z,18.934326
2018-07-23T05:22:29.873Z,18.98468
2018-07-23T05:23:29.959Z,18.964539
2018-07-23T05:24:30.057Z,18.994751
2018-07-23T05:25:30.128Z,19.004822
2018-07-23T05:26:30.188Z,19.024963
2018-07-23T05:27:30.264Z,19.035034
2018-07-23T05:28:30.341Z,19.035034
2018-07-23T05:29:30.432Z,19.075317
2018-07-23T05:30:30.522Z,19.085388
2018-07-23T05:31:30.620Z,19.10553
2018-07-23T05:32:30.668Z,19.135742
2018-07-23T05:33:30.753Z,19.145813
2018-07-23T05:34:30.823Z,19.206238
2018-07-23T05:35:30.892Z,19.206238
2018-07-23T05:36:30.975Z,19.216309
2018-07-23T05:37:31.059Z,19.256592
2018-07-23T05:38:31.128Z,19.256592
2018-07-23T05:39:31.195Z,19.266663
2018-07-23T05:40:31.264Z,19.327087
2018-07-23T05:41:31.344Z,19.327087
2018-07-23T05:42:31.445Z,19.337158
2018-07-23T05:43:31.555Z,19.387512
2018-07-23T05:44:31.614Z,19.387512
2018-07-23T05:45:31.672Z,19.407654
2018-07-23T05:46:31.784Z,19.437866
2018-07-23T05:47:31.865Z,19.468079
2018-07-23T05:48:31.942Z,19.48822
2018-07-23T05:49:32.034Z,19.48822
2018-07-23T05:50:32.095Z,19.518433
2018-07-23T05:51:32.177Z,19.548645
2018-07-23T05:52:32.249Z,19.588928
2018-07-23T05:53:32.345Z,19.578857
2018-07-23T05:54:32.433Z,19.619141
2018-07-23T05:55:32.476Z,19.639282
2018-07-23T05:56:32.546Z,19.669495
2018-07-23T05:57:32.641Z,19.699707
2018-07-23T05:58:32.705Z,19.699707
2018-07-23T05:59:32.787Z,19.729919
2018-07-23T06:00:32.888Z,19.73999
2018-07-23T06:01:32.927Z,19.760132
2018-07-23T06:02:33.020Z,19.820557
2018-07-23T06:03:33.108Z,19.850769
2018-07-23T06:04:33.159Z,19.880981
2018-07-23T06:05:33.248Z,19.880981
2018-07-23T06:06:33.362Z,19.921265
2018-07-23T06:07:33.370Z,19.961548
2018-07-23T06:08:33.462Z,20.001831
2018-07-23T06:09:33.529Z,20.032043
2018-07-23T06:10:33.590Z,20.062256
2018-07-23T06:11:33.657Z,20.102539
2018-07-23T06:12:33.728Z,20.11261
2018-07-23T06:13:33.829Z,20.142822
2018-07-23T06:14:33.849Z,20.193176
2018-07-23T06:15:33.916Z,20.223389
2018-07-23T06:16:33.995Z,20.253601
2018-07-23T06:17:34.332Z,20.283813
2018-07-23T06:18:34.160Z,20.324097
2018-07-23T06:19:34.179Z,20.36438
2018-07-23T06:20:34.238Z,20.404663
2018-07-23T06:21:34.292Z,20.404663
2018-07-23T06:22:34.363Z,20.444946
2018-07-23T06:23:34.436Z,20.475159
2018-07-23T06:24:34.491Z,20.505371
2018-07-23T06:25:34.552Z,20.545654
2018-07-23T06:26:34.626Z,20.575867
2018-07-23T06:27:34.693Z,20.596008
2018-07-23T06:28:34.756Z,20.626221
2018-07-23T06:29:34.841Z,20.656433
2018-07-23T06:30:34.887Z,20.666504
2018-07-23T06:31:34.961Z,20.737
2018-07-23T06:32:35.008Z,20.737
2018-07-23T06:33:35.060Z,20.777283
2018-07-23T06:34:35.153Z,20.797424
2018-07-23T06:35:35.382Z,20.817566
2018-07-23T06:36:35.252Z,20.847778
2018-07-23T06:37:35.341Z,20.898132
2018-07-23T06:38:35.350Z,20.928345
2018-07-23T06:39:35.403Z,20.958557
2018-07-23T06:40:35.465Z,20.968628
2018-07-23T06:41:35.515Z,20.99884
2018-07-23T06:42:35.578Z,21.029053
2018-07-23T06:43:35.636Z,21.059265
2018-07-23T06:44:35.728Z,21.109619
2018-07-23T06:45:35.726Z,21.11969
2018-07-23T06:46:35.976Z,21.149902
2018-07-23T06:47:35.873Z,21.200256
2018-07-23T06:48:35.863Z,21.210327
2018-07-23T06:49:36.414Z,21.270752
2018-07-23T06:50:36.287Z,21.290894
2018-07-23T06:51:38.592Z,21.331177
2018-07-23T06:52:37.178Z,21.361389
2018-07-23T06:53:36.125Z,21.37146
2018-07-23T06:54:36.419Z,21.401672
2018-07-23T06:55:36.231Z,21.401672
2018-07-23T06:56:36.336Z,21.462097
2018-07-23T06:57:36.647Z,21.50238
2018-07-23T06:58:36.394Z,21.512451
2018-07-23T06:59:36.437Z,21.542664
2018-07-23T07:00:36.527Z,21.582947
2018-07-23T07:01:36.530Z,21.603088
2018-07-23T07:02:36.693Z,21.663513
2018-07-23T07:03:36.619Z,21.673584
2018-07-23T07:04:36.673Z,21.703796
2018-07-23T07:05:36.712Z,21.75415
2018-07-23T07:06:36.765Z,21.75415
2018-07-23T07:07:38.433Z,21.774292
2018-07-23T07:08:37.045Z,21.824646
2018-07-23T07:09:36.932Z,21.824646
2018-07-23T07:10:36.975Z,21.885071
2018-07-23T07:11:37.022Z,21.925354
2018-07-23T07:12:38.068Z,21.955566
2018-07-23T07:13:37.193Z,21.975708
2018-07-23T07:14:37.175Z,22.036133
2018-07-23T07:15:37.228Z,22.076416
2018-07-23T07:16:37.250Z,22.12677
2018-07-23T07:17:37.298Z,22.106628
2018-07-23T07:18:37.327Z,22.146912
2018-07-23T07:19:37.355Z,22.197266
2018-07-23T07:20:37.463Z,22.25769
2018-07-23T07:21:37.939Z,22.25769
2018-07-23T07:22:37.491Z,22.318115
2018-07-23T07:23:37.498Z,22.388611
2018-07-23T07:24:37.546Z,22.428894
2018-07-23T07:25:37.572Z,22.449036
2018-07-23T07:26:37.820Z,22.438965
2018-07-23T07:27:37.697Z,22.50946
2018-07-23T07:28:37.772Z,22.539673
2018-07-23T07:29:37.732Z,22.600098
2018-07-23T07:30:37.749Z,22.660522
2018-07-23T07:31:37.780Z,22.660522
2018-07-23T07:32:37.847Z,22.75116
2018-07-23T07:33:37.840Z,22.811584
2018-07-23T07:34:41.672Z,22.831726
2018-07-23T07:35:37.941Z,22.831726
2018-07-23T07:36:37.917Z,22.88208
2018-07-23T07:37:37.951Z,22.912292
2018-07-23T07:38:37.981Z,22.962646
2018-07-23T07:39:38.341Z,22.992859
2018-07-23T07:40:38.019Z,23.033142
2018-07-23T07:41:38.038Z,23.123779
2018-07-23T07:42:38.075Z,23.153992
2018-07-23T07:43:38.108Z,23.244629
2018-07-23T07:44:38.143Z,23.274841
2018-07-23T07:45:38.173Z,23.335266
2018-07-23T07:46:38.189Z,23.405762
2018-07-23T07:47:38.205Z,23.466187
2018-07-23T07:48:38.214Z,23.536682
2018-07-23T07:49:38.241Z,23.476257
2018-07-23T07:50:38.324Z,23.556824
2018-07-23T07:51:38.298Z,23.607178
2018-07-23T07:52:38.307Z,23.607178
2018-07-23T07:53:38.329Z,23.647461
2018-07-23T07:54:38.361Z,23.556824
2018-07-23T07:55:38.381Z,23.728027
2018-07-23T07:56:38.444Z,23.687744
2018-07-23T07:57:38.702Z,23.707886
2018-07-23T07:58:38.434Z,23.677673
2018-07-23T07:59:38.555Z,23.828735
2018-07-23T08:00:38.475Z,23.909302
2018-07-23T08:01:38.555Z,23.838806
2018-07-23T08:02:38.569Z,23.979797
2018-07-23T08:03:38.526Z,23.879089
2018-07-23T08:04:38.558Z,23.919373
2018-07-23T08:05:38.597Z,24.050293
2018-07-23T08:06:38.599Z,24.130859
2018-07-23T08:07:38.611Z,24.201355
2018-07-23T08:08:38.647Z,24.231567
2018-07-23T08:09:38.683Z,24.281921
2018-07-23T08:10:38.680Z,24.211426
2018-07-23T08:11:38.700Z,24.362488
2018-07-23T08:12:39.107Z,24.422913
2018-07-23T08:13:38.747Z,24.483337
2018-07-23T08:14:38.798Z,24.503479
2018-07-23T08:15:38.764Z,24.573975
2018-07-23T08:16:38.789Z,24.634399
2018-07-23T08:17:38.791Z,24.755249
2018-07-23T08:18:38.798Z,24.845886
2018-07-23T08:19:38.810Z,25.037231
2018-07-23T08:20:39.457Z,25.097656
2018-07-23T08:21:38.803Z,25.278931
2018-07-23T08:22:38.791Z,25.500488
2018-07-23T08:23:38.803Z,25.752258
2018-07-23T08:24:45.776Z,26.094666
2018-07-23T08:25:39.784Z,26.39679
2018-07-23T08:26:38.727Z,26.749268
2018-07-23T08:27:38.721Z,27.142029
2018-07-23T08:28:38.697Z,27.484436
2018-07-23T08:29:38.674Z,27.927551
2018-07-23T08:30:38.650Z,28.370667
2018-07-23T08:31:38.749Z,28.813782
2018-07-23T08:32:38.591Z,29.256897
2018-07-23T08:33:38.520Z,29.649658
2018-07-23T08:34:38.481Z,30.022278
2018-07-23T08:35:38.416Z,30.374756
2018-07-23T08:36:38.385Z,30.697021
2018-07-23T08:37:38.311Z,30.999146
2018-07-23T08:38:38.279Z,31.31134
2018-07-23T08:39:38.190Z,31.643677
2018-07-23T08:40:38.095Z,31.996155
2018-07-23T08:41:38.008Z,32.409058
2018-07-23T08:42:37.927Z,32.801819
2018-07-23T08:43:37.873Z,33.154297
2018-07-23T08:44:37.776Z,33.526917
2018-07-23T08:45:37.651Z,33.899536
2018-07-23T08:46:37.571Z,34.272156
2018-07-23T08:47:37.474Z,34.584351
2018-07-23T08:48:37.398Z,34.896545
2018-07-23T08:49:37.259Z,35.228882
2018-07-23T08:50:37.096Z,35.551147
2018-07-23T08:51:36.980Z,35.863342
2018-07-23T08:52:36.898Z,36.20575
2018-07-23T08:53:36.846Z,36.45752
2018-07-23T08:54:36.622Z,36.739502
2018-07-23T08:55:36.528Z,37.081909
2018-07-23T08:56:36.353Z,37.394104
2018-07-23T08:57:36.236Z,37.746582
2018-07-23T08:58:36.995Z,38.008423
2018-07-23T08:59:35.935Z,38.240051
2018-07-23T09:00:35.812Z,38.421326
2018-07-23T09:01:35.693Z,38.572388
2018-07-23T09:02:35.487Z,38.693237
2018-07-23T09:03:35.319Z,38.864441
2018-07-23T09:04:35.201Z,39.015503
2018-07-23T09:05:34.985Z,39.146423
2018-07-23T09:06:34.828Z,39.257202
2018-07-23T09:07:35.694Z,39.47876
2018-07-23T09:08:34.478Z,39.720459
2018-07-23T09:09:34.296Z,39.992371
2018-07-23T09:10:34.140Z,40.314636
2018-07-23T09:11:33.954Z,40.61676
2018-07-23T09:12:34.748Z,40.908813
2018-07-23T09:13:33.608Z,41.190796
2018-07-23T09:14:33.374Z,41.412354
2018-07-23T09:15:33.154Z,41.654053
2018-07-23T09:16:33.015Z,41.815186
2018-07-23T09:17:32.764Z,41.905823
2018-07-23T09:18:32.548Z,41.915894
2018-07-23T09:19:32.379Z,41.905823
2018-07-23T09:20:32.147Z,41.87561
2018-07-23T09:21:31.980Z,41.936035
2018-07-23T09:22:31.745Z,41.976318
2018-07-23T09:23:31.546Z,42.006531
2018-07-23T09:24:31.349Z,42.066956
2018-07-23T09:25:31.158Z,42.087097
2018-07-23T09:26:30.924Z,42.097168
2018-07-23T09:27:30.789Z,42.12738
2018-07-23T09:28:30.500Z,42.207947
2018-07-23T09:29:30.285Z,42.258301
2018-07-23T09:30:30.073Z,42.348938
2018-07-23T09:31:29.863Z,42.5
2018-07-23T09:32:29.670Z,42.63092
2018-07-23T09:33:29.512Z,42.792053
2018-07-23T09:34:29.227Z,42.852478
2018-07-23T09:35:28.964Z,43.00354
2018-07-23T09:36:28.738Z,43.164673
2018-07-23T09:37:29.406Z,43.305664
2018-07-23T09:38:28.296Z,43.456726
2018-07-23T09:39:28.081Z,43.597717
2018-07-23T09:40:27.878Z,43.768921
2018-07-23T09:41:28.008Z,43.960266
2018-07-23T09:42:27.414Z,44.212036
2018-07-23T09:43:27.164Z,44.443665
2018-07-23T09:44:27.153Z,44.645081
2018-07-23T09:45:27.108Z,44.776001
2018-07-23T09:46:26.430Z,44.856567
2018-07-23T09:47:26.208Z,44.927063
2018-07-23T09:48:25.986Z,44.977417
2018-07-23T09:49:25.714Z,45.047913
2018-07-23T09:50:25.530Z,45.078125
2018-07-23T09:51:25.202Z,45.148621
2018-07-23T09:52:25.060Z,45.26947
2018-07-23T09:53:24.775Z,45.39032
2018-07-23T09:54:24.460Z,45.501099
2018-07-23T09:55:24.488Z,45.652161
2018-07-23T09:56:23.982Z,45.853577
2018-07-23T09:57:23.689Z,46.014709
2018-07-23T09:58:23.433Z,46.165771
2018-07-23T09:59:23.185Z,46.387329
2018-07-23T10:00:24.516Z,46.568604
2018-07-23T10:01:23.877Z,46.719666
2018-07-23T10:02:25.801Z,46.921082
2018-07-23T10:03:23.489Z,47.03186
2018-07-23T10:04:21.871Z,47.062073
2018-07-23T10:05:21.615Z,46.921082
2018-07-23T10:06:21.487Z,46.800232
2018-07-23T10:07:21.118Z,46.790161
2018-07-23T10:08:20.847Z,46.800232
2018-07-23T10:09:20.588Z,46.911011
2018-07-23T10:10:20.316Z,47.072144
2018-07-23T10:11:20.067Z,47.27356
2018-07-23T10:12:19.784Z,47.495117
2018-07-23T10:13:19.535Z,47.706604
2018-07-23T10:14:19.234Z,47.837524
2018-07-23T10:15:18.964Z,47.978516
2018-07-23T10:16:18.685Z,48.099365
2018-07-23T10:17:18.399Z,48.240356
2018-07-23T10:18:18.136Z,48.330994
2018-07-23T10:19:17.850Z,48.381348
2018-07-23T10:20:18.469Z,48.441772
2018-07-23T10:21:17.278Z,48.562622
2018-07-23T10:22:17.064Z,48.623047
2018-07-23T10:23:17.721Z,48.592834
2018-07-23T10:24:16.441Z,48.633118
2018-07-23T10:25:16.167Z,48.713684
2018-07-23T10:26:15.889Z,48.743896
2018-07-23T10:27:15.621Z,48.753967
2018-07-23T10:28:15.327Z,48.814392
2018-07-23T10:29:15.059Z,48.905029
2018-07-23T10:30:14.761Z,49.03595
2018-07-23T10:31:14.511Z,49.136658
2018-07-23T10:32:14.183Z,49.207153
2018-07-23T10:33:13.881Z,49.197083
2018-07-23T10:34:13.654Z,49.16687
2018-07-23T10:35:13.376Z,49.086304
2018-07-23T10:36:14.006Z,49.015808
2018-07-23T10:37:12.727Z,49.015808
2018-07-23T10:38:12.427Z,48.894958
2018-07-23T10:39:12.134Z,48.743896
2018-07-23T10:40:11.863Z,48.633118
2018-07-23T10:41:11.611Z,48.572693
2018-07-23T10:42:11.258Z,48.552551
2018-07-23T10:43:11.000Z,48.592834
2018-07-23T10:44:10.682Z,48.592834
2018-07-23T10:45:10.376Z,48.562622
2018-07-23T10:46:10.082Z,48.562622
2018-07-23T10:47:09.777Z,48.633118
2018-07-23T10:48:09.493Z,48.78418
2018-07-23T10:49:09.231Z,48.975525
2018-07-23T10:50:08.895Z,49.16687
2018-07-23T10:51:08.604Z,49.126587
2018-07-23T10:52:08.311Z,48.935242
2018-07-23T10:53:08.014Z,48.9151
2018-07-23T10:54:07.790Z,49.015808
2018-07-23T10:55:07.453Z,49.16687
2018-07-23T10:56:07.136Z,49.398499
2018-07-23T10:57:06.843Z,49.53949
2018-07-23T10:58:06.505Z,49.559631
2018-07-23T10:59:06.201Z,49.438782
2018-07-23T11:00:05.915Z,49.317932
2018-07-23T11:01:05.625Z,49.227295
2018-07-23T11:02:06.307Z,49.126587
2018-07-23T11:03:05.021Z,48.965454
2018-07-23T11:04:04.712Z,48.814392
2018-07-23T11:05:04.389Z,48.633118
2018-07-23T11:06:04.275Z,48.41156
2018-07-23T11:07:03.843Z,48.169861
2018-07-23T11:08:03.528Z,47.948303
2018-07-23T11:09:03.211Z,47.746887
2018-07-23T11:10:02.911Z,47.636108
2018-07-23T11:11:02.634Z,47.65625
2018-07-23T11:12:02.352Z,47.767029
2018-07-23T11:13:02.076Z,47.928162
2018-07-23T11:14:01.756Z,48.099365
2018-07-23T11:15:01.464Z,48.361206
2018-07-23T11:16:01.171Z,48.653259
2018-07-23T11:17:00.870Z,48.935242
2018-07-23T11:18:00.559Z,49.207153
2018-07-23T11:19:00.335Z,49.468994
2018-07-23T11:19:59.959Z,49.599915
2018-07-23T11:20:59.647Z,49.680481
2018-07-23T11:21:59.352Z,49.801331
2018-07-23T11:22:59.028Z,49.821472
2018-07-23T11:23:58.758Z,49.831543
2018-07-23T11:24:58.531Z,49.891968
2018-07-23T11:25:58.121Z,49.92218
2018-07-23T11:26:57.819Z,49.861755