createdAt,value
2023-01-19T00:00:28.455Z,24.92
2023-01-19T00:02:55.091Z,27.55
2023-01-19T00:05:21.867Z,27.37
2023-01-19T00:07:48.290Z,25.73
2023-01-19T00:10:15.088Z,25.00
2023-01-19T00:12:41.482Z,24.48
2023-01-19T00:15:08.436Z,22.33
2023-01-19T00:17:34.809Z,19.33
2023-01-19T00:20:01.181Z,22.20
2023-01-19T00:22:27.576Z,19.88
2023-01-19T00:24:53.999Z,18.23
2023-01-19T00:27:20.415Z,17.52
2023-01-19T00:29:46.768Z,19.87
2023-01-19T00:32:13.159Z,20.83
2023-01-19T00:34:42.527Z,19.17
2023-01-19T00:37:09.795Z,17.45
2023-01-19T00:39:36.164Z,18.55
2023-01-19T00:42:21.298Z,17.80
2023-01-19T00:44:47.742Z,18.88
2023-01-19T00:47:14.190Z,19.48
2023-01-19T00:49:40.571Z,19.45
2023-01-19T00:52:07.107Z,19.60
2023-01-19T00:54:33.519Z,17.20
2023-01-19T00:56:59.950Z,18.35
2023-01-19T00:59:26.348Z,18.38
2023-01-19T01:01:53.069Z,16.83
2023-01-19T01:04:19.640Z,15.00
2023-01-19T01:06:46.196Z,14.30
2023-01-19T01:09:12.557Z,13.23
2023-01-19T01:11:40.432Z,12.43
2023-01-19T01:14:08.116Z,10.55
2023-01-19T01:16:34.617Z,10.55
2023-01-19T01:19:01.047Z,9.73
2023-01-19T01:21:27.624Z,8.77
2023-01-19T01:23:54.267Z,9.40
2023-01-19T01:26:20.693Z,9.88
2023-01-19T01:28:47.088Z,8.70
2023-01-19T01:31:13.526Z,7.93
2023-01-19T01:33:41.997Z,7.90
2023-01-19T01:36:10.480Z,7.72
2023-01-19T01:38:37.694Z,8.43
2023-01-19T01:41:04.422Z,9.82
2023-01-19T01:43:53.410Z,7.97
2023-01-19T01:46:20.735Z,8.57
2023-01-19T01:49:11.962Z,7.90
2023-01-19T01:51:46.770Z,8.07
2023-01-19T01:54:21.509Z,8.00
2023-01-19T01:56:51.374Z,7.77
2023-01-19T01:59:28.051Z,8.90
2023-01-19T02:02:15.856Z,8.40
2023-01-19T02:04:49.115Z,10.52
2023-01-19T02:07:42.746Z,13.25
2023-01-19T02:10:28.531Z,13.50
2023-01-19T02:13:14.426Z,13.38
2023-01-19T02:15:40.830Z,15.38
2023-01-19T02:18:07.272Z,16.80
2023-01-19T02:20:35.737Z,15.00
2023-01-19T02:23:05.571Z,17.07
2023-01-19T02:25:32.192Z,17.70
2023-01-19T02:27:59.782Z,17.73
2023-01-19T02:30:27.323Z,18.40
2023-01-19T02:32:53.719Z,20.60
2023-01-19T02:35:21.024Z,18.90
2023-01-19T02:37:48.064Z,20.75
2023-01-19T02:40:20.066Z,19.45
2023-01-19T02:42:50.391Z,20.30
2023-01-19T02:45:20.482Z,19.48
2023-01-19T02:47:52.356Z,19.93
2023-01-19T02:50:45.973Z,19.80
2023-01-19T02:53:41.876Z,22.98
2023-01-19T02:56:46.271Z,22.92
2023-01-19T02:59:18.797Z,24.05
2023-01-19T03:02:04.780Z,21.73
2023-01-19T03:04:41.206Z,22.20
2023-01-19T03:07:16.031Z,24.23
2023-01-19T03:09:46.951Z,24.63
2023-01-19T03:12:26.854Z,24.30
2023-01-19T03:14:58.749Z,29.83
2023-01-19T03:17:27.541Z,28.27
2023-01-19T03:19:54.209Z,28.65
2023-01-19T03:22:29.449Z,27.25
2023-01-19T03:25:01.294Z,27.88
2023-01-19T03:27:32.153Z,26.93
2023-01-19T03:30:02.684Z,26.05
2023-01-19T03:32:35.566Z,27.52
2023-01-19T03:35:07.199Z,25.33
2023-01-19T03:37:36.236Z,28.30
2023-01-19T03:40:03.323Z,28.37
2023-01-19T03:42:29.715Z,27.10
2023-01-19T03:44:57.550Z,26.08
2023-01-19T03:47:25.410Z,28.88
2023-01-19T03:49:53.215Z,29.75
2023-01-19T03:52:28.400Z,30.80
2023-01-19T03:54:55.504Z,33.03
2023-01-19T03:57:22.843Z,26.52
2023-01-19T03:59:49.545Z,30.23
2023-01-19T04:02:16.019Z,30.00
2023-01-19T04:04:42.626Z,28.07
2023-01-19T04:07:10.873Z,28.15
2023-01-19T04:09:37.360Z,30.38
2023-01-19T04:12:04.251Z,28.27
2023-01-19T04:14:30.710Z,30.38
2023-01-19T04:16:57.187Z,25.03
2023-01-19T04:19:23.762Z,27.58
2023-01-19T04:21:50.959Z,26.08
2023-01-19T04:24:17.817Z,24.63
2023-01-19T04:26:44.428Z,25.70
2023-01-19T04:29:10.843Z,25.27
2023-01-19T04:31:37.381Z,24.88
2023-01-19T04:34:04.095Z,24.02
2023-01-19T04:36:31.319Z,24.40
2023-01-19T04:38:57.705Z,21.90
2023-01-19T04:41:24.048Z,22.63
2023-01-19T04:43:50.429Z,20.63
2023-01-19T04:46:16.879Z,19.77
2023-01-19T04:48:43.269Z,20.98
2023-01-19T04:51:09.955Z,20.27
2023-01-19T04:53:36.411Z,22.00
2023-01-19T04:56:02.832Z,20.58
2023-01-19T04:58:29.253Z,20.27
2023-01-19T05:00:55.678Z,19.23
2023-01-19T05:03:22.135Z,21.00
2023-01-19T05:05:48.525Z,19.73
2023-01-19T05:08:14.893Z,21.40
2023-01-19T05:10:41.254Z,20.88
2023-01-19T05:13:07.645Z,19.92
2023-01-19T05:15:35.488Z,21.85
2023-01-19T05:18:01.882Z,21.30
2023-01-19T05:20:28.383Z,22.67
2023-01-19T05:22:54.789Z,19.33
2023-01-19T05:25:21.259Z,20.13
2023-01-19T05:27:47.859Z,20.25
2023-01-19T05:30:14.516Z,22.37
2023-01-19T05:32:41.259Z,19.85
2023-01-19T05:35:08.440Z,21.48
2023-01-19T05:37:34.854Z,20.70
2023-01-19T05:40:01.254Z,21.33
2023-01-19T05:42:27.660Z,20.17
2023-01-19T05:44:54.033Z,22.85
2023-01-19T05:47:20.383Z,22.80
2023-01-19T05:49:46.751Z,20.58
2023-01-19T05:52:13.174Z,22.25
2023-01-19T05:54:40.371Z,20.60
2023-01-19T05:57:06.979Z,20.23
2023-01-19T05:59:33.351Z,23.33
2023-01-19T06:02:00.017Z,18.52
2023-01-19T06:04:26.843Z,17.63
2023-01-19T06:06:53.234Z,21.60
2023-01-19T06:09:19.593Z,20.38
2023-01-19T06:11:46.875Z,17.92
2023-01-19T06:14:13.412Z,16.60
2023-01-19T06:16:40.109Z,16.75
2023-01-19T06:19:06.563Z,17.90
2023-01-19T06:21:34.282Z,16.92
2023-01-19T06:24:00.669Z,15.25
2023-01-19T06:26:27.133Z,13.35
2023-01-19T06:28:53.556Z,11.25
2023-01-19T06:31:19.991Z,13.47
2023-01-19T06:33:46.886Z,11.18
2023-01-19T06:36:13.642Z,11.07
2023-01-19T06:38:40.270Z,10.55
2023-01-19T06:41:06.647Z,10.02
2023-01-19T06:43:33.008Z,9.70
2023-01-19T06:46:00.527Z,11.15
2023-01-19T06:48:27.117Z,9.27
2023-01-19T06:50:53.536Z,8.90
2023-01-19T06:53:22.116Z,10.27
2023-01-19T06:55:48.527Z,6.70
2023-01-19T06:58:16.164Z,9.68
2023-01-19T07:00:43.090Z,10.57
2023-01-19T07:03:18.884Z,7.53
2023-01-19T07:05:45.263Z,8.07
2023-01-19T07:08:11.814Z,5.03
2023-01-19T07:11:25.245Z,7.85
2023-01-19T07:13:24.612Z,10.13
2023-01-19T07:15:51.003Z,7.60
2023-01-19T07:18:17.372Z,9.48
2023-01-19T07:20:45.875Z,8.93
2023-01-19T07:23:12.274Z,4.85
2023-01-19T07:25:39.499Z,5.43
2023-01-19T07:28:05.849Z,5.82
2023-01-19T07:30:32.255Z,4.85
2023-01-19T07:32:59.202Z,6.90
2023-01-19T07:35:26.077Z,5.50
2023-01-19T07:37:52.600Z,4.55
2023-01-19T07:40:19.135Z,7.20
2023-01-19T07:42:48.490Z,7.45
2023-01-19T07:45:17.162Z,6.27
2023-01-19T07:47:44.752Z,6.57
2023-01-19T07:50:12.907Z,5.47
2023-01-19T07:52:39.578Z,7.78
2023-01-19T07:55:06.433Z,6.68
2023-01-19T07:57:32.803Z,7.60
2023-01-19T07:59:59.347Z,6.95
2023-01-19T08:02:25.864Z,7.70
2023-01-19T08:04:52.411Z,7.68
2023-01-19T08:07:18.842Z,8.25
2023-01-19T08:09:45.209Z,6.67
2023-01-19T08:12:11.582Z,6.20
2023-01-19T08:14:37.986Z,4.88
2023-01-19T08:17:04.390Z,7.43
2023-01-19T08:19:30.783Z,8.35
2023-01-19T08:21:58.888Z,9.13
2023-01-19T08:24:28.495Z,10.15
2023-01-19T08:27:02.633Z,7.03
2023-01-19T08:29:32.327Z,7.53
2023-01-19T08:32:00.138Z,8.75
2023-01-19T08:34:27.093Z,10.90
2023-01-19T08:36:53.475Z,12.10
2023-01-19T08:39:19.899Z,9.00
2023-01-19T08:41:46.357Z,7.95
2023-01-19T08:44:12.824Z,8.30
2023-01-19T08:46:39.243Z,8.87
2023-01-19T08:49:05.637Z,10.20
2023-01-19T08:51:31.995Z,13.38
2023-01-19T08:53:58.412Z,8.18
2023-01-19T08:56:25.699Z,9.10
2023-01-19T08:59:07.604Z,6.83
2023-01-19T09:01:36.975Z,6.05
2023-01-19T09:04:03.638Z,8.38
2023-01-19T09:06:30.039Z,11.75
2023-01-19T09:08:57.490Z,9.25
2023-01-19T09:11:24.005Z,9.07
2023-01-19T09:13:50.425Z,8.30
2023-01-19T09:16:16.871Z,7.10
2023-01-19T09:18:45.029Z,11.57
2023-01-19T09:21:12.073Z,13.50
2023-01-19T09:23:38.476Z,5.50
2023-01-19T09:26:06.397Z,8.57
2023-01-19T09:28:33.332Z,17.20
2023-01-19T09:30:59.987Z,10.70
2023-01-19T09:33:26.507Z,8.90
2023-01-19T09:35:52.997Z,9.10
2023-01-19T09:38:20.011Z,8.00
2023-01-19T09:40:53.500Z,8.38
2023-01-19T09:43:42.717Z,10.25
2023-01-19T09:46:25.260Z,7.00
2023-01-19T09:48:57.718Z,9.17
2023-01-19T09:51:27.762Z,13.75
2023-01-19T09:54:04.892Z,8.35
2023-01-19T09:56:32.811Z,9.20
2023-01-19T09:59:00.321Z,12.13
2023-01-19T10:02:05.663Z,12.67
2023-01-19T10:04:41.331Z,12.60
2023-01-19T10:07:20.226Z,13.60
2023-01-19T10:10:02.863Z,10.98
2023-01-19T10:12:51.768Z,10.90
2023-01-19T10:15:50.845Z,10.77
2023-01-19T10:18:22.363Z,11.60
2023-01-19T10:20:51.850Z,11.73
2023-01-19T10:23:56.402Z,10.82
2023-01-19T10:26:27.090Z,10.80
2023-01-19T10:28:58.214Z,8.53
2023-01-19T10:31:24.947Z,7.57
2023-01-19T10:33:52.517Z,12.02
2023-01-19T10:36:28.588Z,8.10
2023-01-19T10:38:55.048Z,10.40
2023-01-19T10:41:38.063Z,8.87
2023-01-19T10:44:05.520Z,14.85
2023-01-19T10:46:45.539Z,12.13
2023-01-19T10:49:31.406Z,11.55
2023-01-19T10:51:59.829Z,10.85
2023-01-19T10:54:28.126Z,9.40
2023-01-19T10:56:57.698Z,13.75
2023-01-19T10:59:46.343Z,9.00
2023-01-19T11:02:26.255Z,11.02
2023-01-19T11:04:59.102Z,9.00
2023-01-19T11:07:33.584Z,7.93
2023-01-19T11:10:20.753Z,8.75
2023-01-19T11:13:07.535Z,9.27
2023-01-19T11:15:50.847Z,12.48
2023-01-19T11:18:29.319Z,8.38
2023-01-19T11:21:00.938Z,6.13
2023-01-19T11:23:31.115Z,9.85
2023-01-19T11:26:00.529Z,8.55
2023-01-19T11:28:34.903Z,8.80
2023-01-19T11:31:22.703Z,10.50
2023-01-19T11:33:51.979Z,10.77
2023-01-19T11:36:33.263Z,13.32
2023-01-19T11:39:21.230Z,7.82
2023-01-19T11:41:51.855Z,7.28
2023-01-19T11:44:23.428Z,9.52
2023-01-19T11:46:54.655Z,7.33
2023-01-19T11:49:24.066Z,8.45
2023-01-19T11:52:05.589Z,9.18
2023-01-19T11:54:41.353Z,7.00
2023-01-19T11:57:13.535Z,9.68
2023-01-19T11:59:39.915Z,8.77
2023-01-19T12:02:20.652Z,12.63
2023-01-19T12:04:49.216Z,9.68
2023-01-19T12:07:28.831Z,10.00
2023-01-19T12:10:06.318Z,8.07
2023-01-19T12:12:36.486Z,9.70
2023-01-19T12:15:18.300Z,9.23
2023-01-19T12:17:49.678Z,6.68
2023-01-19T12:20:24.654Z,8.55
2023-01-19T12:23:01.042Z,8.25
2023-01-19T12:25:45.583Z,7.23
2023-01-19T12:28:15.848Z,10.60
2023-01-19T12:30:42.448Z,8.23
2023-01-19T12:33:34.365Z,8.93
2023-01-19T12:36:10.449Z,8.02
2023-01-19T12:39:07.627Z,7.30
2023-01-19T12:41:38.879Z,6.25
2023-01-19T12:44:11.397Z,7.20
2023-01-19T12:46:38.924Z,5.60
2023-01-19T12:49:11.065Z,8.35
2023-01-19T12:51:38.076Z,6.77
2023-01-19T12:54:07.967Z,9.27
2023-01-19T12:56:37.371Z,7.43
2023-01-19T12:59:05.145Z,7.28
2023-01-19T13:01:31.570Z,8.73
2023-01-19T13:04:09.320Z,8.03
2023-01-19T13:06:47.978Z,8.77
2023-01-19T13:09:31.977Z,6.53
2023-01-19T13:12:30.565Z,5.00
2023-01-19T13:15:33.686Z,11.13
2023-01-19T13:18:01.430Z,7.37
2023-01-19T13:20:34.862Z,6.88
2023-01-19T13:23:23.318Z,4.75
2023-01-19T13:25:53.348Z,5.95
2023-01-19T13:28:30.220Z,5.78
2023-01-19T13:31:00.329Z,6.37
2023-01-19T13:33:30.049Z,6.72
2023-01-19T13:35:58.706Z,5.47
2023-01-19T13:38:27.783Z,5.90
2023-01-19T13:40:56.453Z,4.25
2023-01-19T13:43:30.986Z,4.57
2023-01-19T13:45:57.923Z,3.45
2023-01-19T13:48:25.688Z,5.00
2023-01-19T13:51:01.058Z,5.57
2023-01-19T13:53:29.356Z,6.40
2023-01-19T13:56:07.174Z,4.20
2023-01-19T13:58:33.879Z,5.65
2023-01-19T14:01:01.322Z,5.00
2023-01-19T14:03:27.882Z,5.30
2023-01-19T14:05:54.981Z,2.97
2023-01-19T14:08:22.843Z,5.70
2023-01-19T14:10:56.240Z,3.65
2023-01-19T14:13:26.227Z,5.47
2023-01-19T14:15:57.164Z,6.93
2023-01-19T14:18:25.427Z,7.95
2023-01-19T14:21:06.001Z,7.30
2023-01-19T14:23:40.255Z,3.70
2023-01-19T14:26:43.601Z,5.55
2023-01-19T14:29:09.910Z,6.90
2023-01-19T14:31:43.947Z,7.75
2023-01-19T14:34:43.091Z,5.20
2023-01-19T14:37:29.548Z,5.70
2023-01-19T14:40:18.445Z,5.43
2023-01-19T14:42:53.114Z,8.65
2023-01-19T14:45:23.628Z,7.05
2023-01-19T14:47:57.335Z,5.93
2023-01-19T14:50:27.606Z,7.22
2023-01-19T14:53:00.823Z,10.20
2023-01-19T14:55:38.141Z,6.28
2023-01-19T14:58:12.265Z,5.80
2023-01-19T15:00:39.956Z,6.90
2023-01-19T15:03:06.436Z,6.28
2023-01-19T15:05:33.579Z,6.38
2023-01-19T15:08:02.786Z,5.72
2023-01-19T15:10:29.892Z,4.93
2023-01-19T15:12:56.879Z,6.57
2023-01-19T15:15:33.818Z,5.15
2023-01-19T15:18:02.752Z,7.85
2023-01-19T15:20:29.387Z,7.78
2023-01-19T15:22:55.757Z,6.43
2023-01-19T15:25:27.071Z,7.77
2023-01-19T15:27:58.403Z,6.90
2023-01-19T15:30:33.596Z,5.63
2023-01-19T15:33:00.103Z,6.78
2023-01-19T15:35:26.544Z,5.07
2023-01-19T15:37:53.022Z,5.73
2023-01-19T15:40:19.974Z,7.68
2023-01-19T15:42:46.658Z,5.97
2023-01-19T15:45:33.463Z,8.73
2023-01-19T15:48:10.983Z,6.63
2023-01-19T15:50:40.442Z,5.70
2023-01-19T15:53:07.458Z,6.97
2023-01-19T15:55:33.935Z,6.40
2023-01-19T15:58:03.604Z,8.57
2023-01-19T16:00:31.858Z,6.35
2023-01-19T16:02:59.245Z,8.50
2023-01-19T16:05:37.426Z,4.90
2023-01-19T16:08:08.084Z,9.48
2023-01-19T16:10:35.536Z,5.68
2023-01-19T16:13:03.274Z,7.13
2023-01-19T16:15:29.670Z,6.23
2023-01-19T16:17:56.047Z,5.63
2023-01-19T16:20:22.442Z,5.40
2023-01-19T16:22:48.827Z,6.80
2023-01-19T16:25:15.280Z,8.55
2023-01-19T16:27:42.023Z,6.83
2023-01-19T16:30:11.924Z,6.25
2023-01-19T16:32:38.694Z,7.07
2023-01-19T16:35:05.588Z,6.68
2023-01-19T16:37:31.990Z,7.35
2023-01-19T16:39:58.428Z,5.70
2023-01-19T16:42:24.903Z,8.15
2023-01-19T16:44:51.862Z,9.95
2023-01-19T16:47:18.288Z,5.07
2023-01-19T16:49:44.630Z,6.68
2023-01-19T16:52:11.097Z,5.73
2023-01-19T16:54:39.399Z,7.22
2023-01-19T16:57:05.878Z,5.75
2023-01-19T16:59:32.438Z,5.25
2023-01-19T17:01:59.025Z,6.80
2023-01-19T17:04:27.044Z,7.33
2023-01-19T17:06:54.595Z,4.97
2023-01-19T17:09:21.315Z,6.70
2023-01-19T17:11:47.906Z,6.20
2023-01-19T17:14:17.240Z,7.20
2023-01-19T17:16:44.133Z,6.97
2023-01-19T17:19:14.819Z,7.72
2023-01-19T17:21:41.202Z,4.60
2023-01-19T17:24:07.692Z,7.72
2023-01-19T17:26:34.886Z,5.78
2023-01-19T17:29:02.470Z,8.67
2023-01-19T17:31:30.035Z,6.05
2023-01-19T17:33:56.580Z,7.43
2023-01-19T17:36:25.273Z,5.90
2023-01-19T17:38:52.904Z,6.10
2023-01-19T17:41:25.744Z,8.20
2023-01-19T17:43:52.710Z,12.20
2023-01-19T17:46:21.064Z,6.18
2023-01-19T17:48:54.949Z,4.80
2023-01-19T17:51:24.779Z,5.15
2023-01-19T17:53:52.277Z,7.93
2023-01-19T17:56:26.136Z,7.38
2023-01-19T17:58:52.521Z,5.05
2023-01-19T18:01:22.235Z,9.40
2023-01-19T18:03:49.027Z,6.75
2023-01-19T18:06:16.251Z,10.83
2023-01-19T18:08:46.045Z,8.90
2023-01-19T18:11:13.554Z,10.15
2023-01-19T18:13:42.833Z,11.13
2023-01-19T18:16:12.848Z,10.27
2023-01-19T18:18:40.438Z,13.27
2023-01-19T18:21:09.883Z,8.93
2023-01-19T18:23:36.926Z,7.75
2023-01-19T18:26:09.084Z,12.73
2023-01-19T18:28:35.535Z,8.50
2023-01-19T18:31:02.979Z,11.27
2023-01-19T18:33:31.305Z,12.40
2023-01-19T18:35:57.691Z,10.60
2023-01-19T18:38:24.228Z,8.88
2023-01-19T18:41:13.119Z,7.97
2023-01-19T18:43:39.773Z,9.17
2023-01-19T18:46:06.785Z,10.20
2023-01-19T18:48:33.527Z,8.60
2023-01-19T18:51:03.384Z,10.38
2023-01-19T18:53:31.525Z,7.90
2023-01-19T18:55:59.640Z,14.07
2023-01-19T18:58:29.093Z,9.43
2023-01-19T19:00:56.348Z,8.25
2023-01-19T19:03:23.197Z,8.93
2023-01-19T19:05:49.637Z,8.32
2023-01-19T19:08:16.021Z,7.30
2023-01-19T19:10:43.060Z,7.00
2023-01-19T19:13:12.081Z,7.82
2023-01-19T19:15:38.816Z,8.55
2023-01-19T19:18:05.415Z,9.77
2023-01-19T19:20:31.761Z,8.00
2023-01-19T19:22:58.126Z,8.32
2023-01-19T19:25:24.499Z,5.78
2023-01-19T19:27:52.000Z,8.18
2023-01-19T19:30:19.905Z,10.35
2023-01-19T19:32:56.036Z,7.80
2023-01-19T19:35:23.364Z,6.25
2023-01-19T19:37:50.024Z,9.50
2023-01-19T19:40:16.714Z,9.02
2023-01-19T19:42:43.083Z,8.57
2023-01-19T19:45:10.133Z,12.27
2023-01-19T19:47:36.514Z,8.73
2023-01-19T19:50:02.933Z,8.10
2023-01-19T19:52:29.345Z,9.90
2023-01-19T19:54:55.820Z,10.13
2023-01-19T19:57:22.253Z,7.17
2023-01-19T19:59:48.618Z,11.57
2023-01-19T20:02:14.978Z,10.13
2023-01-19T20:04:41.382Z,7.47
2023-01-19T20:07:07.766Z,12.13
2023-01-19T20:09:35.863Z,9.80
2023-01-19T20:12:02.296Z,8.85
2023-01-19T20:14:28.672Z,12.15
2023-01-19T20:16:55.159Z,9.88
2023-01-19T20:19:21.567Z,12.95
2023-01-19T20:21:47.956Z,10.77
2023-01-19T20:24:17.271Z,7.60
2023-01-19T20:26:50.359Z,9.15
2023-01-19T20:29:17.193Z,8.82
2023-01-19T20:31:56.809Z,11.38
2023-01-19T20:34:27.307Z,9.13
2023-01-19T20:36:53.933Z,11.70
2023-01-19T20:39:22.089Z,8.57
2023-01-19T20:41:50.990Z,11.75
2023-01-19T20:44:20.965Z,8.15
2023-01-19T20:46:48.467Z,9.77
2023-01-19T20:49:15.222Z,11.25
2023-01-19T20:51:44.786Z,9.45
2023-01-19T20:54:12.459Z,9.00
2023-01-19T20:56:41.083Z,9.63
2023-01-19T20:59:08.970Z,7.63
2023-01-19T21:01:35.856Z,7.75
2023-01-19T21:04:02.473Z,9.95
2023-01-19T21:06:28.979Z,6.82
2023-01-19T21:08:55.402Z,7.55
2023-01-19T21:11:23.935Z,9.40
2023-01-19T21:13:55.442Z,8.23
2023-01-19T21:16:23.792Z,6.70
2023-01-19T21:18:50.666Z,6.90
2023-01-19T21:21:29.374Z,9.07
2023-01-19T21:23:58.146Z,9.33
2023-01-19T21:26:24.526Z,7.35
2023-01-19T21:28:50.992Z,6.90
2023-01-19T21:31:17.670Z,7.60
2023-01-19T21:33:44.162Z,6.55
2023-01-19T21:36:11.211Z,6.73
2023-01-19T21:38:38.427Z,5.55
2023-01-19T21:41:07.581Z,6.88
2023-01-19T21:43:36.528Z,7.22
2023-01-19T21:46:10.784Z,8.10
2023-01-19T21:48:37.224Z,7.27
2023-01-19T21:51:03.763Z,8.85
2023-01-19T21:53:30.195Z,8.65
2023-01-19T21:55:56.938Z,6.90
2023-01-19T21:58:23.805Z,9.27
2023-01-19T22:00:50.530Z,6.20
2023-01-19T22:03:17.149Z,7.40
2023-01-19T22:05:43.587Z,8.13
2023-01-19T22:08:10.259Z,8.32
2023-01-19T22:10:37.497Z,7.57
2023-01-19T22:13:06.475Z,7.70
2023-01-19T22:15:32.897Z,7.75
2023-01-19T22:17:59.333Z,7.70
2023-01-19T22:20:25.799Z,8.70
2023-01-19T22:22:52.247Z,8.05
2023-01-19T22:25:21.972Z,9.87
2023-01-19T22:27:48.366Z,6.60
2023-01-19T22:30:14.969Z,7.13
2023-01-19T22:32:42.290Z,7.03
2023-01-19T22:35:08.828Z,8.18
2023-01-19T22:37:36.429Z,6.30
2023-01-19T22:40:04.333Z,6.57
2023-01-19T22:42:33.251Z,9.27
2023-01-19T22:45:01.019Z,9.00
2023-01-19T22:47:27.383Z,8.52
2023-01-19T22:49:58.307Z,5.40
2023-01-19T22:52:29.307Z,7.35
2023-01-19T22:54:59.285Z,7.60
2023-01-19T22:57:35.658Z,7.75
2023-01-19T23:00:08.552Z,6.63
2023-01-19T23:02:36.962Z,7.13
2023-01-19T23:05:08.352Z,6.30
2023-01-19T23:07:37.968Z,7.35
2023-01-19T23:10:04.744Z,7.82
2023-01-19T23:12:33.161Z,5.55
2023-01-19T23:15:01.780Z,10.23
2023-01-19T23:17:33.428Z,5.90
2023-01-19T23:19:59.873Z,6.65
2023-01-19T23:22:26.253Z,7.53
2023-01-19T23:24:55.434Z,7.38
2023-01-19T23:27:21.983Z,8.27
2023-01-19T23:29:54.944Z,7.55
2023-01-19T23:32:30.972Z,9.02
2023-01-19T23:34:57.340Z,9.05
2023-01-19T23:37:23.765Z,8.43
2023-01-19T23:39:50.140Z,7.10
2023-01-19T23:42:16.535Z,8.43
2023-01-19T23:44:43.946Z,9.98
2023-01-19T23:47:10.367Z,6.55
2023-01-19T23:49:36.847Z,8.05
2023-01-19T23:52:03.330Z,7.77
2023-01-19T23:54:29.703Z,7.97
2023-01-19T23:56:56.081Z,8.38
2023-01-19T23:59:22.444Z,8.88
