createdAt,value
2017-08-25T00:00:30.377Z,99.99
2017-08-25T00:01:30.052Z,99.99
2017-08-25T00:02:30.045Z,99.99
2017-08-25T00:03:30.021Z,99.99
2017-08-25T00:04:30.322Z,99.99
2017-08-25T00:05:30.308Z,99.99
2017-08-25T00:06:30.304Z,99.99
2017-08-25T00:07:29.971Z,99.99
2017-08-25T00:08:30.261Z,99.99
2017-08-25T00:09:30.251Z,99.99
2017-08-25T00:10:30.232Z,99.99
2017-08-25T00:11:30.221Z,99.99
2017-08-25T00:12:29.903Z,99.99
2017-08-25T00:13:30.190Z,99.99
2017-08-25T00:14:30.183Z,99.99
2017-08-25T00:15:30.162Z,99.99
2017-08-25T00:16:29.839Z,99.99
2017-08-25T00:17:29.832Z,99.99
2017-08-25T00:18:30.122Z,99.99
2017-08-25T00:19:30.107Z,99.99
2017-08-25T00:20:30.092Z,99.99
2017-08-25T00:21:30.070Z,99.99
2017-08-25T00:22:29.751Z,99.99
2017-08-25T00:23:30.063Z,99.99
2017-08-25T00:24:29.741Z,99.99
2017-08-25T00:25:30.034Z,99.99
2017-08-25T00:26:29.764Z,99.99
2017-08-25T00:27:29.992Z,99.99
2017-08-25T00:28:29.981Z,99.99
2017-08-25T00:29:29.962Z,99.99
2017-08-25T00:30:30.014Z,99.99
2017-08-25T00:31:29.942Z,99.99
2017-08-25T00:32:29.960Z,99.99
2017-08-25T00:33:29.901Z,99.99
2017-08-25T00:34:30.002Z,99.99
2017-08-25T00:35:29.873Z,99.99
2017-08-25T00:36:29.913Z,99.99
2017-08-25T00:37:29.852Z,99.99
2017-08-25T00:38:29.940Z,99.99
2017-08-25T00:39:29.821Z,99.99
2017-08-25T00:40:29.487Z,99.99
2017-08-25T00:41:29.802Z,99.99
2017-08-25T00:42:29.824Z,99.99
2017-08-25T00:43:29.763Z,99.99
2017-08-25T00:44:29.791Z,99.99
2017-08-25T00:45:29.736Z,99.99
2017-08-25T00:46:29.793Z,99.99
2017-08-25T00:47:29.389Z,99.99
2017-08-25T00:48:29.693Z,99.99
2017-08-25T00:49:29.752Z,99.99
2017-08-25T00:50:29.659Z,99.99
2017-08-25T00:51:29.651Z,99.99
2017-08-25T00:52:29.628Z,99.99
2017-08-25T00:53:29.610Z,99.99
2017-08-25T00:54:29.603Z,99.99
2017-08-25T00:55:29.586Z,99.99
2017-08-25T00:56:29.567Z,99.99
2017-08-25T00:57:29.558Z,99.99
2017-08-25T00:58:29.538Z,99.99
2017-08-25T00:59:29.532Z,99.99
2017-08-25T01:00:29.201Z,99.99
2017-08-25T01:01:29.558Z,99.99
2017-08-25T01:02:29.169Z,99.99
2017-08-25T01:03:29.469Z,99.99
2017-08-25T01:04:29.142Z,99.99
2017-08-25T01:05:29.446Z,99.99
2017-08-25T01:06:29.424Z,99.99
2017-08-25T01:07:29.408Z,99.99
2017-08-25T01:08:29.069Z,99.99
2017-08-25T01:09:29.069Z,99.99
2017-08-25T01:10:29.369Z,99.99
2017-08-25T01:11:29.041Z,99.99
2017-08-25T01:12:29.017Z,99.99
2017-08-25T01:13:29.331Z,99.99
2017-08-25T01:14:29.298Z,99.99
2017-08-25T01:15:29.278Z,99.99
2017-08-25T01:16:29.291Z,99.99
2017-08-25T01:17:29.258Z,99.99
2017-08-25T01:18:29.259Z,99.99
2017-08-25T01:19:29.251Z,99.99
2017-08-25T01:20:28.904Z,99.99
2017-08-25T01:21:28.879Z,99.99
2017-08-25T01:22:28.866Z,99.99
2017-08-25T01:23:28.851Z,99.99
2017-08-25T01:24:29.160Z,99.99
2017-08-25T01:25:29.136Z,99.99
2017-08-25T01:26:29.119Z,99.99
2017-08-25T01:27:29.108Z,99.99
2017-08-25T01:28:29.092Z,99.99
2017-08-25T01:29:29.068Z,99.99
2017-08-25T01:30:28.753Z,99.99
2017-08-25T01:31:28.741Z,99.99
2017-08-25T01:32:29.025Z,99.99
2017-08-25T01:33:28.710Z,99.99
2017-08-25T01:34:28.690Z,99.99
2017-08-25T01:35:28.670Z,99.99
2017-08-25T01:36:28.980Z,99.99
2017-08-25T01:37:28.958Z,99.99
2017-08-25T01:38:28.935Z,99.99
2017-08-25T01:39:28.919Z,99.99
2017-08-25T01:40:28.600Z,99.99
2017-08-25T01:41:28.887Z,99.99
2017-08-25T01:42:28.880Z,99.99
2017-08-25T01:43:28.862Z,99.99
2017-08-25T01:44:28.849Z,99.99
2017-08-25T01:45:28.516Z,99.99
2017-08-25T01:46:28.815Z,99.99
2017-08-25T01:47:28.799Z,99.99
2017-08-25T01:48:28.789Z,99.99
2017-08-25T01:49:28.767Z,99.99
2017-08-25T01:50:28.751Z,99.99
2017-08-25T01:51:28.748Z,99.99
2017-08-25T01:52:28.721Z,99.99
2017-08-25T01:53:28.711Z,99.99
2017-08-25T01:54:28.689Z,99.99
2017-08-25T01:55:28.670Z,99.99
2017-08-25T01:56:28.657Z,99.99
2017-08-25T01:57:28.647Z,99.99
2017-08-25T01:58:28.639Z,99.99
2017-08-25T01:59:28.615Z,99.99
2017-08-25T02:00:28.609Z,99.99
2017-08-25T02:01:28.578Z,99.99
2017-08-25T02:02:28.563Z,99.99
2017-08-25T02:03:28.547Z,99.99
2017-08-25T02:04:28.530Z,99.99
2017-08-25T02:05:28.519Z,99.99
2017-08-25T02:06:28.508Z,99.99
2017-08-25T02:07:28.492Z,99.99
2017-08-25T02:08:28.468Z,99.99
2017-08-25T02:09:28.461Z,99.99
2017-08-25T02:10:28.441Z,99.99
2017-08-25T02:11:28.443Z,99.99
2017-08-25T02:12:28.417Z,99.99
2017-08-25T02:13:28.389Z,99.99
2017-08-25T02:14:28.417Z,99.99
2017-08-25T02:15:28.048Z,99.99
2017-08-25T02:16:28.359Z,99.99
2017-08-25T02:17:28.327Z,99.99
2017-08-25T02:18:28.332Z,99.99
2017-08-25T02:19:28.308Z,99.99
2017-08-25T02:20:27.980Z,99.99
2017-08-25T02:21:28.267Z,99.99
2017-08-25T02:22:28.257Z,99.99
2017-08-25T02:23:27.926Z,99.99
2017-08-25T02:24:28.225Z,99.99
2017-08-25T02:25:28.220Z,99.99
2017-08-25T02:26:27.879Z,99.99
2017-08-25T02:27:28.239Z,99.99
2017-08-25T02:28:28.158Z,99.99
2017-08-25T02:29:27.840Z,99.99
2017-08-25T02:30:28.134Z,99.99
2017-08-25T02:31:28.158Z,99.99
2017-08-25T02:32:28.109Z,99.99
2017-08-25T02:33:27.871Z,99.99
2017-08-25T02:34:27.760Z,99.99
2017-08-25T02:35:28.065Z,99.99
2017-08-25T02:36:28.040Z,99.99
2017-08-25T02:37:27.811Z,99.99
2017-08-25T02:38:27.699Z,99.99
2017-08-25T02:39:27.723Z,99.99
2017-08-25T02:40:27.979Z,99.99
2017-08-25T02:41:27.676Z,99.99
2017-08-25T02:42:27.949Z,99.99
2017-08-25T02:43:27.671Z,99.99
2017-08-25T02:44:27.610Z,99.99
2017-08-25T02:45:27.993Z,99.99
2017-08-25T02:46:27.892Z,99.99
2017-08-25T02:47:27.610Z,99.99
2017-08-25T02:48:27.849Z,99.99
2017-08-25T02:49:27.536Z,99.99
2017-08-25T02:50:27.511Z,99.99
2017-08-25T02:51:27.541Z,99.99
2017-08-25T02:52:27.790Z,99.99
2017-08-25T02:53:27.790Z,99.99
2017-08-25T02:54:27.840Z,99.99
2017-08-25T02:55:27.730Z,99.99
2017-08-25T02:56:27.419Z,99.99
2017-08-25T02:57:27.711Z,99.99
2017-08-25T02:58:27.379Z,99.99
2017-08-25T02:59:27.679Z,99.99
2017-08-25T03:00:27.344Z,99.99
2017-08-25T03:01:27.700Z,99.99
2017-08-25T03:02:27.629Z,99.99
2017-08-25T03:03:27.609Z,99.99
2017-08-25T03:04:27.609Z,99.99
2017-08-25T03:05:27.266Z,99.99
2017-08-25T03:06:27.576Z,99.99
2017-08-25T03:07:27.560Z,99.99
2017-08-25T03:08:27.538Z,99.99
2017-08-25T03:09:27.511Z,99.99
2017-08-25T03:10:27.500Z,99.99
2017-08-25T03:11:27.503Z,99.99
2017-08-25T03:12:27.469Z,99.99
2017-08-25T03:13:27.149Z,99.99
2017-08-25T03:14:27.440Z,99.99
2017-08-25T03:15:27.421Z,99.99
2017-08-25T03:16:27.103Z,99.99
2017-08-25T03:17:27.090Z,99.99
2017-08-25T03:18:27.073Z,99.99
2017-08-25T03:19:27.045Z,99.99
2017-08-25T03:20:27.363Z,99.99
2017-08-25T03:21:27.323Z,99.99
2017-08-25T03:22:27.310Z,99.99
2017-08-25T03:23:26.980Z,99.99
2017-08-25T03:24:27.276Z,99.99
2017-08-25T03:25:27.257Z,99.99
2017-08-25T03:26:26.932Z,99.99
2017-08-25T03:27:27.220Z,99.99
2017-08-25T03:28:27.221Z,99.99
2017-08-25T03:29:26.891Z,99.99
2017-08-25T03:30:26.869Z,99.99
2017-08-25T03:31:27.181Z,99.99
2017-08-25T03:32:27.181Z,99.99
2017-08-25T03:33:26.818Z,99.99
2017-08-25T03:34:27.113Z,99.99
2017-08-25T03:35:26.787Z,99.99
2017-08-25T03:36:27.080Z,99.99
2017-08-25T03:37:26.756Z,99.99
2017-08-25T03:38:27.053Z,99.99
2017-08-25T03:39:26.732Z,99.99
2017-08-25T03:40:27.020Z,99.99
2017-08-25T03:41:26.703Z,99.99
2017-08-25T03:42:26.679Z,99.99
2017-08-25T03:43:26.668Z,99.99
2017-08-25T03:44:26.962Z,99.99
2017-08-25T03:45:26.639Z,99.99
2017-08-25T03:46:26.930Z,99.99
2017-08-25T03:47:26.926Z,99.99
2017-08-25T03:48:26.910Z,99.99
2017-08-25T03:49:26.873Z,99.99
2017-08-25T03:50:26.545Z,99.99
2017-08-25T03:51:26.839Z,99.99
2017-08-25T03:52:26.519Z,99.99
2017-08-25T03:53:26.498Z,99.99
2017-08-25T03:54:26.800Z,99.99
2017-08-25T03:55:26.774Z,99.99
2017-08-25T03:56:26.458Z,99.99
2017-08-25T03:57:26.746Z,99.99
2017-08-25T03:58:26.731Z,99.99
2017-08-25T03:59:26.725Z,99.99
2017-08-25T04:00:26.699Z,99.99
2017-08-25T04:01:26.680Z,99.99
2017-08-25T04:02:26.661Z,99.99
2017-08-25T04:03:26.341Z,99.99
2017-08-25T04:04:26.632Z,99.99
2017-08-25T04:05:26.613Z,99.99
2017-08-25T04:06:26.598Z,99.99
2017-08-25T04:07:26.582Z,99.99
2017-08-25T04:08:26.574Z,99.99
2017-08-25T04:09:26.561Z,99.99
2017-08-25T04:10:26.540Z,99.99
2017-08-25T04:11:26.519Z,99.99
2017-08-25T04:12:26.504Z,99.99
2017-08-25T04:13:26.184Z,99.99
2017-08-25T04:14:26.472Z,99.99
2017-08-25T04:15:26.455Z,99.99
2017-08-25T04:16:26.443Z,99.99
2017-08-25T04:17:26.442Z,99.99
2017-08-25T04:18:26.420Z,99.99
2017-08-25T04:19:26.084Z,99.99
2017-08-25T04:20:26.375Z,99.99
2017-08-25T04:21:26.366Z,99.99
2017-08-25T04:22:26.369Z,99.99
2017-08-25T04:23:26.320Z,99.99
2017-08-25T04:24:26.321Z,99.99
2017-08-25T04:25:26.298Z,99.99
2017-08-25T04:26:26.373Z,99.99
2017-08-25T04:27:26.261Z,99.99
2017-08-25T04:28:26.295Z,99.99
2017-08-25T04:29:25.918Z,99.99
2017-08-25T04:30:26.231Z,99.99
2017-08-25T04:31:25.895Z,99.99
2017-08-25T04:32:26.279Z,99.99
2017-08-25T04:33:25.862Z,99.99
2017-08-25T04:34:25.967Z,99.99
2017-08-25T04:35:26.133Z,99.99
2017-08-25T04:36:26.122Z,99.99
2017-08-25T04:37:26.103Z,99.99
2017-08-25T04:38:25.779Z,99.99
2017-08-25T04:39:25.752Z,99.99
2017-08-25T04:40:26.141Z,99.99
2017-08-25T04:41:26.031Z,99.99
2017-08-25T04:42:26.092Z,99.99
2017-08-25T04:43:26.001Z,99.99
2017-08-25T04:44:25.989Z,99.99
2017-08-25T04:45:25.989Z,99.99
2017-08-25T04:46:25.957Z,99.99
2017-08-25T04:47:25.627Z,99.99
2017-08-25T04:48:25.929Z,99.99
2017-08-25T04:49:25.917Z,99.99
2017-08-25T04:50:25.891Z,99.99
2017-08-25T04:51:25.862Z,99.99
2017-08-25T04:52:25.860Z,99.99
2017-08-25T04:53:25.862Z,99.99
2017-08-25T04:54:25.531Z,99.99
2017-08-25T04:55:25.491Z,99.99
2017-08-25T04:56:25.863Z,99.99
2017-08-25T04:57:25.768Z,99.99
2017-08-25T04:58:25.821Z,99.99
2017-08-25T04:59:25.744Z,99.99
2017-08-25T05:00:25.723Z,99.99
2017-08-25T05:01:25.400Z,99.99
2017-08-25T05:02:25.792Z,99.99
2017-08-25T05:03:25.779Z,99.99
2017-08-25T05:04:25.710Z,99.99
2017-08-25T05:05:25.331Z,99.99
2017-08-25T05:06:25.320Z,99.99
2017-08-25T05:07:25.611Z,99.99
2017-08-25T05:08:25.599Z,99.99
2017-08-25T05:09:25.575Z,99.99
2017-08-25T05:10:25.563Z,99.99
2017-08-25T05:11:25.578Z,99.99
2017-08-25T05:12:25.533Z,99.99
2017-08-25T05:13:25.195Z,99.99
2017-08-25T05:14:25.500Z,99.99
2017-08-25T05:15:25.585Z,99.99
2017-08-25T05:16:25.460Z,99.99
2017-08-25T05:17:25.453Z,99.99
2017-08-25T05:18:25.442Z,99.99
2017-08-25T05:19:25.434Z,99.99
2017-08-25T05:20:25.410Z,99.99
2017-08-25T05:21:25.409Z,99.99
2017-08-25T05:22:25.372Z,99.99
2017-08-25T05:23:25.359Z,99.99
2017-08-25T05:24:25.340Z,99.99
2017-08-25T05:25:25.360Z,99.99
2017-08-25T05:26:24.998Z,99.99
2017-08-25T05:27:25.343Z,99.99
2017-08-25T05:28:24.960Z,99.99
2017-08-25T05:29:25.282Z,99.99
2017-08-25T05:30:24.930Z,99.99
2017-08-25T05:31:25.222Z,99.99
2017-08-25T05:32:25.200Z,99.99
2017-08-25T05:33:25.255Z,99.99
2017-08-25T05:34:25.191Z,99.99
2017-08-25T05:35:24.856Z,99.99
2017-08-25T05:36:25.152Z,99.99
2017-08-25T05:37:25.140Z,99.99
2017-08-25T05:38:25.112Z,99.99
2017-08-25T05:39:25.102Z,99.99
2017-08-25T05:40:25.080Z,99.99
2017-08-25T05:41:25.091Z,99.99
2017-08-25T05:42:25.049Z,99.99
2017-08-25T05:43:25.040Z,99.99
2017-08-25T05:44:25.021Z,99.99
2017-08-25T05:45:25.011Z,99.99
2017-08-25T05:46:24.987Z,99.99
2017-08-25T05:47:24.969Z,99.99
2017-08-25T05:48:24.651Z,99.99
2017-08-25T05:49:24.942Z,99.99
2017-08-25T05:50:24.923Z,99.99
2017-08-25T05:51:24.910Z,99.99
2017-08-25T05:52:24.590Z,99.99
2017-08-25T05:53:24.880Z,99.99
2017-08-25T05:54:24.551Z,99.99
2017-08-25T05:55:24.871Z,99.99
2017-08-25T05:56:24.830Z,99.99
2017-08-25T05:57:24.811Z,99.99
2017-08-25T05:58:24.481Z,99.99
2017-08-25T05:59:24.799Z,99.99
2017-08-25T06:00:24.465Z,99.99
2017-08-25T06:01:24.441Z,99.99
2017-08-25T06:02:24.435Z,99.99
2017-08-25T06:03:24.422Z,99.99
2017-08-25T06:04:24.397Z,99.99
2017-08-25T06:05:24.703Z,99.99
2017-08-25T06:06:24.680Z,99.99
2017-08-25T06:07:24.350Z,99.99
2017-08-25T06:08:24.659Z,99.99
2017-08-25T06:09:24.632Z,99.99
2017-08-25T06:10:24.617Z,99.99
2017-08-25T06:11:24.292Z,99.99
2017-08-25T06:12:24.590Z,99.99
2017-08-25T06:13:24.270Z,99.99
2017-08-25T06:14:24.560Z,99.99
2017-08-25T06:15:24.542Z,99.99
2017-08-25T06:16:24.551Z,99.99
2017-08-25T06:17:24.501Z,99.99
2017-08-25T06:18:24.181Z,99.99
2017-08-25T06:19:24.477Z,99.99
2017-08-25T06:20:24.460Z,99.99
2017-08-25T06:21:24.461Z,99.99
2017-08-25T06:22:24.429Z,99.99
2017-08-25T06:23:24.418Z,99.99
2017-08-25T06:24:24.401Z,99.99
2017-08-25T06:25:24.369Z,99.99
2017-08-25T06:26:24.061Z,99.99
2017-08-25T06:27:24.362Z,99.99
2017-08-25T06:28:24.340Z,99.99
2017-08-25T06:29:24.313Z,99.99
2017-08-25T06:30:23.994Z,99.99
2017-08-25T06:31:24.301Z,99.99
2017-08-25T06:32:24.280Z,99.99
2017-08-25T06:33:24.299Z,99.99
2017-08-25T06:34:23.931Z,99.99
2017-08-25T06:35:24.230Z,99.99
2017-08-25T06:36:24.237Z,99.99
2017-08-25T06:37:24.200Z,99.99
2017-08-25T06:38:24.200Z,99.99
2017-08-25T06:39:24.202Z,99.99
2017-08-25T06:40:24.163Z,99.99
2017-08-25T06:41:24.155Z,99.99
2017-08-25T06:42:24.140Z,99.99
2017-08-25T06:43:24.116Z,99.99
2017-08-25T06:44:24.097Z,99.99
2017-08-25T06:45:24.091Z,99.99
2017-08-25T06:46:24.066Z,99.99
2017-08-25T06:47:24.061Z,99.99
2017-08-25T06:48:24.039Z,99.99
2017-08-25T06:49:24.146Z,99.99
2017-08-25T06:50:24.013Z,99.99
2017-08-25T06:51:24.046Z,99.99
2017-08-25T06:52:23.969Z,99.99
2017-08-25T06:53:24.031Z,99.99
2017-08-25T06:54:23.953Z,99.99
2017-08-25T06:55:23.940Z,99.99
2017-08-25T06:56:23.919Z,99.99
2017-08-25T06:57:24.031Z,99.99
2017-08-25T06:58:23.580Z,99.99
2017-08-25T06:59:23.881Z,99.99
2017-08-25T07:00:23.877Z,99.99
2017-08-25T07:01:23.861Z,99.99
2017-08-25T07:02:23.528Z,99.99
2017-08-25T07:03:23.521Z,99.99
2017-08-25T07:04:23.811Z,99.99
2017-08-25T07:05:23.800Z,99.99
2017-08-25T07:06:23.471Z,99.99
2017-08-25T07:07:23.818Z,99.99
2017-08-25T07:08:23.760Z,99.99
2017-08-25T07:09:23.750Z,99.99
2017-08-25T07:10:23.771Z,99.99
2017-08-25T07:11:23.730Z,99.99
2017-08-25T07:12:23.700Z,99.99
2017-08-25T07:13:23.693Z,99.99
2017-08-25T07:14:23.364Z,99.69
2017-08-25T07:15:23.660Z,99.79
2017-08-25T07:16:23.665Z,98.68
2017-08-25T07:17:23.641Z,97.24
2017-08-25T07:18:23.320Z,96.12
2017-08-25T07:19:23.649Z,95.3
2017-08-25T07:20:23.610Z,94.72
2017-08-25T07:21:23.589Z,95.2
2017-08-25T07:22:23.589Z,95.68
2017-08-25T07:23:23.570Z,95.4
2017-08-25T07:24:23.561Z,95.5
2017-08-25T07:25:23.542Z,95.3
2017-08-25T07:26:23.552Z,95.01
2017-08-25T07:27:23.532Z,96.12
2017-08-25T07:28:23.202Z,96.75
2017-08-25T07:29:23.513Z,96.41
2017-08-25T07:30:23.487Z,96.03
2017-08-25T07:31:23.473Z,97.62
2017-08-25T07:32:23.468Z,97.62
2017-08-25T07:33:23.460Z,96.75
2017-08-25T07:34:23.471Z,95.74
2017-08-25T07:35:23.436Z,94.82
2017-08-25T07:36:23.434Z,94.43
2017-08-25T07:37:23.431Z,92.49
2017-08-25T07:38:23.418Z,91.91
2017-08-25T07:39:23.401Z,91.33
2017-08-25T07:40:23.388Z,90.56
2017-08-25T07:41:23.379Z,88.57
2017-08-25T07:42:23.373Z,87.4
2017-08-25T07:43:23.360Z,86.87
2017-08-25T07:44:23.373Z,87.41
2017-08-25T07:45:23.044Z,86.82
2017-08-25T07:46:23.340Z,85.36
2017-08-25T07:47:23.339Z,83.6
2017-08-25T07:48:23.331Z,83.45
2017-08-25T07:49:23.031Z,82.92
2017-08-25T07:50:23.318Z,83.31
2017-08-25T07:51:23.000Z,83.22
2017-08-25T07:52:23.316Z,83.6
2017-08-25T07:53:23.314Z,85.94
2017-08-25T07:54:23.311Z,86.59
2017-08-25T07:55:23.312Z,84.41
2017-08-25T07:56:23.288Z,83.81
2017-08-25T07:57:23.300Z,83.27
2017-08-25T07:58:23.283Z,82.69
2017-08-25T07:59:22.967Z,81.06
2017-08-25T08:00:23.271Z,80.19
2017-08-25T08:01:22.961Z,82.38
2017-08-25T08:02:23.280Z,84
2017-08-25T08:03:22.950Z,84.41
2017-08-25T08:04:23.263Z,85.61
2017-08-25T08:05:23.250Z,83
2017-08-25T08:06:23.250Z,80.94
2017-08-25T08:07:23.252Z,79.14
2017-08-25T08:08:23.251Z,77.37
2017-08-25T08:09:23.243Z,76.18
2017-08-25T08:10:23.242Z,73.3
2017-08-25T08:11:22.921Z,73.54
2017-08-25T08:12:22.921Z,72.5
2017-08-25T08:13:23.229Z,71.95
2017-08-25T08:14:23.222Z,71.8
2017-08-25T08:15:23.241Z,71.34
2017-08-25T08:16:23.230Z,73.02
2017-08-25T08:17:23.221Z,73.02
2017-08-25T08:18:23.213Z,70.95
2017-08-25T08:19:23.219Z,71.95
2017-08-25T08:20:22.907Z,71.11
2017-08-25T08:21:22.901Z,71.23
2017-08-25T08:22:22.910Z,70.4
2017-08-25T08:23:23.208Z,69.78
2017-08-25T08:24:23.322Z,69.53
2017-08-25T08:25:23.223Z,69.49
2017-08-25T08:26:23.221Z,69.13
2017-08-25T08:27:23.210Z,69.13
2017-08-25T08:28:22.892Z,68.39
2017-08-25T08:29:22.890Z,69.59
2017-08-25T08:30:22.894Z,69.2
2017-08-25T08:31:22.893Z,70.43
2017-08-25T08:32:22.890Z,69.75
2017-08-25T08:33:23.205Z,69.52
2017-08-25T08:34:22.892Z,70.4
2017-08-25T08:35:23.198Z,70.85
2017-08-25T08:36:23.188Z,71.5
2017-08-25T08:37:23.182Z,72.66
2017-08-25T08:38:23.191Z,71.72
2017-08-25T08:39:23.193Z,69.62
2017-08-25T08:40:23.190Z,68.29
2017-08-25T08:41:23.182Z,68.19
2017-08-25T08:42:23.191Z,69.74
2017-08-25T08:43:23.180Z,68.55
2017-08-25T08:44:23.170Z,69.87
2017-08-25T08:45:23.164Z,69.94
2017-08-25T08:46:23.169Z,68.71
2017-08-25T08:47:23.173Z,66.83
2017-08-25T08:48:23.166Z,67.32
2017-08-25T08:49:23.171Z,65.69
2017-08-25T08:50:23.180Z,65.4
2017-08-25T08:51:23.169Z,66.44
2017-08-25T08:52:23.161Z,67.08
2017-08-25T08:53:23.160Z,67.99
2017-08-25T08:54:23.172Z,66.17
2017-08-25T08:55:22.853Z,66.79
2017-08-25T08:56:23.159Z,65.56
2017-08-25T08:57:23.157Z,65.43
2017-08-25T08:58:23.171Z,64.87
2017-08-25T08:59:23.176Z,64.36
2017-08-25T09:00:22.840Z,65.04
2017-08-25T09:01:22.838Z,65.07
2017-08-25T09:02:23.147Z,63.83
2017-08-25T09:03:23.152Z,63.87
2017-08-25T09:04:23.140Z,64.48
2017-08-25T09:05:22.840Z,63.8
2017-08-25T09:06:23.150Z,64.97
2017-08-25T09:07:23.138Z,63.38
2017-08-25T09:08:23.146Z,62.3
2017-08-25T09:09:22.825Z,62.27
2017-08-25T09:10:22.830Z,62.66
2017-08-25T09:11:23.150Z,61.82
2017-08-25T09:12:23.142Z,61.43
2017-08-25T09:13:23.152Z,61.33
2017-08-25T09:14:22.831Z,61
2017-08-25T09:15:22.835Z,60.45
2017-08-25T09:16:23.151Z,60.06
2017-08-25T09:17:22.828Z,60.84
2017-08-25T09:18:22.830Z,60.55
2017-08-25T09:19:23.151Z,60.96
2017-08-25T09:20:22.833Z,61.06
2017-08-25T09:21:23.143Z,61.48
2017-08-25T09:22:23.149Z,61.35
2017-08-25T09:23:23.141Z,61.62
2017-08-25T09:24:22.830Z,61.62
2017-08-25T09:25:23.150Z,62.44
2017-08-25T09:26:22.830Z,62.34
2017-08-25T09:27:22.840Z,62.92
2017-08-25T09:28:23.139Z,63.44
2017-08-25T09:29:22.830Z,62.56
2017-08-25T09:30:23.139Z,61.33
2017-08-25T09:31:23.139Z,61.65
2017-08-25T09:32:22.828Z,61.84
2017-08-25T09:33:23.133Z,61.19
2017-08-25T09:34:23.129Z,60.44
2017-08-25T09:35:23.131Z,61.12
2017-08-25T09:36:22.822Z,60.47
2017-08-25T09:37:23.136Z,59.49
2017-08-25T09:38:23.138Z,60.21
2017-08-25T09:39:23.140Z,61.25
2017-08-25T09:40:23.129Z,59.71
2017-08-25T09:41:22.821Z,59.52
2017-08-25T09:42:23.132Z,60.76
2017-08-25T09:43:23.137Z,60.47
2017-08-25T09:44:23.141Z,60.63
2017-08-25T09:45:23.128Z,62.23
2017-08-25T09:46:23.128Z,62.36
2017-08-25T09:47:22.831Z,60.63
2017-08-25T09:48:23.124Z,60.89
2017-08-25T09:49:22.819Z,61.35
2017-08-25T09:50:22.819Z,60.99
2017-08-25T09:51:23.138Z,60.31
2017-08-25T09:52:23.159Z,59.75
2017-08-25T09:53:23.128Z,58.48
2017-08-25T09:54:23.126Z,58.38
2017-08-25T09:55:23.133Z,58.48
2017-08-25T09:56:23.138Z,59.19
2017-08-25T09:57:22.810Z,59.42
2017-08-25T09:58:22.813Z,59.98
2017-08-25T09:59:23.118Z,59.49
2017-08-25T10:00:23.118Z,59.49
2017-08-25T10:01:22.814Z,60.53
2017-08-25T10:02:23.119Z,61.25
2017-08-25T10:03:23.120Z,60.57
2017-08-25T10:04:23.128Z,60.31
2017-08-25T10:05:23.107Z,61.33
2017-08-25T10:06:23.108Z,62.24
2017-08-25T10:07:23.122Z,62.44
2017-08-25T10:08:23.110Z,62.66
2017-08-25T10:09:23.109Z,63.73
2017-08-25T10:10:23.098Z,61.91
2017-08-25T10:11:23.110Z,61.16
2017-08-25T10:12:22.781Z,60.89
2017-08-25T10:13:23.087Z,61.35
2017-08-25T10:14:22.768Z,61.52
2017-08-25T10:15:23.078Z,62.73
2017-08-25T10:16:23.083Z,63.73
2017-08-25T10:17:23.078Z,62.6
2017-08-25T10:18:23.068Z,62.6
2017-08-25T10:19:23.068Z,62.89
2017-08-25T10:20:23.060Z,63.8
2017-08-25T10:21:23.074Z,63.9
2017-08-25T10:22:22.751Z,62.5
2017-08-25T10:23:23.060Z,64.29
2017-08-25T10:24:23.041Z,64.06
2017-08-25T10:25:22.730Z,63.9
2017-08-25T10:26:23.058Z,62.95
2017-08-25T10:27:23.051Z,63.18
2017-08-25T10:28:23.037Z,61.35
2017-08-25T10:29:23.033Z,61.35
2017-08-25T10:30:22.707Z,61.45
2017-08-25T10:31:23.017Z,63.93
2017-08-25T10:32:23.014Z,65.14
2017-08-25T10:33:22.694Z,64.29
2017-08-25T10:34:23.014Z,63.84
2017-08-25T10:35:22.997Z,63.28
2017-08-25T10:36:22.984Z,62.56
2017-08-25T10:37:22.990Z,62.3
2017-08-25T10:38:22.968Z,60.41
2017-08-25T10:39:22.658Z,59.46
2017-08-25T10:40:22.977Z,60.74
2017-08-25T10:41:22.972Z,59.86
2017-08-25T10:42:22.958Z,61.1
2017-08-25T10:43:22.979Z,61.36
2017-08-25T10:44:22.939Z,61.3
2017-08-25T10:45:22.926Z,59.38
2017-08-25T10:46:22.937Z,58.26
2017-08-25T10:47:22.920Z,58.58
2017-08-25T10:48:22.939Z,56.46
2017-08-25T10:49:22.918Z,55.57
2017-08-25T10:50:22.972Z,56.68
2017-08-25T10:51:22.919Z,56.81
2017-08-25T10:52:22.939Z,57.78
2017-08-25T10:53:22.897Z,56.31
2017-08-25T10:54:22.876Z,57.97
2017-08-25T10:55:22.891Z,59.18
2017-08-25T10:56:22.877Z,61.63
2017-08-25T10:57:22.866Z,63.2
2017-08-25T10:58:22.857Z,62.71
2017-08-25T10:59:22.859Z,61.9
2017-08-25T11:00:22.541Z,61.34
2017-08-25T11:01:22.839Z,61.54
2017-08-25T11:02:22.828Z,62.41
2017-08-25T11:03:22.828Z,61.47
2017-08-25T11:04:22.818Z,61.14
2017-08-25T11:05:22.809Z,60.65
2017-08-25T11:06:22.822Z,59.47
2017-08-25T11:07:22.796Z,58.79
2017-08-25T11:08:22.811Z,59.64
2017-08-25T11:09:22.480Z,59.28
2017-08-25T11:10:22.778Z,58.47
2017-08-25T11:11:22.774Z,58.47
2017-08-25T11:12:22.772Z,58.76
2017-08-25T11:13:22.746Z,58.98
2017-08-25T11:14:22.450Z,58.62
2017-08-25T11:15:22.748Z,59.47
2017-08-25T11:16:22.746Z,59.4
2017-08-25T11:17:22.737Z,57.77
2017-08-25T11:18:22.724Z,57.87
2017-08-25T11:19:22.723Z,58.09
2017-08-25T11:20:22.718Z,58.58
2017-08-25T11:21:22.720Z,58.41
2017-08-25T11:22:22.389Z,57.43
2017-08-25T11:23:22.388Z,57.73
2017-08-25T11:24:22.682Z,56.65
2017-08-25T11:25:22.695Z,57.48
2017-08-25T11:26:22.699Z,59.11
2017-08-25T11:27:22.757Z,59.14
2017-08-25T11:28:22.670Z,58.12
2017-08-25T11:29:22.710Z,57.53
2017-08-25T11:30:22.650Z,56.95
2017-08-25T11:31:22.654Z,57.92
2017-08-25T11:32:22.346Z,58.61
2017-08-25T11:33:22.639Z,56.68
2017-08-25T11:34:22.318Z,56.29
2017-08-25T11:35:22.628Z,57.57
2017-08-25T11:36:22.697Z,58.2
2017-08-25T11:37:22.301Z,57.81
2017-08-25T11:38:22.620Z,58.23
2017-08-25T11:39:22.600Z,57.18
2017-08-25T11:40:22.628Z,57.4
2017-08-25T11:41:22.284Z,58.58
2017-08-25T11:42:22.619Z,57.31
2017-08-25T11:43:22.577Z,57.6
2017-08-25T11:44:22.566Z,60.25
2017-08-25T11:45:22.567Z,61.01
2017-08-25T11:46:22.557Z,60.55
2017-08-25T11:47:22.248Z,60.23
2017-08-25T11:48:22.568Z,62.05
2017-08-25T11:49:22.544Z,62.32
2017-08-25T11:50:22.233Z,61.47
2017-08-25T11:51:22.540Z,62.15
2017-08-25T11:52:22.308Z,61.63
2017-08-25T11:53:22.510Z,62.15
2017-08-25T11:54:22.519Z,60.25
2017-08-25T11:55:22.190Z,59.5
2017-08-25T11:56:22.616Z,58.89
2017-08-25T11:57:22.179Z,59.74
2017-08-25T11:58:22.546Z,58.59
2017-08-25T11:59:22.481Z,58.69
2017-08-25T12:00:22.596Z,60.55
2017-08-25T12:01:22.577Z,60.29
2017-08-25T12:02:22.469Z,59.34
2017-08-25T12:03:22.138Z,60.06
2017-08-25T12:04:22.448Z,59.57
2017-08-25T12:05:22.444Z,58.59
2017-08-25T12:06:22.479Z,58.56
2017-08-25T12:07:22.439Z,59.31
2017-08-25T12:08:22.468Z,60.1
2017-08-25T12:09:22.466Z,60.06
2017-08-25T12:10:22.147Z,60.82
2017-08-25T12:11:22.405Z,62.31
2017-08-25T12:12:22.408Z,61.85
2017-08-25T12:13:22.409Z,60.91
2017-08-25T12:14:22.089Z,60.25
2017-08-25T12:15:22.080Z,58.79
2017-08-25T12:16:22.376Z,60.25
2017-08-25T12:17:22.377Z,60.55
2017-08-25T12:18:22.348Z,59.01
2017-08-25T12:19:22.048Z,57.93
2017-08-25T12:20:22.339Z,58.03
2017-08-25T12:21:22.337Z,58.33
2017-08-25T12:22:22.343Z,58.42
2017-08-25T12:23:22.318Z,58.42
2017-08-25T12:24:22.335Z,58.59
2017-08-25T12:25:22.318Z,58.52
2017-08-25T12:26:21.993Z,59.31
2017-08-25T12:27:22.040Z,59.61
2017-08-25T12:28:22.291Z,59.34
2017-08-25T12:29:21.998Z,59.67
2017-08-25T12:30:22.287Z,60.13
2017-08-25T12:31:22.264Z,61.14
2017-08-25T12:32:21.950Z,60.29
2017-08-25T12:33:22.008Z,59.83
2017-08-25T12:34:22.254Z,59.86
2017-08-25T12:35:22.337Z,60.74
2017-08-25T12:36:22.254Z,59.77
2017-08-25T12:37:22.238Z,59.47
2017-08-25T12:38:22.222Z,59.64
2017-08-25T12:39:22.309Z,59.83
2017-08-25T12:40:21.897Z,60.42
2017-08-25T12:41:21.920Z,60.98
2017-08-25T12:42:22.195Z,61.57
2017-08-25T12:43:22.185Z,61.66
2017-08-25T12:44:22.225Z,61.7
2017-08-25T12:45:22.188Z,62.22
2017-08-25T12:46:22.167Z,61.47
2017-08-25T12:47:22.149Z,61.6
2017-08-25T12:48:21.834Z,61.44
2017-08-25T12:49:22.159Z,61.24
2017-08-25T12:50:22.147Z,61.27
2017-08-25T12:51:22.140Z,60.82
2017-08-25T12:52:22.119Z,61.24
2017-08-25T12:53:21.809Z,60.58
2017-08-25T12:54:22.196Z,61.01