createdAt,value
2023-03-26T00:01:21.410Z,0.60
2023-03-26T00:03:53.865Z,0.70
2023-03-26T00:06:27.130Z,0.80
2023-03-26T00:08:59.279Z,1.10
2023-03-26T00:11:29.436Z,0.80
2023-03-26T00:13:58.126Z,0.70
2023-03-26T00:16:28.973Z,0.60
2023-03-26T00:18:58.056Z,1.10
2023-03-26T00:21:28.458Z,0.70
2023-03-26T00:23:59.853Z,0.60
2023-03-26T00:26:29.723Z,0.70
2023-03-26T00:29:01.867Z,0.70
2023-03-26T00:31:30.420Z,1.50
2023-03-26T00:33:58.396Z,0.60
2023-03-26T00:36:26.899Z,0.60
2023-03-26T00:38:55.525Z,0.70
2023-03-26T00:41:26.453Z,0.60
2023-03-26T00:43:57.648Z,0.70
2023-03-26T00:46:28.028Z,0.70
2023-03-26T00:48:59.929Z,0.50
2023-03-26T00:51:28.724Z,0.80
2023-03-26T00:53:57.804Z,1.00
2023-03-26T00:56:26.856Z,0.70
2023-03-26T00:58:54.912Z,0.80
2023-03-26T01:01:28.472Z,0.70
2023-03-26T01:04:07.562Z,1.40
2023-03-26T01:06:41.461Z,1.00
2023-03-26T01:09:18.820Z,0.80
2023-03-26T01:11:48.779Z,0.80
2023-03-26T01:14:26.854Z,0.60
2023-03-26T01:16:57.143Z,0.60
2023-03-26T01:19:25.016Z,1.10
2023-03-26T01:21:52.987Z,1.30
2023-03-26T01:24:22.299Z,0.70
2023-03-26T01:27:09.681Z,1.10
2023-03-26T01:30:07.084Z,1.50
2023-03-26T01:32:51.704Z,0.70
2023-03-26T01:35:25.681Z,0.80
2023-03-26T01:38:11.380Z,1.00
2023-03-26T01:40:55.363Z,1.00
2023-03-26T01:43:33.380Z,0.90
2023-03-26T01:46:04.384Z,1.00
2023-03-26T01:48:38.685Z,0.70
2023-03-26T01:51:07.465Z,0.70
2023-03-26T01:53:38.313Z,1.00
2023-03-26T01:56:19.951Z,1.60
2023-03-26T01:59:09.486Z,1.40
2023-03-26T02:02:01.223Z,0.80
2023-03-26T02:04:53.297Z,0.90
2023-03-26T02:07:28.750Z,0.90
2023-03-26T02:09:59.688Z,0.60
2023-03-26T02:12:28.064Z,0.80
2023-03-26T02:14:56.341Z,0.60
2023-03-26T02:17:24.583Z,0.80
2023-03-26T02:19:54.268Z,0.80
2023-03-26T02:22:23.008Z,0.70
2023-03-26T02:24:51.036Z,0.60
2023-03-26T02:27:19.276Z,0.90
2023-03-26T02:29:47.880Z,1.30
2023-03-26T02:32:19.391Z,0.50
2023-03-26T02:34:47.486Z,0.60
2023-03-26T02:37:18.897Z,0.70
2023-03-26T02:39:47.763Z,0.60
2023-03-26T02:42:24.795Z,0.90
2023-03-26T02:44:53.839Z,0.80
2023-03-26T02:47:21.997Z,0.70
2023-03-26T02:49:53.566Z,1.60
2023-03-26T02:52:26.375Z,0.60
2023-03-26T02:54:56.589Z,0.70
2023-03-26T02:57:26.396Z,1.40
2023-03-26T03:00:15.294Z,0.70
2023-03-26T03:03:06.686Z,0.70
2023-03-26T03:05:35.194Z,0.70
2023-03-26T03:08:23.643Z,0.60
2023-03-26T03:11:27.355Z,0.60
2023-03-26T03:13:55.495Z,0.70
2023-03-26T03:16:25.878Z,0.50
2023-03-26T03:18:57.428Z,0.60
2023-03-26T03:21:36.296Z,1.00
2023-03-26T03:24:08.060Z,0.90
2023-03-26T03:26:38.823Z,0.60
2023-03-26T03:29:16.747Z,1.20
2023-03-26T03:31:44.816Z,1.30
2023-03-26T03:34:25.545Z,1.00
2023-03-26T03:36:53.833Z,1.10
2023-03-26T03:39:42.266Z,0.90
2023-03-26T03:42:13.424Z,1.30
2023-03-26T03:44:44.401Z,3.00
2023-03-26T03:47:26.733Z,3.80
2023-03-26T03:49:54.787Z,4.10
2023-03-26T03:52:25.174Z,3.40
2023-03-26T03:54:53.582Z,3.40
2023-03-26T03:57:44.351Z,2.30
2023-03-26T04:00:17.986Z,2.30
2023-03-26T04:02:50.556Z,1.70
2023-03-26T04:05:18.946Z,1.00
2023-03-26T04:07:48.609Z,0.90
2023-03-26T04:10:52.102Z,0.80
2023-03-26T04:13:38.702Z,0.70
2023-03-26T04:16:19.190Z,1.00
2023-03-26T04:18:49.633Z,1.00
2023-03-26T04:21:17.577Z,0.60
2023-03-26T04:23:45.999Z,1.00
2023-03-26T04:26:25.178Z,0.90
2023-03-26T04:29:06.818Z,0.70
2023-03-26T04:31:38.349Z,0.70
2023-03-26T04:34:13.634Z,0.70
2023-03-26T04:36:54.686Z,0.70
2023-03-26T04:39:34.089Z,0.80
2023-03-26T04:42:33.419Z,1.40
2023-03-26T04:45:09.329Z,0.90
2023-03-26T04:47:39.136Z,0.80
2023-03-26T04:50:09.344Z,1.00
2023-03-26T04:52:38.285Z,0.80
2023-03-26T04:55:39.841Z,1.00
2023-03-26T04:58:14.358Z,1.00
2023-03-26T05:01:09.857Z,1.20
2023-03-26T05:03:41.311Z,0.90
2023-03-26T05:08:39.368Z,1.00
2023-03-26T05:11:11.541Z,1.30
2023-03-26T05:13:42.844Z,0.60
2023-03-26T05:16:12.559Z,0.80
2023-03-26T05:18:53.107Z,2.30
2023-03-26T05:21:25.836Z,0.60
2023-03-26T05:23:54.063Z,0.80
2023-03-26T05:26:22.990Z,0.90
2023-03-26T05:28:52.797Z,0.70
2023-03-26T05:31:41.391Z,0.60
2023-03-26T05:34:09.590Z,0.80
2023-03-26T05:36:37.954Z,0.70
2023-03-26T05:39:27.072Z,0.80
2023-03-26T05:42:10.334Z,0.50
2023-03-26T05:44:54.289Z,0.90
2023-03-26T05:49:54.599Z,0.80
2023-03-26T05:52:23.007Z,0.70
2023-03-26T05:55:29.201Z,0.70
2023-03-26T05:58:15.953Z,1.10
2023-03-26T06:01:08.677Z,0.80
2023-03-26T06:03:57.037Z,1.20
2023-03-26T06:06:28.904Z,1.60
2023-03-26T06:09:01.767Z,1.40
2023-03-26T06:11:35.066Z,0.90
2023-03-26T06:14:05.729Z,0.60
2023-03-26T06:16:34.371Z,0.60
2023-03-26T06:19:38.023Z,0.90
2023-03-26T06:22:24.864Z,0.50
2023-03-26T06:25:24.932Z,0.90
2023-03-26T06:28:06.190Z,1.00
2023-03-26T06:30:53.968Z,0.70
2023-03-26T06:33:51.484Z,1.60
2023-03-26T06:36:19.665Z,1.00
2023-03-26T06:38:50.705Z,1.10
2023-03-26T06:41:18.705Z,0.90
2023-03-26T06:44:16.101Z,1.00
2023-03-26T06:47:02.732Z,0.80
2023-03-26T06:49:49.386Z,0.90
2023-03-26T06:52:20.000Z,1.00
2023-03-26T06:55:10.454Z,1.00
2023-03-26T06:57:51.311Z,1.10
2023-03-26T07:00:38.801Z,0.90
2023-03-26T07:03:25.830Z,1.00
2023-03-26T07:06:12.282Z,1.00
2023-03-26T07:08:59.066Z,0.90
2023-03-26T07:11:32.167Z,1.00
2023-03-26T07:14:18.948Z,0.70
2023-03-26T07:17:10.748Z,0.70
2023-03-26T07:19:49.243Z,1.10
2023-03-26T07:22:23.296Z,0.80
2023-03-26T07:25:11.054Z,0.80
2023-03-26T07:28:06.544Z,0.80
2023-03-26T07:31:03.909Z,0.90
2023-03-26T07:33:50.575Z,1.40
2023-03-26T07:36:57.915Z,0.80
2023-03-26T07:40:15.175Z,1.50
2023-03-26T07:43:13.567Z,0.80
2023-03-26T07:46:01.211Z,1.00
2023-03-26T07:48:54.989Z,1.30
2023-03-26T07:51:43.563Z,1.00
2023-03-26T07:54:29.035Z,1.10
2023-03-26T07:58:21.563Z,1.20
2023-03-26T08:01:23.219Z,1.00
2023-03-26T08:04:23.174Z,1.00
2023-03-26T08:07:31.275Z,1.10
2023-03-26T08:10:27.682Z,1.00
2023-03-26T08:13:29.590Z,1.00
2023-03-26T08:16:08.980Z,1.10
2023-03-26T08:18:56.861Z,1.00
2023-03-26T08:21:31.933Z,1.30
2023-03-26T08:24:13.341Z,1.20
2023-03-26T08:27:08.828Z,1.40
2023-03-26T08:29:45.315Z,1.20
2023-03-26T08:32:16.335Z,0.70
2023-03-26T08:34:45.455Z,0.50
2023-03-26T08:37:13.674Z,0.50
2023-03-26T08:39:42.548Z,0.40
2023-03-26T08:42:46.166Z,0.30
2023-03-26T08:45:36.141Z,0.40
2023-03-26T08:48:35.622Z,0.30
2023-03-26T08:51:13.766Z,0.50
2023-03-26T08:54:13.368Z,2.30
2023-03-26T08:57:03.954Z,2.30
2023-03-26T08:59:47.180Z,1.10
2023-03-26T14:02:42.612Z,1.20
2023-03-26T14:05:28.631Z,1.50
2023-03-26T14:08:52.417Z,1.10
2023-03-26T14:11:28.238Z,1.60
2023-03-26T14:14:10.953Z,1.30
2023-03-26T14:16:47.191Z,1.40
2023-03-26T14:19:34.028Z,1.20
2023-03-26T14:22:18.348Z,1.10
2023-03-26T14:25:02.752Z,1.40
2023-03-26T14:27:51.743Z,1.20
2023-03-26T14:30:49.104Z,1.30
2023-03-26T14:33:55.538Z,1.20
2023-03-26T14:36:54.757Z,1.50
2023-03-26T14:39:38.671Z,0.90
2023-03-26T14:42:15.393Z,1.70
2023-03-26T14:44:56.751Z,1.50
2023-03-26T14:47:25.378Z,1.30
2023-03-26T14:50:28.818Z,1.10
2023-03-26T14:53:01.355Z,0.80
2023-03-26T14:56:13.722Z,1.50
2023-03-26T14:59:18.978Z,0.80
2023-03-26T15:02:25.277Z,1.20
2023-03-26T15:05:07.238Z,0.70
2023-03-26T15:07:51.134Z,1.00
2023-03-26T15:10:47.287Z,1.10
2023-03-26T15:13:56.312Z,1.10
2023-03-26T15:16:46.407Z,1.40
2023-03-26T15:19:23.548Z,1.10
2023-03-26T15:22:36.255Z,1.20
2023-03-26T15:25:09.899Z,1.70
2023-03-26T15:28:21.519Z,1.20
2023-03-26T15:31:19.172Z,1.30
2023-03-26T15:34:08.939Z,1.50
2023-03-26T15:37:05.276Z,1.30
2023-03-26T15:40:08.112Z,1.80
2023-03-26T15:43:03.041Z,1.30
2023-03-26T15:45:41.389Z,1.10
2023-03-26T15:48:12.439Z,1.50
2023-03-26T15:51:26.138Z,1.40
2023-03-26T15:54:23.758Z,1.30
2023-03-26T15:57:03.244Z,1.00
2023-03-26T15:59:52.483Z,1.20
2023-03-26T16:02:43.878Z,1.30
2023-03-26T16:05:33.600Z,1.40
2023-03-26T16:08:19.101Z,1.40
2023-03-26T16:11:08.203Z,1.50
2023-03-26T16:13:41.284Z,1.40
2023-03-26T16:17:13.086Z,2.40
2023-03-26T16:20:20.254Z,1.20
2023-03-26T16:22:55.015Z,1.50
2023-03-26T16:25:28.674Z,2.20
2023-03-26T16:28:09.594Z,1.30
2023-03-26T16:30:38.297Z,1.30
2023-03-26T16:33:31.996Z,1.50
2023-03-26T16:36:02.020Z,1.90
2023-03-26T16:38:59.537Z,1.50
2023-03-26T16:41:32.567Z,1.70
2023-03-26T16:44:28.336Z,1.70
2023-03-26T16:47:18.557Z,1.60
2023-03-26T16:50:08.984Z,1.60
2023-03-26T16:52:44.139Z,1.90
2023-03-26T16:55:31.072Z,2.10
2023-03-26T16:58:17.231Z,1.90
2023-03-26T17:00:48.597Z,2.40
2023-03-26T17:03:35.564Z,2.50
2023-03-26T17:06:20.910Z,2.20
2023-03-26T17:09:18.070Z,2.50
2023-03-26T17:12:04.779Z,2.30
2023-03-26T17:14:50.217Z,2.60
2023-03-26T17:17:23.831Z,2.30
2023-03-26T17:19:59.559Z,2.10
2023-03-26T17:22:41.941Z,2.40
2023-03-26T17:25:57.524Z,2.30
2023-03-26T17:28:42.772Z,2.60
2023-03-26T17:31:19.812Z,3.20
2023-03-26T17:33:48.121Z,2.40
2023-03-26T17:36:22.147Z,3.00
2023-03-26T17:38:49.998Z,2.70
2023-03-26T17:42:23.244Z,2.80
2023-03-26T17:44:55.992Z,2.60
2023-03-26T17:47:54.029Z,3.10
2023-03-26T17:50:50.896Z,3.00
2023-03-26T17:53:38.610Z,3.30
2023-03-26T17:56:16.873Z,3.60
2023-03-26T17:58:50.885Z,3.90
2023-03-26T18:01:37.097Z,4.20
2023-03-26T18:04:19.954Z,4.50
2023-03-26T18:07:06.764Z,4.20
2023-03-26T18:10:06.794Z,5.50
2023-03-26T18:12:42.520Z,5.40
2023-03-26T18:15:30.594Z,4.80
2023-03-26T18:18:46.636Z,4.70
2023-03-26T18:21:33.699Z,4.10
2023-03-26T18:24:03.999Z,4.00
2023-03-26T18:26:42.081Z,4.00
2023-03-26T18:29:17.443Z,3.90
2023-03-26T18:31:46.783Z,3.70
2023-03-26T18:34:19.711Z,3.50
2023-03-26T18:37:10.253Z,3.30
2023-03-26T18:45:32.334Z,3.60
2023-03-26T18:48:13.794Z,3.20
2023-03-26T18:50:42.467Z,4.20
2023-03-26T18:53:20.729Z,3.30
2023-03-26T18:55:50.791Z,3.60
2023-03-26T18:58:27.582Z,3.90
2023-03-26T19:01:04.346Z,4.30
2023-03-26T19:03:39.979Z,4.70
2023-03-26T19:06:11.063Z,4.50
2023-03-26T19:08:42.562Z,5.30
2023-03-26T19:11:12.052Z,6.70
2023-03-26T19:13:44.282Z,5.30
2023-03-26T19:16:24.411Z,6.40
2023-03-26T19:18:52.881Z,10.60
2023-03-26T19:21:23.316Z,10.20
2023-03-26T19:23:52.315Z,11.00
2023-03-26T19:26:22.913Z,10.40
2023-03-26T19:28:53.817Z,10.70
2023-03-26T19:31:30.385Z,10.50
2023-03-26T19:34:00.681Z,8.60
2023-03-26T19:36:32.142Z,7.50
2023-03-26T19:39:02.609Z,8.30
2023-03-26T19:41:32.133Z,7.40
2023-03-26T19:44:03.425Z,6.60
2023-03-26T19:46:53.896Z,5.70
2023-03-26T19:49:42.589Z,4.20
2023-03-26T19:52:18.450Z,3.80
2023-03-26T19:55:01.361Z,3.80
2023-03-26T19:57:36.453Z,3.10
2023-03-26T20:00:13.748Z,2.90
2023-03-26T20:02:43.362Z,3.80
2023-03-26T20:05:26.446Z,3.30
2023-03-26T20:07:58.478Z,3.40
2023-03-26T20:10:27.630Z,4.10
2023-03-26T20:12:56.253Z,3.50
2023-03-26T20:15:28.680Z,3.50
2023-03-26T20:17:57.092Z,4.10
2023-03-26T20:20:27.233Z,3.00
2023-03-26T20:22:55.804Z,3.50
2023-03-26T20:25:29.996Z,3.40
2023-03-26T20:27:59.549Z,4.50
2023-03-26T20:33:12.962Z,3.80
2023-03-26T20:35:46.648Z,3.90
2023-03-26T20:38:19.814Z,4.10
2023-03-26T20:40:49.687Z,4.50
2023-03-26T20:43:22.536Z,3.80
2023-03-26T20:45:52.617Z,4.50
2023-03-26T20:48:21.000Z,4.70
2023-03-26T20:50:50.936Z,4.10
2023-03-26T20:53:20.879Z,4.50
2023-03-26T20:55:51.021Z,4.10
2023-03-26T20:58:31.341Z,3.90
2023-03-26T21:01:02.079Z,4.20
2023-03-26T21:03:31.448Z,4.50
2023-03-26T21:06:07.677Z,3.60
2023-03-26T21:08:37.305Z,5.00
2023-03-26T21:11:27.411Z,4.00
2023-03-26T21:14:08.692Z,3.80
2023-03-26T21:16:37.581Z,3.50
2023-03-26T21:19:05.847Z,3.40
2023-03-26T21:21:46.570Z,3.20
2023-03-26T21:24:33.542Z,3.00
2023-03-26T21:27:16.464Z,2.80
2023-03-26T21:29:45.633Z,2.70
2023-03-26T21:32:14.781Z,2.20
2023-03-26T21:34:55.709Z,2.50
2023-03-26T21:37:28.209Z,2.00
2023-03-26T21:39:58.174Z,3.00
2023-03-26T21:42:29.497Z,3.10
2023-03-26T21:44:58.239Z,2.60
2023-03-26T21:47:27.478Z,2.90
2023-03-26T21:49:56.036Z,2.70
2023-03-26T21:52:25.370Z,2.60
2023-03-26T21:54:56.743Z,3.00
2023-03-26T21:57:45.904Z,3.20
2023-03-26T22:00:18.436Z,3.00
2023-03-26T22:03:20.158Z,3.60
2023-03-26T22:06:07.351Z,3.10
2023-03-26T22:08:38.956Z,2.80
2023-03-26T22:11:09.734Z,3.10
2023-03-26T22:13:39.762Z,3.70
2023-03-26T22:16:10.794Z,3.20
2023-03-26T22:18:39.697Z,3.60
2023-03-26T22:21:08.104Z,3.40
2023-03-26T22:23:38.815Z,3.80
2023-03-26T22:26:07.413Z,3.70
2023-03-26T22:28:37.085Z,4.10
2023-03-26T22:31:08.525Z,3.90
2023-03-26T22:33:40.243Z,3.60
2023-03-26T22:36:22.186Z,4.40
2023-03-26T22:38:54.120Z,4.50
2023-03-26T22:41:22.812Z,3.60
2023-03-26T22:43:54.830Z,4.10
2023-03-26T22:48:53.866Z,4.40
2023-03-26T22:51:23.227Z,4.70
2023-03-26T22:53:51.255Z,3.90
2023-03-26T22:56:20.363Z,4.30
2023-03-26T22:58:48.817Z,3.60
2023-03-26T23:01:20.548Z,4.30
2023-03-26T23:03:50.597Z,3.80
2023-03-26T23:06:21.802Z,3.70
2023-03-26T23:08:51.295Z,5.10
2023-03-26T23:11:22.580Z,3.90
2023-03-26T23:13:51.735Z,4.40
2023-03-26T23:16:21.979Z,4.00
2023-03-26T23:18:50.036Z,4.30
2023-03-26T23:21:21.471Z,3.40
2023-03-26T23:23:52.258Z,3.90
2023-03-26T23:26:20.507Z,3.60
2023-03-26T23:28:51.534Z,3.60
2023-03-26T23:31:19.535Z,4.20
2023-03-26T23:33:50.787Z,3.80
2023-03-26T23:36:20.988Z,3.90
2023-03-26T23:38:49.278Z,4.20
2023-03-26T23:41:21.991Z,4.20
2023-03-26T23:43:53.945Z,4.10
2023-03-26T23:46:26.010Z,4.60
2023-03-26T23:48:55.000Z,4.20
2023-03-26T23:51:24.259Z,3.70
2023-03-26T23:53:53.845Z,4.10
2023-03-26T23:56:22.769Z,3.80
2023-03-26T23:58:51.173Z,4.00
