createdAt,value
2022-11-27T00:01:27.361Z,297.80
2022-11-27T00:03:55.298Z,425.80
2022-11-27T00:06:24.274Z,577.43
2022-11-27T00:08:51.336Z,557.03
2022-11-27T00:11:20.904Z,520.43
2022-11-27T00:13:48.135Z,346.73
2022-11-27T00:16:15.581Z,101.77
2022-11-27T00:18:43.577Z,62.93
2022-11-27T00:21:19.275Z,139.53
2022-11-27T00:23:45.944Z,34.43
2022-11-27T00:26:12.935Z,34.00
2022-11-27T00:28:39.716Z,35.17
2022-11-27T00:31:17.810Z,31.50
2022-11-27T00:33:44.633Z,33.17
2022-11-27T00:36:12.232Z,79.80
2022-11-27T00:38:39.599Z,230.50
2022-11-27T00:41:29.434Z,162.90
2022-11-27T00:43:56.947Z,37.90
2022-11-27T00:46:28.684Z,42.17
2022-11-27T00:49:00.188Z,101.27
2022-11-27T00:51:27.845Z,66.30
2022-11-27T00:53:55.146Z,50.93
2022-11-27T00:56:31.005Z,62.17
2022-11-27T00:58:58.486Z,136.20
2022-11-27T01:01:31.629Z,126.17
2022-11-27T01:03:59.877Z,52.20
2022-11-27T01:06:28.044Z,80.10
2022-11-27T01:08:54.853Z,72.53
2022-11-27T01:11:25.789Z,127.73
2022-11-27T01:13:53.793Z,128.20
2022-11-27T01:16:23.329Z,225.97
2022-11-27T01:18:51.457Z,280.67
2022-11-27T01:21:21.060Z,448.87
2022-11-27T01:23:48.804Z,267.70
2022-11-27T01:26:17.622Z,422.10
2022-11-27T01:28:44.997Z,387.93
2022-11-27T01:31:17.660Z,304.13
2022-11-27T01:33:45.344Z,490.53
2022-11-27T01:36:13.768Z,556.87
2022-11-27T01:38:40.877Z,430.13
2022-11-27T01:41:16.613Z,641.17
2022-11-27T01:43:47.798Z,471.67
2022-11-27T01:46:39.670Z,475.67
2022-11-27T01:49:09.219Z,548.77
2022-11-27T01:52:11.189Z,451.27
2022-11-27T01:54:43.902Z,386.53
2022-11-27T01:57:16.317Z,322.07
2022-11-27T01:59:43.136Z,326.57
2022-11-27T02:02:09.718Z,417.17
2022-11-27T02:04:36.336Z,493.93
2022-11-27T02:07:03.151Z,428.83
2022-11-27T02:09:30.613Z,378.03
2022-11-27T02:12:11.030Z,593.43
2022-11-27T02:14:43.630Z,567.60
2022-11-27T02:17:21.900Z,527.10
2022-11-27T02:19:57.209Z,531.20
2022-11-27T02:22:34.812Z,690.33
2022-11-27T02:25:23.931Z,457.37
2022-11-27T02:28:21.093Z,246.43
2022-11-27T02:30:54.184Z,210.60
2022-11-27T02:33:21.398Z,521.53
2022-11-27T02:35:56.699Z,104.53
2022-11-27T02:38:39.395Z,50.43
2022-11-27T02:41:11.644Z,52.63
2022-11-27T02:43:43.169Z,55.23
2022-11-27T02:46:10.941Z,88.57
2022-11-27T02:48:48.615Z,113.33
2022-11-27T02:51:19.624Z,110.57
2022-11-27T02:53:52.019Z,133.97
2022-11-27T02:56:22.612Z,362.87
2022-11-27T02:58:51.140Z,256.00
2022-11-27T03:01:21.828Z,459.73
2022-11-27T03:03:53.589Z,256.43
2022-11-27T03:06:29.188Z,262.60
2022-11-27T03:09:14.865Z,522.83
2022-11-27T03:11:41.956Z,592.90
2022-11-27T03:14:10.650Z,535.60
2022-11-27T03:16:57.017Z,512.70
2022-11-27T03:19:30.283Z,566.33
2022-11-27T03:22:00.077Z,650.03
2022-11-27T03:24:29.248Z,738.57
2022-11-27T03:26:58.567Z,199.20
2022-11-27T03:29:48.205Z,112.23
2022-11-27T03:32:15.144Z,223.13
2022-11-27T03:34:42.596Z,643.45
2022-11-27T03:37:09.499Z,965.77
2022-11-27T03:39:36.486Z,807.20
2022-11-27T03:42:09.067Z,586.23
2022-11-27T03:44:50.517Z,658.53
2022-11-27T03:47:50.578Z,698.70
2022-11-27T03:50:26.082Z,687.53
2022-11-27T03:53:04.592Z,597.13
2022-11-27T03:55:43.049Z,553.60
2022-11-27T03:58:22.060Z,382.47
2022-11-27T04:00:51.648Z,560.43
2022-11-27T04:03:24.840Z,571.97
2022-11-27T04:05:52.191Z,642.13
2022-11-27T04:08:18.772Z,668.70
2022-11-27T04:10:45.375Z,593.93
2022-11-27T04:13:11.917Z,404.83
2022-11-27T04:15:39.119Z,483.17
2022-11-27T04:18:06.213Z,464.77
2022-11-27T04:20:32.792Z,347.40
2022-11-27T04:22:59.303Z,380.77
2022-11-27T04:25:25.993Z,397.37
2022-11-27T04:27:52.710Z,264.40
2022-11-27T04:30:19.439Z,248.57
2022-11-27T04:32:46.025Z,181.07
2022-11-27T04:35:12.615Z,335.77
2022-11-27T04:37:39.208Z,212.57
2022-11-27T04:40:06.418Z,269.53
2022-11-27T04:42:32.993Z,154.93
2022-11-27T04:44:59.641Z,136.77
2022-11-27T04:47:26.265Z,168.43
2022-11-27T04:49:52.849Z,112.23
2022-11-27T04:52:19.521Z,213.17
2022-11-27T04:54:46.025Z,249.10
2022-11-27T04:57:12.621Z,296.83
2022-11-27T04:59:39.258Z,304.80
2022-11-27T05:02:05.818Z,370.03
2022-11-27T05:04:32.855Z,143.73
2022-11-27T05:06:59.400Z,309.10
2022-11-27T05:09:26.037Z,185.90
2022-11-27T05:11:52.614Z,117.73
2022-11-27T05:14:20.058Z,71.53
2022-11-27T05:16:54.736Z,111.10
2022-11-27T05:19:23.100Z,199.03
2022-11-27T05:21:50.893Z,162.23
2022-11-27T05:24:19.482Z,82.27
2022-11-27T05:26:46.566Z,248.60
2022-11-27T05:29:14.559Z,208.20
2022-11-27T05:31:41.385Z,165.37
2022-11-27T05:34:08.574Z,93.33
2022-11-27T05:36:36.817Z,69.77
2022-11-27T05:39:08.404Z,120.80
2022-11-27T05:41:36.946Z,550.27
2022-11-27T05:44:04.505Z,415.83
2022-11-27T05:46:31.326Z,367.43
2022-11-27T05:48:58.231Z,408.30
2022-11-27T05:51:25.126Z,358.40
2022-11-27T05:53:51.720Z,264.93
2022-11-27T05:56:18.530Z,102.37
2022-11-27T05:58:46.922Z,111.50
2022-11-27T06:01:15.199Z,268.40
2022-11-27T06:03:41.957Z,320.73
2022-11-27T06:06:11.444Z,359.73
2022-11-27T06:08:38.771Z,376.33
2022-11-27T06:11:10.355Z,475.90
2022-11-27T06:13:37.398Z,457.77
2022-11-27T06:16:12.155Z,660.70
2022-11-27T06:18:38.998Z,549.60
2022-11-27T06:21:07.420Z,545.37
2022-11-27T06:23:34.349Z,382.33
2022-11-27T06:26:13.557Z,499.17
2022-11-27T06:28:41.027Z,525.67
2022-11-27T06:31:16.019Z,508.60
2022-11-27T06:33:44.334Z,475.83
2022-11-27T06:36:10.930Z,499.63
2022-11-27T06:38:38.081Z,545.93
2022-11-27T06:41:10.630Z,658.10
2022-11-27T06:43:37.618Z,537.70
2022-11-27T06:46:06.007Z,591.47
2022-11-27T06:48:33.835Z,710.53
2022-11-27T06:51:05.883Z,917.10
2022-11-27T06:53:36.024Z,803.17
2022-11-27T06:56:04.650Z,779.90
2022-11-27T06:58:31.460Z,674.60
2022-11-27T07:00:59.224Z,650.57
2022-11-27T07:03:26.448Z,492.00
2022-11-27T07:05:53.466Z,574.73
2022-11-27T07:08:20.429Z,693.00
2022-11-27T07:10:46.956Z,515.53
2022-11-27T07:13:13.538Z,395.10
2022-11-27T07:15:40.074Z,483.93
2022-11-27T07:18:06.599Z,505.80
2022-11-27T07:20:33.259Z,528.70
2022-11-27T07:22:59.872Z,514.37
2022-11-27T07:25:26.390Z,333.53
2022-11-27T07:27:53.051Z,277.33
2022-11-27T07:30:19.592Z,254.30
2022-11-27T07:32:46.175Z,373.33
2022-11-27T07:35:12.976Z,421.30
2022-11-27T07:37:39.508Z,438.67
2022-11-27T07:40:06.946Z,445.00
2022-11-27T07:42:38.428Z,283.03
2022-11-27T07:45:09.588Z,251.97
2022-11-27T07:47:36.585Z,269.17
2022-11-27T07:50:03.511Z,146.27
2022-11-27T07:52:30.044Z,201.47
2022-11-27T07:54:56.778Z,162.73
2022-11-27T07:57:23.334Z,229.10
2022-11-27T07:59:49.841Z,162.03
2022-11-27T08:02:16.465Z,143.43
2022-11-27T08:04:43.420Z,93.97
2022-11-27T08:07:10.412Z,151.07
2022-11-27T08:09:37.947Z,227.47
2022-11-27T08:12:05.242Z,268.43
2022-11-27T08:14:31.872Z,267.23
2022-11-27T08:16:58.925Z,56.87
2022-11-27T08:19:25.516Z,118.53
2022-11-27T08:21:52.087Z,96.73
2022-11-27T08:24:18.656Z,142.47
2022-11-27T08:26:45.268Z,54.40
2022-11-27T08:29:12.809Z,51.13
2022-11-27T08:31:39.689Z,51.40
2022-11-27T08:34:06.294Z,42.03
2022-11-27T08:36:33.033Z,79.80
2022-11-27T08:38:59.616Z,43.60
2022-11-27T08:41:26.135Z,68.70
2022-11-27T08:43:52.804Z,52.47
2022-11-27T08:46:19.411Z,42.10
2022-11-27T08:48:46.066Z,38.33
2022-11-27T08:51:14.561Z,40.87
2022-11-27T08:53:41.780Z,41.97
2022-11-27T08:56:21.287Z,46.10
2022-11-27T08:58:48.464Z,46.67
2022-11-27T09:01:21.417Z,37.80
2022-11-27T09:03:48.713Z,35.97
2022-11-27T09:06:18.618Z,40.40
2022-11-27T09:08:45.717Z,41.07
2022-11-27T09:11:14.318Z,34.27
2022-11-27T09:13:42.050Z,32.23
2022-11-27T09:16:11.358Z,48.47
2022-11-27T09:18:38.414Z,37.00
2022-11-27T09:21:10.150Z,41.27
2022-11-27T09:23:40.147Z,41.80
2022-11-27T09:26:10.200Z,35.92
2022-11-27T09:28:37.805Z,38.07
2022-11-27T09:31:05.895Z,31.03
2022-11-27T09:33:35.213Z,41.50
2022-11-27T09:36:11.167Z,40.13
2022-11-27T09:38:38.384Z,33.77
2022-11-27T09:41:11.813Z,35.33
2022-11-27T09:43:49.585Z,35.67
2022-11-27T09:46:28.987Z,33.33
2022-11-27T09:48:59.789Z,35.50
2022-11-27T09:51:34.610Z,39.50
2022-11-27T09:54:15.881Z,42.93
2022-11-27T09:56:45.769Z,38.40
2022-11-27T09:59:17.320Z,35.70
2022-11-27T10:01:49.281Z,32.93
2022-11-27T10:04:20.376Z,34.40
2022-11-27T10:07:12.902Z,37.03
2022-11-27T10:09:54.768Z,33.30
2022-11-27T10:12:49.010Z,30.47
2022-11-27T10:15:24.383Z,33.93
2022-11-27T10:17:52.352Z,33.50
2022-11-27T10:20:28.748Z,31.93
2022-11-27T10:23:15.616Z,33.67
2022-11-27T10:26:02.454Z,27.80
2022-11-27T10:28:33.547Z,31.50
2022-11-27T10:31:06.464Z,33.97
2022-11-27T10:33:43.824Z,31.53
2022-11-27T10:36:22.079Z,30.30
2022-11-27T10:38:49.189Z,34.90
2022-11-27T10:41:48.072Z,33.03
2022-11-27T10:44:35.641Z,27.80
2022-11-27T10:47:05.646Z,32.30
2022-11-27T10:49:35.461Z,30.73
2022-11-27T10:52:02.069Z,28.85
2022-11-27T10:54:34.631Z,28.63
2022-11-27T10:57:28.983Z,23.37
2022-11-27T11:00:15.048Z,28.33
2022-11-27T11:02:42.341Z,26.58
2022-11-27T11:05:37.378Z,29.45
2022-11-27T11:08:19.743Z,28.67
2022-11-27T11:11:01.890Z,25.02
2022-11-27T11:13:40.649Z,23.97
2022-11-27T11:16:23.988Z,21.23
2022-11-27T11:18:55.725Z,23.92
2022-11-27T11:21:42.595Z,25.83
2022-11-27T11:24:23.395Z,22.17
2022-11-27T11:26:52.717Z,23.73
2022-11-27T11:29:34.367Z,23.60
2022-11-27T11:32:07.042Z,23.43
2022-11-27T11:34:34.514Z,25.40
2022-11-27T11:37:02.561Z,20.90
2022-11-27T11:40:16.240Z,21.20
2022-11-27T11:43:01.289Z,19.90
2022-11-27T11:45:32.839Z,23.73
2022-11-27T11:48:20.481Z,21.90
2022-11-27T11:51:01.435Z,24.77
2022-11-27T11:53:37.482Z,22.30
2022-11-27T11:56:22.829Z,21.10
2022-11-27T11:58:54.663Z,21.03
2022-11-27T12:01:28.548Z,21.80
2022-11-27T12:04:13.706Z,22.40
2022-11-27T12:07:01.640Z,20.73
2022-11-27T12:09:30.807Z,19.57
2022-11-27T12:12:15.884Z,20.03
2022-11-27T12:14:51.502Z,21.13
2022-11-27T12:17:31.405Z,26.03
2022-11-27T12:20:04.336Z,23.63
2022-11-27T12:22:48.468Z,22.50
2022-11-27T12:25:53.622Z,25.63
2022-11-27T12:28:59.139Z,21.17
2022-11-27T12:31:35.346Z,23.27
2022-11-27T12:34:27.971Z,23.10
2022-11-27T12:37:25.112Z,21.53
2022-11-27T12:40:08.992Z,21.97
2022-11-27T12:42:42.213Z,23.40
2022-11-27T12:45:34.461Z,25.73
2022-11-27T12:48:16.468Z,21.17
2022-11-27T12:50:53.836Z,20.17
2022-11-27T12:53:32.278Z,22.53
2022-11-27T12:56:21.028Z,22.10
2022-11-27T12:59:02.437Z,23.17
2022-11-27T13:01:35.164Z,22.17
2022-11-27T13:04:23.460Z,26.37
2022-11-27T13:07:08.055Z,23.07
2022-11-27T13:09:43.838Z,24.20
2022-11-27T13:12:17.159Z,21.67
2022-11-27T13:14:56.256Z,18.67
2022-11-27T13:17:34.206Z,21.23
2022-11-27T13:20:01.957Z,22.20
2022-11-27T13:22:36.072Z,19.67
2022-11-27T13:25:03.617Z,21.05
2022-11-27T13:27:34.451Z,23.20
2022-11-27T13:30:07.506Z,25.23
2022-11-27T13:32:47.377Z,22.50
2022-11-27T13:35:37.597Z,26.47
2022-11-27T13:38:14.868Z,23.73
2022-11-27T13:40:45.334Z,22.70
2022-11-27T13:43:46.866Z,23.53
2022-11-27T13:46:27.433Z,23.93
2022-11-27T13:48:57.642Z,21.83
2022-11-27T13:51:30.396Z,20.30
2022-11-27T13:54:29.155Z,20.98
2022-11-27T13:56:56.106Z,22.80
2022-11-27T13:59:25.205Z,22.73
2022-11-27T14:02:04.385Z,24.07
2022-11-27T14:04:32.662Z,22.58
2022-11-27T14:07:07.214Z,23.60
2022-11-27T14:09:41.707Z,24.97
2022-11-27T14:12:35.059Z,26.63
2022-11-27T14:15:21.568Z,23.30
2022-11-27T14:17:50.791Z,23.23
2022-11-27T14:20:17.420Z,25.40
2022-11-27T14:23:11.172Z,24.83
2022-11-27T14:25:39.461Z,24.60
2022-11-27T14:28:26.411Z,25.10
2022-11-27T14:31:01.380Z,28.27
2022-11-27T14:33:59.773Z,26.53
2022-11-27T14:36:31.864Z,25.87
2022-11-27T14:38:59.286Z,23.30
2022-11-27T14:41:27.671Z,25.77
2022-11-27T14:44:06.032Z,24.00
2022-11-27T14:46:35.502Z,21.63
2022-11-27T14:49:02.185Z,22.83
2022-11-27T14:51:37.724Z,22.20
2022-11-27T14:54:25.517Z,25.57
2022-11-27T14:56:52.929Z,22.37
2022-11-27T14:59:22.154Z,22.40
2022-11-27T15:02:22.259Z,21.08
2022-11-27T15:05:03.410Z,21.50
2022-11-27T15:07:36.583Z,21.43
2022-11-27T15:10:21.628Z,21.43
2022-11-27T15:12:49.139Z,21.80
2022-11-27T15:15:23.054Z,21.50
2022-11-27T15:17:53.810Z,20.57
2022-11-27T15:20:42.456Z,19.63
2022-11-27T15:23:29.692Z,19.57
2022-11-27T15:25:59.017Z,19.87
2022-11-27T15:28:32.646Z,18.57
2022-11-27T15:30:59.446Z,22.33
2022-11-27T15:33:31.029Z,20.53
2022-11-27T15:36:19.388Z,24.50
2022-11-27T15:38:46.604Z,19.80
2022-11-27T15:41:22.907Z,20.90
2022-11-27T15:43:49.922Z,20.20
2022-11-27T15:46:22.635Z,18.17
2022-11-27T15:48:49.472Z,19.43
2022-11-27T15:51:16.024Z,22.43
2022-11-27T15:53:42.638Z,21.50
2022-11-27T15:56:09.368Z,21.13
2022-11-27T15:58:35.954Z,20.10
2022-11-27T16:01:02.587Z,19.67
2022-11-27T16:03:29.119Z,17.90
2022-11-27T16:05:55.621Z,18.53
2022-11-27T16:08:22.172Z,18.27
2022-11-27T16:10:48.680Z,16.73
2022-11-27T16:13:15.230Z,15.47
2022-11-27T16:15:41.734Z,17.67
2022-11-27T16:18:08.384Z,16.17
2022-11-27T16:20:35.106Z,15.27
2022-11-27T16:23:01.654Z,15.60
2022-11-27T16:25:28.175Z,16.47
2022-11-27T16:28:00.946Z,17.30
2022-11-27T16:30:29.305Z,16.23
2022-11-27T16:32:55.881Z,15.70
2022-11-27T16:35:22.420Z,14.40
2022-11-27T16:37:49.024Z,14.70
2022-11-27T16:40:15.696Z,13.55
2022-11-27T16:42:42.372Z,13.67
2022-11-27T16:45:09.319Z,13.63
2022-11-27T16:47:36.933Z,13.30
2022-11-27T16:50:03.957Z,15.47
2022-11-27T16:52:30.539Z,14.13
2022-11-27T16:54:57.096Z,12.17
2022-11-27T16:57:23.640Z,13.97
2022-11-27T16:59:50.885Z,14.03
2022-11-27T17:02:17.479Z,12.97
2022-11-27T17:04:44.269Z,12.23
2022-11-27T17:07:11.088Z,10.67
2022-11-27T17:09:38.630Z,11.70
2022-11-27T17:12:05.477Z,12.03
2022-11-27T17:14:32.024Z,9.80
2022-11-27T17:16:58.689Z,10.53
2022-11-27T17:19:27.114Z,9.87
2022-11-27T17:21:53.627Z,12.10
2022-11-27T17:24:20.173Z,11.63
2022-11-27T17:26:48.058Z,12.98
2022-11-27T17:29:17.332Z,11.43
2022-11-27T17:31:44.319Z,11.83
2022-11-27T17:34:13.188Z,12.57
2022-11-27T17:36:42.081Z,11.90
2022-11-27T17:39:11.285Z,13.67
2022-11-27T17:41:39.830Z,13.80
2022-11-27T17:44:07.551Z,15.27
2022-11-27T17:46:34.881Z,13.07
2022-11-27T17:49:06.174Z,13.35
2022-11-27T17:51:34.490Z,15.33
2022-11-27T17:54:02.591Z,14.77
2022-11-27T17:56:29.965Z,14.50
2022-11-27T17:58:56.718Z,15.73
2022-11-27T18:01:25.057Z,10.77
2022-11-27T18:03:55.188Z,13.30
2022-11-27T18:06:22.909Z,13.37
2022-11-27T18:08:49.983Z,11.23
2022-11-27T18:11:20.704Z,14.63
2022-11-27T18:13:48.136Z,11.93
2022-11-27T18:16:20.561Z,14.30
2022-11-27T18:18:48.826Z,11.07
2022-11-27T18:21:18.703Z,11.53
2022-11-27T18:24:20.631Z,9.63
2022-11-27T18:27:00.353Z,13.40
2022-11-27T18:29:22.248Z,12.43
2022-11-27T18:31:50.968Z,11.87
2022-11-27T18:34:17.740Z,13.27
2022-11-27T18:36:45.112Z,10.43
2022-11-27T18:39:12.153Z,13.50
2022-11-27T18:41:39.036Z,11.97
2022-11-27T18:44:05.642Z,13.67
2022-11-27T18:46:32.448Z,11.00
2022-11-27T18:49:00.092Z,11.50
2022-11-27T18:51:26.681Z,13.50
2022-11-27T18:53:54.650Z,10.97
2022-11-27T18:56:26.463Z,11.15
2022-11-27T18:58:54.359Z,9.65
2022-11-27T19:01:26.941Z,10.90
2022-11-27T19:03:54.162Z,11.23
2022-11-27T19:06:23.669Z,12.67
2022-11-27T19:08:50.796Z,11.38
2022-11-27T19:11:21.867Z,10.97
2022-11-27T19:13:49.841Z,13.80
2022-11-27T19:16:19.477Z,16.02
2022-11-27T19:18:46.845Z,11.07
2022-11-27T19:21:19.120Z,11.03
2022-11-27T19:23:45.940Z,10.23
2022-11-27T19:26:21.774Z,12.80
2022-11-27T19:28:49.457Z,14.77
2022-11-27T19:31:16.933Z,10.43
2022-11-27T19:33:44.196Z,13.07
2022-11-27T19:36:14.476Z,10.73
2022-11-27T19:38:42.776Z,12.63
2022-11-27T19:41:11.019Z,12.55
2022-11-27T19:43:37.692Z,12.20
2022-11-27T19:46:17.456Z,12.80
2022-11-27T19:48:44.829Z,13.52
2022-11-27T19:51:11.943Z,13.23
2022-11-27T19:53:39.286Z,10.53
2022-11-27T19:56:06.876Z,10.33
2022-11-27T19:58:34.292Z,11.40
2022-11-27T20:01:19.384Z,13.23
2022-11-27T20:03:46.591Z,12.80
2022-11-27T20:06:18.633Z,12.40
2022-11-27T20:08:46.940Z,11.25
2022-11-27T20:11:16.915Z,11.40
2022-11-27T20:13:43.592Z,12.70
2022-11-27T20:16:17.167Z,11.60
2022-11-27T20:18:44.724Z,11.93
2022-11-27T20:21:22.511Z,14.40
2022-11-27T20:23:50.794Z,12.67
2022-11-27T20:26:20.744Z,13.60
2022-11-27T20:28:48.147Z,13.47
2022-11-27T20:31:37.777Z,12.90
2022-11-27T20:34:06.330Z,13.67
2022-11-27T20:36:39.085Z,12.40
2022-11-27T20:39:05.973Z,12.45
2022-11-27T20:41:32.621Z,13.90
2022-11-27T20:44:01.097Z,15.77
2022-11-27T20:46:28.527Z,11.47
2022-11-27T20:48:56.167Z,13.20
2022-11-27T20:51:28.407Z,17.17
2022-11-27T20:53:57.520Z,16.33
2022-11-27T20:56:24.550Z,13.70
2022-11-27T20:58:51.189Z,12.27
2022-11-27T21:01:27.341Z,14.25
2022-11-27T21:03:54.996Z,14.43
2022-11-27T21:06:24.268Z,15.25
2022-11-27T21:08:51.105Z,16.10
2022-11-27T21:11:29.341Z,14.35
2022-11-27T21:13:58.189Z,13.60
2022-11-27T21:16:27.570Z,13.67
2022-11-27T21:19:01.433Z,17.65
2022-11-27T21:21:29.028Z,14.55
2022-11-27T21:23:55.977Z,14.25
2022-11-27T21:26:23.381Z,14.90
2022-11-27T21:28:50.355Z,17.40
2022-11-27T21:31:22.837Z,16.10
2022-11-27T21:33:52.697Z,16.15
2022-11-27T21:36:21.694Z,15.68
2022-11-27T21:38:49.525Z,15.10
2022-11-27T21:41:17.781Z,14.57
2022-11-27T21:43:45.734Z,19.38
2022-11-27T21:46:17.080Z,15.77
2022-11-27T21:48:44.804Z,13.45
2022-11-27T21:51:12.800Z,18.20
2022-11-27T21:53:40.496Z,12.07
2022-11-27T21:56:08.423Z,14.43
2022-11-27T21:58:35.856Z,14.70
2022-11-27T22:01:03.996Z,16.53
2022-11-27T22:03:30.560Z,12.73
2022-11-27T22:06:02.077Z,16.43
2022-11-27T22:08:29.929Z,13.37
2022-11-27T22:10:56.594Z,13.53
2022-11-27T22:13:23.518Z,16.67
2022-11-27T22:15:50.114Z,13.73
2022-11-27T22:18:16.747Z,18.15
2022-11-27T22:20:43.309Z,19.20
2022-11-27T22:23:09.892Z,15.00
2022-11-27T22:25:36.405Z,17.25
2022-11-27T22:28:03.227Z,17.43
2022-11-27T22:30:29.933Z,17.10
2022-11-27T22:32:56.614Z,17.33
2022-11-27T22:35:23.464Z,14.13
2022-11-27T22:37:53.075Z,16.10
2022-11-27T22:40:20.378Z,13.00
2022-11-27T22:42:47.167Z,16.60
2022-11-27T22:45:13.736Z,12.10
2022-11-27T22:47:40.437Z,16.90
2022-11-27T22:50:07.428Z,12.88
2022-11-27T22:52:33.993Z,12.70
2022-11-27T22:55:00.511Z,12.73
2022-11-27T22:57:27.071Z,14.63
2022-11-27T22:59:53.665Z,15.77
2022-11-27T23:02:20.271Z,15.40
2022-11-27T23:04:46.959Z,13.65
2022-11-27T23:07:13.583Z,18.90
2022-11-27T23:09:40.207Z,18.03
2022-11-27T23:12:06.776Z,18.65
2022-11-27T23:14:33.743Z,16.40
2022-11-27T23:17:00.425Z,16.73
2022-11-27T23:19:27.040Z,20.65
2022-11-27T23:21:53.757Z,18.90
2022-11-27T23:24:20.406Z,20.73
2022-11-27T23:26:47.176Z,19.92
2022-11-27T23:29:14.267Z,17.85
2022-11-27T23:31:41.020Z,19.43
2022-11-27T23:34:11.668Z,17.67
2022-11-27T23:36:38.652Z,20.17
2022-11-27T23:39:07.717Z,22.00
2022-11-27T23:41:34.688Z,22.10
2022-11-27T23:44:05.969Z,18.90
2022-11-27T23:46:32.578Z,21.23
2022-11-27T23:49:00.635Z,24.20
2022-11-27T23:51:30.605Z,22.97
2022-11-27T23:53:58.187Z,22.40
2022-11-27T23:56:27.547Z,20.67
2022-11-27T23:58:55.628Z,22.43
