createdAt,value
2022-09-01T00:03:36.697Z,100.00
2022-09-01T00:07:38.260Z,100.00
2022-09-01T00:11:41.688Z,100.00
2022-09-01T00:15:43.770Z,100.00
2022-09-01T00:19:45.332Z,100.00
2022-09-01T00:23:46.903Z,100.00
2022-09-01T00:27:49.461Z,100.00
2022-09-01T00:31:51.445Z,100.00
2022-09-01T00:35:52.945Z,100.00
2022-09-01T00:39:54.452Z,100.00
2022-09-01T00:43:59.272Z,100.00
2022-09-01T00:48:00.774Z,100.00
2022-09-01T00:52:09.692Z,100.00
2022-09-01T00:56:13.228Z,100.00
2022-09-01T01:00:22.344Z,100.00
2022-09-01T01:04:24.447Z,100.00
2022-09-01T01:08:34.026Z,100.00
2022-09-01T01:12:40.388Z,100.00
2022-09-01T01:16:45.069Z,100.00
2022-09-01T01:21:06.649Z,100.00
2022-09-01T01:25:08.185Z,100.00
2022-09-01T01:29:10.022Z,100.00
2022-09-01T01:33:11.838Z,100.00
2022-09-01T01:37:14.337Z,100.00
2022-09-01T01:41:19.590Z,100.00
2022-09-01T01:45:23.650Z,100.00
2022-09-01T01:49:29.095Z,100.00
2022-09-01T01:53:32.005Z,100.00
2022-09-01T01:57:35.472Z,100.00
2022-09-01T02:01:39.283Z,100.00
2022-09-01T02:05:40.924Z,100.00
2022-09-01T02:09:46.302Z,100.00
2022-09-01T02:13:50.095Z,100.00
2022-09-01T02:17:51.645Z,100.00
2022-09-01T02:21:56.540Z,100.00
2022-09-01T02:26:18.190Z,100.00
2022-09-01T02:30:24.877Z,100.00
2022-09-01T02:34:28.853Z,100.00
2022-09-01T02:38:31.135Z,100.00
2022-09-01T02:42:33.167Z,100.00
2022-09-01T02:46:37.860Z,100.00
2022-09-01T02:50:41.871Z,100.00
2022-09-01T02:54:45.833Z,100.00
2022-09-01T02:58:47.386Z,100.00
2022-09-01T03:02:52.092Z,100.00
2022-09-01T03:06:54.788Z,100.00
2022-09-01T03:11:01.428Z,100.00
2022-09-01T03:15:03.441Z,100.00
2022-09-01T03:19:08.905Z,100.00
2022-09-01T03:23:14.780Z,100.00
2022-09-01T03:27:20.684Z,100.00
2022-09-01T03:31:22.819Z,100.00
2022-09-01T03:35:28.340Z,100.00
2022-09-01T03:39:30.071Z,100.00
2022-09-01T03:43:35.296Z,100.00
2022-09-01T03:47:42.825Z,100.00
2022-09-01T03:51:45.174Z,100.00
2022-09-01T03:55:48.087Z,100.00
2022-09-01T03:59:49.652Z,100.00
2022-09-01T04:03:57.380Z,100.00
2022-09-01T04:08:06.000Z,100.00
2022-09-01T04:12:08.023Z,100.00
2022-09-01T04:16:42.873Z,100.00
2022-09-01T04:20:50.277Z,100.00
2022-09-01T04:24:52.561Z,100.00
2022-09-01T04:28:56.037Z,100.00
2022-09-01T04:32:57.583Z,100.00
2022-09-01T04:36:59.072Z,100.00
2022-09-01T04:41:04.887Z,100.00
2022-09-01T04:45:11.306Z,100.00
2022-09-01T04:49:23.677Z,100.00
2022-09-01T04:53:28.836Z,95.65
2022-09-01T04:57:31.438Z,95.04
2022-09-01T05:01:43.793Z,92.00
2022-09-01T05:05:46.553Z,91.44
2022-09-01T05:09:48.051Z,97.16
2022-09-01T05:14:00.343Z,100.00
2022-09-01T05:18:02.669Z,100.00
2022-09-01T05:22:04.734Z,100.00
2022-09-01T05:26:22.593Z,100.00
2022-09-01T05:30:28.555Z,100.00
2022-09-01T05:34:32.316Z,100.00
2022-09-01T05:38:34.615Z,100.00
2022-09-01T05:42:40.235Z,100.00
2022-09-01T05:46:44.502Z,100.00
2022-09-01T05:50:49.486Z,100.00
2022-09-01T05:54:51.933Z,100.00
2022-09-01T06:03:17.730Z,100.00
2022-09-01T06:07:25.425Z,100.00
2022-09-01T06:11:33.015Z,100.00
2022-09-01T06:15:38.996Z,100.00
2022-09-01T06:19:40.863Z,100.00
2022-09-01T06:23:43.411Z,100.00
2022-09-01T06:27:46.004Z,100.00
2022-09-01T06:31:52.779Z,100.00
2022-09-01T06:35:55.849Z,100.00
2022-09-01T06:39:58.555Z,100.00
2022-09-01T06:44:01.894Z,100.00
2022-09-01T06:48:04.415Z,100.00
2022-09-01T06:52:06.376Z,100.00
2022-09-01T06:56:13.120Z,100.00
2022-09-01T07:00:20.141Z,99.79
2022-09-01T07:04:25.248Z,99.73
2022-09-01T07:09:18.985Z,100.00
2022-09-01T07:13:05.707Z,100.00
2022-09-01T07:17:26.408Z,100.00
2022-09-01T07:21:42.023Z,96.74
2022-09-01T07:26:04.305Z,91.51
2022-09-01T07:30:12.630Z,85.27
2022-09-01T07:47:52.437Z,82.29
2022-09-01T07:51:51.182Z,74.18
2022-09-01T07:55:56.373Z,66.43
2022-09-01T07:59:57.968Z,77.72
2022-09-01T08:04:14.885Z,72.52
2022-09-01T08:08:19.235Z,70.96
2022-09-01T08:12:28.946Z,70.26
2022-09-01T08:16:39.193Z,66.47
2022-09-01T08:20:45.666Z,57.57
2022-09-01T08:25:09.438Z,58.78
2022-09-01T08:29:11.501Z,66.81
2022-09-01T08:33:17.417Z,71.66
2022-09-01T08:37:21.496Z,73.54
2022-09-01T08:41:32.568Z,77.35
2022-09-01T08:45:55.976Z,78.71
2022-09-01T08:49:59.808Z,79.49
2022-09-01T08:54:32.153Z,77.99
2022-09-01T08:58:35.264Z,74.49
2022-09-01T09:03:17.110Z,72.63
2022-09-01T09:07:37.032Z,68.13
2022-09-01T09:12:01.676Z,62.26
2022-09-01T09:16:12.832Z,68.26
2022-09-01T09:20:14.597Z,70.23
2022-09-01T09:24:56.295Z,72.28
2022-09-01T09:28:58.190Z,73.77
2022-09-01T09:33:47.662Z,74.43
2022-09-01T09:37:32.144Z,74.93
2022-09-01T09:41:34.267Z,74.26
2022-09-01T09:45:42.015Z,68.89
2022-09-01T09:49:48.696Z,68.42
2022-09-01T09:53:50.389Z,68.27
2022-09-01T09:57:56.228Z,65.25
2022-09-01T10:02:00.440Z,60.56
2022-09-01T10:06:04.777Z,61.13
2022-09-01T10:10:30.037Z,58.86
2022-09-01T10:14:53.431Z,56.55
2022-09-01T10:19:00.705Z,57.24
2022-09-01T10:23:03.807Z,56.99
2022-09-01T10:27:18.373Z,53.03
2022-09-01T10:31:21.411Z,48.54
2022-09-01T10:35:30.061Z,45.36
2022-09-01T10:39:36.746Z,44.89
2022-09-01T10:43:48.940Z,47.82
2022-09-01T10:47:50.459Z,46.69
2022-09-01T10:51:56.621Z,44.55
2022-09-01T10:56:36.846Z,42.75
2022-09-01T11:00:39.854Z,41.76
2022-09-01T11:04:45.366Z,45.96
2022-09-01T11:08:59.257Z,48.27
2022-09-01T11:13:34.855Z,47.56
2022-09-01T11:17:40.245Z,47.17
2022-09-01T11:21:42.154Z,45.39
2022-09-01T11:25:48.387Z,46.87
2022-09-01T11:30:09.877Z,48.67
2022-09-01T11:34:15.400Z,47.72
2022-09-01T11:38:19.651Z,48.25
2022-09-01T11:42:26.458Z,46.22
2022-09-01T11:46:32.616Z,46.80
2022-09-01T11:50:36.791Z,44.57
2022-09-01T11:54:43.246Z,45.07
2022-09-01T11:58:44.913Z,42.00
2022-09-01T12:02:51.798Z,42.82
2022-09-01T12:06:59.591Z,41.72
2022-09-01T12:11:08.314Z,41.27
2022-09-01T12:15:22.734Z,40.44
2022-09-01T12:19:28.404Z,41.04
2022-09-01T12:23:36.492Z,38.23
2022-09-01T12:27:38.006Z,40.09
2022-09-01T12:31:44.735Z,39.50
2022-09-01T12:35:46.433Z,41.52
2022-09-01T12:39:54.866Z,41.21
2022-09-01T12:43:56.447Z,41.09
2022-09-01T12:47:58.036Z,41.22
2022-09-01T12:52:19.897Z,41.04
2022-09-01T12:56:30.965Z,38.99
2022-09-01T13:00:36.206Z,40.68
2022-09-01T13:04:37.658Z,39.92
2022-09-01T13:08:39.756Z,39.03
2022-09-01T13:12:45.632Z,38.25
2022-09-01T13:16:47.242Z,35.72
2022-09-01T13:20:50.142Z,39.22
2022-09-01T13:24:51.722Z,37.63
2022-09-01T13:28:53.780Z,39.00
2022-09-01T13:37:19.429Z,38.09
2022-09-01T13:41:20.966Z,36.66
2022-09-01T13:45:28.476Z,38.60
2022-09-01T13:50:06.497Z,37.81
2022-09-01T13:53:52.277Z,38.84
2022-09-01T13:57:55.803Z,39.32
2022-09-01T14:01:57.520Z,38.60
2022-09-01T14:05:59.505Z,37.68
2022-09-01T14:10:01.104Z,39.40
2022-09-01T14:14:02.744Z,39.75
2022-09-01T14:18:04.861Z,39.65
2022-09-01T14:22:06.440Z,37.67
2022-09-01T14:26:11.530Z,36.64
2022-09-01T14:30:19.939Z,37.63
2022-09-01T14:34:21.415Z,39.11
2022-09-01T14:38:22.862Z,38.73
2022-09-01T14:42:25.707Z,39.05
2022-09-01T14:46:27.340Z,38.34
2022-09-01T14:50:32.545Z,40.16
2022-09-01T14:54:35.075Z,39.53
2022-09-01T14:58:36.780Z,37.00
2022-09-01T15:02:39.507Z,36.36
2022-09-01T15:06:41.107Z,38.76
2022-09-01T15:10:43.283Z,37.21
2022-09-01T15:14:44.776Z,36.77
2022-09-01T15:18:46.255Z,38.40
2022-09-01T15:22:49.622Z,36.43
2022-09-01T15:26:51.164Z,35.70
2022-09-01T15:30:54.412Z,36.11
2022-09-01T15:34:56.421Z,37.46
2022-09-01T15:38:58.521Z,37.40
2022-09-01T15:43:00.430Z,37.47
2022-09-01T15:47:02.043Z,36.99
2022-09-01T15:51:34.795Z,35.90
2022-09-01T15:55:42.550Z,36.32
2022-09-01T15:59:45.319Z,36.54
2022-09-01T16:03:46.844Z,38.18
2022-09-01T16:07:50.294Z,38.29
2022-09-01T16:11:52.016Z,38.07
2022-09-01T16:16:05.917Z,39.41
2022-09-01T16:20:18.765Z,39.83
2022-09-01T16:24:20.608Z,38.57
2022-09-01T16:28:37.051Z,39.31
2022-09-01T16:32:44.506Z,39.11
2022-09-01T16:37:09.922Z,39.17
2022-09-01T16:41:37.420Z,39.25
2022-09-01T16:45:48.977Z,39.79
2022-09-01T16:50:05.344Z,39.76
2022-09-01T16:54:20.880Z,41.20
2022-09-01T16:58:46.209Z,41.11
2022-09-01T17:03:05.139Z,41.87
2022-09-01T17:07:15.272Z,41.96
2022-09-01T17:11:27.198Z,42.67
2022-09-01T17:15:40.777Z,42.32
2022-09-01T17:19:42.339Z,43.74
2022-09-01T17:23:55.576Z,42.91
2022-09-01T17:28:02.231Z,42.84
2022-09-01T17:32:41.380Z,43.55
2022-09-01T17:37:16.342Z,43.69
2022-09-01T17:41:37.302Z,43.90
2022-09-01T17:46:10.252Z,44.40
2022-09-01T17:50:39.082Z,43.64
2022-09-01T17:54:58.917Z,44.18
2022-09-01T17:59:36.579Z,45.37
2022-09-01T18:04:06.183Z,45.95
2022-09-01T18:08:41.887Z,46.37
2022-09-01T18:12:43.972Z,47.30
2022-09-01T18:16:54.381Z,48.11
2022-09-01T18:21:04.394Z,49.55
2022-09-01T18:25:13.375Z,50.19
2022-09-01T18:29:15.526Z,50.60
2022-09-01T18:33:42.568Z,51.14
2022-09-01T18:38:04.564Z,53.36
2022-09-01T18:42:25.190Z,54.43
2022-09-01T18:46:38.903Z,58.04
2022-09-01T18:50:52.223Z,56.93
2022-09-01T18:55:17.245Z,57.99
2022-09-01T18:59:37.315Z,60.06
2022-09-01T19:03:54.212Z,62.72
2022-09-01T19:08:17.717Z,63.93
2022-09-01T19:12:42.988Z,64.43
2022-09-01T19:17:10.622Z,66.60
2022-09-01T19:21:32.312Z,68.91
2022-09-01T19:25:36.751Z,66.63
2022-09-01T19:29:59.358Z,66.62
2022-09-01T19:34:09.264Z,66.34
2022-09-01T19:38:17.406Z,65.30
2022-09-01T19:42:32.036Z,65.42
2022-09-01T19:46:41.391Z,66.40
2022-09-01T19:50:52.006Z,68.24
2022-09-01T19:55:00.843Z,70.33
2022-09-01T19:59:17.596Z,74.45
2022-09-01T20:03:40.510Z,73.94
2022-09-01T20:07:58.362Z,78.17
2022-09-01T20:12:14.506Z,80.02
2022-09-01T20:16:40.056Z,82.92
2022-09-01T20:20:45.973Z,84.48
2022-09-01T20:24:47.743Z,86.32
2022-09-01T20:29:05.832Z,84.67
2022-09-01T20:33:22.916Z,85.08
2022-09-01T20:37:33.396Z,86.63
2022-09-01T20:41:45.325Z,87.85
2022-09-01T20:45:46.948Z,92.11
2022-09-01T20:49:48.776Z,90.93
2022-09-01T20:54:10.497Z,87.43
2022-09-01T20:58:27.395Z,87.79
2022-09-01T21:02:51.070Z,89.45
2022-09-01T21:06:55.323Z,85.93
2022-09-01T21:11:23.755Z,87.79
2022-09-01T21:15:35.295Z,89.68
2022-09-01T21:20:17.104Z,91.13
2022-09-01T21:24:19.322Z,92.89
2022-09-01T21:28:22.142Z,94.56
2022-09-01T21:32:24.025Z,97.42
2022-09-01T21:36:25.786Z,99.10
2022-09-01T21:40:27.459Z,95.17
2022-09-01T21:44:29.526Z,100.00
2022-09-01T21:48:31.059Z,100.00
2022-09-01T21:52:32.734Z,98.30
2022-09-01T21:56:34.372Z,95.99
2022-09-01T22:00:39.348Z,92.96
2022-09-01T22:04:40.894Z,98.30
2022-09-01T22:08:42.446Z,100.00
2022-09-01T22:12:46.308Z,100.00
2022-09-01T22:16:48.983Z,96.29
2022-09-01T22:20:50.631Z,96.10
2022-09-01T22:24:52.192Z,94.39
2022-09-01T22:28:56.093Z,93.28
2022-09-01T22:32:57.597Z,93.83
2022-09-01T22:36:59.213Z,93.92
2022-09-01T22:41:01.092Z,94.96
2022-09-01T22:45:04.430Z,96.38
2022-09-01T22:49:06.788Z,100.00
2022-09-01T22:53:09.585Z,100.00
2022-09-01T22:57:11.153Z,100.00
2022-09-01T23:01:16.312Z,100.00
2022-09-01T23:05:18.740Z,100.00
2022-09-01T23:09:24.400Z,100.00
2022-09-01T23:13:28.259Z,100.00
2022-09-01T23:17:30.745Z,99.59
2022-09-01T23:21:34.431Z,97.66
2022-09-01T23:25:35.873Z,99.78
2022-09-01T23:29:37.819Z,100.00
2022-09-01T23:33:39.381Z,100.00
2022-09-01T23:37:40.898Z,100.00
2022-09-01T23:41:42.716Z,100.00
2022-09-01T23:45:47.272Z,100.00
2022-09-01T23:49:48.746Z,100.00
2022-09-01T23:53:51.044Z,100.00
2022-09-01T23:57:52.509Z,100.00
