createdAt,value
2017-01-12T00:00:21.986Z,999.9
2017-01-12T00:01:21.965Z,999.9
2017-01-12T00:02:21.946Z,999.82
2017-01-12T00:03:21.924Z,999.86
2017-01-12T00:04:21.906Z,999.92
2017-01-12T00:05:21.884Z,999.87
2017-01-12T00:06:21.867Z,999.97
2017-01-12T00:07:21.846Z,999.91
2017-01-12T00:08:21.826Z,999.94
2017-01-12T00:09:21.808Z,999.98
2017-01-12T00:10:21.787Z,1000.03
2017-01-12T00:11:21.765Z,999.93
2017-01-12T00:12:21.746Z,999.96
2017-01-12T00:13:21.727Z,999.94
2017-01-12T00:14:21.707Z,999.94
2017-01-12T00:15:21.686Z,999.87
2017-01-12T00:16:21.672Z,1000
2017-01-12T00:17:21.647Z,999.88
2017-01-12T00:18:21.627Z,999.91
2017-01-12T00:19:21.613Z,999.89
2017-01-12T00:20:21.588Z,999.97
2017-01-12T00:21:21.565Z,999.87
2017-01-12T00:22:21.547Z,999.93
2017-01-12T00:23:21.527Z,999.99
2017-01-12T00:24:21.508Z,999.89
2017-01-12T00:25:21.486Z,999.96
2017-01-12T00:26:21.468Z,999.97
2017-01-12T00:27:21.448Z,999.99
2017-01-12T00:28:21.429Z,1000.01
2017-01-12T00:29:21.412Z,999.99
2017-01-12T00:30:21.390Z,999.86
2017-01-12T00:31:21.369Z,999.99
2017-01-12T00:32:21.350Z,999.96
2017-01-12T00:33:21.331Z,999.93
2017-01-12T00:34:21.312Z,999.9
2017-01-12T00:35:21.295Z,999.99
2017-01-12T00:36:21.371Z,999.93
2017-01-12T00:37:21.254Z,999.99
2017-01-12T00:38:21.284Z,999.99
2017-01-12T00:39:21.215Z,1000.08
2017-01-12T00:40:21.192Z,999.98
2017-01-12T00:41:21.176Z,999.98
2017-01-12T00:42:21.152Z,999.97
2017-01-12T00:43:21.135Z,1000.01
2017-01-12T00:44:21.113Z,1000.02
2017-01-12T00:45:21.095Z,1000.06
2017-01-12T00:46:21.074Z,1000.02
2017-01-12T00:47:21.054Z,1000.03
2017-01-12T00:48:21.036Z,1000.07
2017-01-12T00:49:21.015Z,1000.07
2017-01-12T00:50:20.995Z,1000.13
2017-01-12T00:51:20.974Z,1000.09
2017-01-12T00:52:20.955Z,1000.03
2017-01-12T00:53:20.939Z,999.97
2017-01-12T00:54:20.917Z,999.99
2017-01-12T00:55:20.899Z,1000.09
2017-01-12T00:56:20.877Z,1000.07
2017-01-12T00:57:20.859Z,1000.1
2017-01-12T00:58:20.837Z,1000.19
2017-01-12T00:59:20.819Z,1000.12
2017-01-12T01:00:20.799Z,1000.02
2017-01-12T01:01:20.983Z,1000.1
2017-01-12T01:02:20.759Z,1000.15
2017-01-12T01:03:20.740Z,1000.02
2017-01-12T01:04:20.719Z,1000.05
2017-01-12T01:05:20.700Z,1000.09
2017-01-12T01:06:20.680Z,1000.14
2017-01-12T01:07:20.663Z,1000.06
2017-01-12T01:08:20.641Z,1000.11
2017-01-12T01:09:20.621Z,1000.12
2017-01-12T01:10:20.603Z,1000.13
2017-01-12T01:11:20.582Z,1000.1
2017-01-12T01:12:20.563Z,1000.16
2017-01-12T01:13:20.540Z,1000.16
2017-01-12T01:14:20.524Z,1000.28
2017-01-12T01:15:20.501Z,1000.26
2017-01-12T01:16:20.481Z,1000.27
2017-01-12T01:17:20.462Z,1000.31
2017-01-12T01:18:20.441Z,1000.26
2017-01-12T01:19:20.421Z,1000.25
2017-01-12T01:20:20.404Z,1000.28
2017-01-12T01:21:20.382Z,1000.29
2017-01-12T01:22:20.361Z,1000.24
2017-01-12T01:23:20.341Z,1000.38
2017-01-12T01:24:20.321Z,1000.35
2017-01-12T01:25:20.304Z,1000.26
2017-01-12T01:26:20.281Z,1000.38
2017-01-12T01:27:20.260Z,1000.39
2017-01-12T01:28:20.239Z,1000.35
2017-01-12T01:29:20.219Z,1000.39
2017-01-12T01:30:20.200Z,1000.46
2017-01-12T01:31:20.178Z,1000.44
2017-01-12T01:32:20.161Z,1000.59
2017-01-12T01:33:20.138Z,1000.49
2017-01-12T01:34:20.119Z,1000.47
2017-01-12T01:35:20.098Z,1000.41
2017-01-12T01:36:20.077Z,1000.42
2017-01-12T01:37:20.059Z,1000.44
2017-01-12T01:38:20.037Z,1000.45
2017-01-12T01:39:20.017Z,1000.47
2017-01-12T01:40:19.996Z,1000.48
2017-01-12T01:41:19.977Z,1000.45
2017-01-12T01:42:19.955Z,1000.45
2017-01-12T01:43:19.936Z,1000.55
2017-01-12T01:44:19.918Z,1000.54
2017-01-12T01:45:19.896Z,1000.73
2017-01-12T01:46:19.874Z,1000.7
2017-01-12T01:47:19.858Z,1000.61
2017-01-12T01:48:19.835Z,1000.68
2017-01-12T01:49:19.814Z,1000.64
2017-01-12T01:50:19.793Z,1000.66
2017-01-12T01:51:19.773Z,1000.61
2017-01-12T01:52:19.756Z,1000.67
2017-01-12T01:53:19.733Z,1000.64
2017-01-12T01:54:19.713Z,1000.79
2017-01-12T01:55:19.695Z,1000.67
2017-01-12T01:56:19.677Z,1000.74
2017-01-12T01:57:19.653Z,1000.74
2017-01-12T01:58:19.633Z,1000.64
2017-01-12T01:59:19.616Z,1000.67
2017-01-12T02:00:19.592Z,1000.71
2017-01-12T02:01:19.571Z,1000.71
2017-01-12T02:02:19.556Z,1000.69
2017-01-12T02:03:19.531Z,1000.67
2017-01-12T02:04:19.510Z,1000.7
2017-01-12T02:05:19.491Z,1000.65
2017-01-12T02:06:19.471Z,1000.64
2017-01-12T02:07:19.449Z,1000.65
2017-01-12T02:08:19.431Z,1000.72
2017-01-12T02:09:19.410Z,1000.7
2017-01-12T02:10:19.391Z,1000.64
2017-01-12T02:11:19.369Z,1000.68
2017-01-12T02:12:19.348Z,1000.7
2017-01-12T02:13:19.330Z,1000.7
2017-01-12T02:14:19.307Z,1000.72
2017-01-12T02:15:19.286Z,1000.7
2017-01-12T02:16:19.265Z,1000.82
2017-01-12T02:17:19.245Z,1000.7
2017-01-12T02:18:19.224Z,1000.66
2017-01-12T02:19:19.203Z,1000.68
2017-01-12T02:20:19.184Z,1000.73
2017-01-12T02:21:19.163Z,1000.73
2017-01-12T02:22:19.142Z,1000.71
2017-01-12T02:23:19.123Z,1000.71
2017-01-12T02:24:19.101Z,1000.67
2017-01-12T02:25:19.080Z,1000.68
2017-01-12T02:26:19.061Z,1000.67
2017-01-12T02:27:19.039Z,1000.68
2017-01-12T02:28:19.021Z,1000.68
2017-01-12T02:29:18.999Z,1000.65
2017-01-12T02:30:18.978Z,1000.67
2017-01-12T02:31:18.959Z,1000.68
2017-01-12T02:32:18.938Z,1000.74
2017-01-12T02:33:18.918Z,1000.68
2017-01-12T02:34:18.896Z,1000.72
2017-01-12T02:35:18.878Z,1000.71
2017-01-12T02:36:18.857Z,1000.7
2017-01-12T02:37:18.836Z,1000.7
2017-01-12T02:38:18.814Z,1000.65
2017-01-12T02:39:18.796Z,1000.67
2017-01-12T02:40:18.774Z,1000.72
2017-01-12T02:41:18.754Z,1000.7
2017-01-12T02:42:18.735Z,1000.65
2017-01-12T02:43:18.717Z,1000.75
2017-01-12T02:44:18.694Z,1000.71
2017-01-12T02:45:18.674Z,1000.69
2017-01-12T02:46:18.653Z,1000.69
2017-01-12T02:47:18.637Z,1000.7
2017-01-12T02:48:18.613Z,1000.73
2017-01-12T02:49:18.595Z,1000.73
2017-01-12T02:50:18.573Z,1000.82
2017-01-12T02:51:18.552Z,1000.63
2017-01-12T02:52:18.532Z,1000.65
2017-01-12T02:53:18.515Z,1000.7
2017-01-12T02:54:18.492Z,1000.59
2017-01-12T02:55:18.469Z,1000.63
2017-01-12T02:56:18.452Z,1000.57
2017-01-12T02:57:18.434Z,1000.68
2017-01-12T02:58:18.408Z,1000.6
2017-01-12T02:59:18.390Z,1000.68
2017-01-12T03:00:18.370Z,1000.63
2017-01-12T03:01:18.554Z,1000.65
2017-01-12T03:02:18.328Z,1000.62
2017-01-12T03:03:18.310Z,1000.59
2017-01-12T03:04:18.289Z,1000.64
2017-01-12T03:05:18.269Z,1000.7
2017-01-12T03:06:18.249Z,1000.67
2017-01-12T03:07:18.229Z,1000.61
2017-01-12T03:08:18.209Z,1000.63
2017-01-12T03:09:18.188Z,1000.71
2017-01-12T03:10:18.168Z,1000.7
2017-01-12T03:11:18.148Z,1000.74
2017-01-12T03:12:18.128Z,1000.65
2017-01-12T03:13:18.109Z,1000.62
2017-01-12T03:14:18.086Z,1000.7
2017-01-12T03:15:18.071Z,1000.64
2017-01-12T03:16:18.051Z,1000.74
2017-01-12T03:17:18.078Z,1000.67
2017-01-12T03:18:18.008Z,1000.68
2017-01-12T03:19:17.986Z,1000.6
2017-01-12T03:20:17.971Z,1000.65
2017-01-12T03:21:17.949Z,1000.62
2017-01-12T03:22:17.926Z,1000.71
2017-01-12T03:23:17.906Z,1000.64
2017-01-12T03:24:17.886Z,1000.72
2017-01-12T03:25:17.866Z,1000.62
2017-01-12T03:26:17.847Z,1000.77
2017-01-12T03:27:17.827Z,1000.72
2017-01-12T03:28:17.805Z,1000.79
2017-01-12T03:29:17.787Z,1000.78
2017-01-12T03:30:17.765Z,1000.75
2017-01-12T03:31:17.746Z,1000.86
2017-01-12T03:32:17.951Z,1000.76
2017-01-12T03:33:17.708Z,1000.85
2017-01-12T03:34:17.687Z,1000.79
2017-01-12T03:35:17.666Z,1000.72
2017-01-12T03:36:17.645Z,1000.75
2017-01-12T03:37:17.629Z,1000.73
2017-01-12T03:38:17.605Z,1000.72
2017-01-12T03:39:17.586Z,1000.71
2017-01-12T03:40:17.565Z,1000.83
2017-01-12T03:41:17.547Z,1000.68
2017-01-12T03:42:17.524Z,1000.8
2017-01-12T03:43:17.508Z,1000.66
2017-01-12T03:44:17.486Z,1000.75
2017-01-12T03:45:17.467Z,1000.76
2017-01-12T03:46:17.446Z,1000.82
2017-01-12T03:47:17.425Z,1000.74
2017-01-12T03:48:17.406Z,1000.83
2017-01-12T03:49:17.390Z,1000.76
2017-01-12T03:50:17.368Z,1000.76
2017-01-12T03:51:17.348Z,1000.77
2017-01-12T03:52:17.325Z,1000.79
2017-01-12T03:53:17.305Z,1000.69
2017-01-12T03:54:17.287Z,1000.79
2017-01-12T03:55:17.267Z,1000.75
2017-01-12T03:56:17.246Z,1000.75
2017-01-12T03:57:17.227Z,1000.75
2017-01-12T03:58:17.209Z,1000.79
2017-01-12T03:59:17.188Z,1000.76
2017-01-12T04:00:17.167Z,1000.79
2017-01-12T04:01:17.147Z,1000.85
2017-01-12T04:02:17.130Z,1000.75
2017-01-12T04:03:17.108Z,1000.74
2017-01-12T04:04:17.087Z,1000.82
2017-01-12T04:05:17.070Z,1000.87
2017-01-12T04:06:17.049Z,1000.85
2017-01-12T04:07:17.029Z,1000.8
2017-01-12T04:08:17.009Z,1000.82
2017-01-12T04:09:16.990Z,1000.77
2017-01-12T04:10:16.969Z,1000.79
2017-01-12T04:11:16.948Z,1000.87
2017-01-12T04:12:16.930Z,1000.8
2017-01-12T04:13:16.910Z,1000.85
2017-01-12T04:14:16.893Z,1000.86
2017-01-12T04:15:16.869Z,1000.86
2017-01-12T04:16:16.850Z,1000.86
2017-01-12T04:17:16.830Z,1000.86
2017-01-12T04:18:16.814Z,1000.83
2017-01-12T04:19:16.789Z,1000.81
2017-01-12T04:20:16.782Z,1000.9
2017-01-12T04:21:16.750Z,1000.81
2017-01-12T04:22:16.733Z,1000.88
2017-01-12T04:23:16.719Z,1000.83
2017-01-12T04:24:16.692Z,1000.91
2017-01-12T04:25:16.671Z,1000.82
2017-01-12T04:26:16.651Z,1000.85
2017-01-12T04:27:16.632Z,1000.84
2017-01-12T04:28:16.612Z,1000.82
2017-01-12T04:29:16.594Z,1000.9
2017-01-12T04:30:16.574Z,1000.85
2017-01-12T04:31:16.552Z,1000.82
2017-01-12T04:32:16.532Z,1000.87
2017-01-12T04:33:16.514Z,1000.79
2017-01-12T04:34:16.493Z,1000.78
2017-01-12T04:35:16.473Z,1000.79
2017-01-12T04:36:16.453Z,1000.69
2017-01-12T04:37:16.433Z,1000.7
2017-01-12T04:38:16.415Z,1000.72
2017-01-12T04:39:16.395Z,1000.72
2017-01-12T04:40:16.374Z,1000.7
2017-01-12T04:41:16.354Z,1000.76
2017-01-12T04:42:16.334Z,1000.78
2017-01-12T04:43:16.315Z,1000.81
2017-01-12T04:44:16.294Z,1000.77
2017-01-12T04:45:16.274Z,1000.79
2017-01-12T04:46:16.254Z,1000.77
2017-01-12T04:47:16.235Z,1000.77
2017-01-12T04:48:16.219Z,1000.81
2017-01-12T04:49:16.200Z,1000.86
2017-01-12T04:50:16.175Z,1000.83
2017-01-12T04:51:16.156Z,1000.82
2017-01-12T04:52:16.136Z,1000.8
2017-01-12T04:53:16.115Z,1000.79
2017-01-12T04:54:16.145Z,1000.79
2017-01-12T04:55:16.076Z,1000.77
2017-01-12T04:56:16.054Z,1000.7
2017-01-12T04:57:16.036Z,1000.7
2017-01-12T04:58:16.016Z,1000.66
2017-01-12T04:59:15.996Z,1000.69
2017-01-12T05:00:15.975Z,1000.6
2017-01-12T05:01:16.159Z,1000.58
2017-01-12T05:02:15.935Z,1000.73
2017-01-12T05:03:15.917Z,1000.55
2017-01-12T05:04:15.895Z,1000.57
2017-01-12T05:05:15.876Z,1000.6
2017-01-12T05:06:15.857Z,1000.64
2017-01-12T05:07:15.836Z,1000.58
2017-01-12T05:08:15.815Z,1000.62
2017-01-12T05:09:15.796Z,1000.62
2017-01-12T05:10:15.776Z,1000.59
2017-01-12T05:11:15.757Z,1000.65
2017-01-12T05:12:15.735Z,1000.63
2017-01-12T05:13:15.718Z,1000.6
2017-01-12T05:14:15.698Z,1000.65
2017-01-12T05:15:15.677Z,1000.66
2017-01-12T05:16:15.657Z,1000.68
2017-01-12T05:17:15.638Z,1000.63
2017-01-12T05:18:15.617Z,1000.64
2017-01-12T05:19:15.598Z,1000.58
2017-01-12T05:20:15.579Z,1000.71
2017-01-12T05:21:15.556Z,1000.65
2017-01-12T05:22:15.541Z,1000.63
2017-01-12T05:23:15.517Z,1000.62
2017-01-12T05:24:15.496Z,1000.64
2017-01-12T05:25:15.480Z,1000.67
2017-01-12T05:26:15.458Z,1000.61
2017-01-12T05:27:15.438Z,1000.68
2017-01-12T05:28:15.418Z,1000.72
2017-01-12T05:29:15.396Z,1000.72
2017-01-12T05:30:15.379Z,1000.75
2017-01-12T05:31:15.358Z,1000.74
2017-01-12T05:32:15.338Z,1000.73
2017-01-12T05:33:15.316Z,1000.7
2017-01-12T05:34:15.297Z,1000.7
2017-01-12T05:35:15.278Z,1000.71
2017-01-12T05:36:15.258Z,1000.77
2017-01-12T05:37:15.238Z,1000.66
2017-01-12T05:38:15.218Z,1000.7
2017-01-12T05:39:15.196Z,1000.7
2017-01-12T05:40:15.176Z,1000.69
2017-01-12T05:41:15.158Z,1000.72
2017-01-12T05:42:15.138Z,1000.7
2017-01-12T05:43:15.118Z,1000.72
2017-01-12T05:44:15.101Z,1000.73
2017-01-12T05:45:15.078Z,1000.87
2017-01-12T05:46:15.056Z,1000.66
2017-01-12T05:47:15.037Z,1000.74
2017-01-12T05:48:15.018Z,1000.75
2017-01-12T05:49:14.998Z,1000.74
2017-01-12T05:50:14.977Z,1000.79
2017-01-12T05:51:14.957Z,1000.74
2017-01-12T05:52:14.946Z,1000.68
2017-01-12T05:53:14.926Z,1000.6
2017-01-12T05:54:14.896Z,1000.67
2017-01-12T05:55:14.878Z,1000.67
2017-01-12T05:56:14.856Z,1000.73
2017-01-12T05:57:14.836Z,1000.7
2017-01-12T05:58:14.815Z,1000.74
2017-01-12T05:59:14.795Z,1000.66
2017-01-12T06:00:14.779Z,1000.71
2017-01-12T06:01:14.755Z,1000.65
2017-01-12T06:02:14.736Z,1000.7
2017-01-12T06:03:14.714Z,1000.64
2017-01-12T06:04:14.695Z,1000.62
2017-01-12T06:05:14.675Z,1000.59
2017-01-12T06:06:14.654Z,1000.64
2017-01-12T06:07:14.633Z,1000.67
2017-01-12T06:08:14.613Z,1000.68
2017-01-12T06:09:14.595Z,1000.63
2017-01-12T06:10:14.573Z,1000.64
2017-01-12T06:11:14.552Z,1000.65
2017-01-12T06:12:14.532Z,1000.65
2017-01-12T06:13:14.512Z,1000.68
2017-01-12T06:14:14.492Z,1000.63
2017-01-12T06:15:14.473Z,1000.63
2017-01-12T06:16:14.452Z,1000.65
2017-01-12T06:17:14.433Z,1000.65
2017-01-12T06:18:14.410Z,1000.62
2017-01-12T06:19:14.391Z,1000.58
2017-01-12T06:20:14.371Z,1000.57
2017-01-12T06:21:14.353Z,1000.59
2017-01-12T06:22:14.330Z,1000.66
2017-01-12T06:23:14.309Z,1000.66
2017-01-12T06:24:14.290Z,1000.69
2017-01-12T06:25:14.272Z,1000.65
2017-01-12T06:26:14.250Z,1000.62
2017-01-12T06:27:14.227Z,1000.58
2017-01-12T06:28:14.209Z,1000.53
2017-01-12T06:29:14.188Z,1000.56
2017-01-12T06:30:14.167Z,1000.65
2017-01-12T06:31:14.148Z,1000.58
2017-01-12T06:32:14.129Z,1000.61
2017-01-12T06:33:14.111Z,1000.62
2017-01-12T06:34:14.088Z,1000.59
2017-01-12T06:35:14.070Z,1000.62
2017-01-12T06:36:14.048Z,1000.68
2017-01-12T06:37:14.027Z,1000.64
2017-01-12T06:38:14.005Z,1000.66
2017-01-12T06:39:13.993Z,1000.66
2017-01-12T06:40:13.964Z,1000.69
2017-01-12T06:41:13.944Z,1000.7
2017-01-12T06:42:13.921Z,1000.68
2017-01-12T06:43:13.904Z,1000.74
2017-01-12T06:44:13.881Z,1000.68
2017-01-12T06:45:13.862Z,1000.69
2017-01-12T06:46:13.841Z,1000.64
2017-01-12T06:47:13.820Z,1000.66
2017-01-12T06:48:13.800Z,1000.71
2017-01-12T06:49:13.780Z,1000.68
2017-01-12T06:50:13.759Z,1000.63
2017-01-12T06:51:13.739Z,1000.68
2017-01-12T06:52:13.717Z,1000.65
2017-01-12T06:53:13.698Z,1000.69
2017-01-12T06:54:13.708Z,1000.68
2017-01-12T06:55:13.658Z,1000.68
2017-01-12T06:56:13.637Z,1000.62
2017-01-12T06:57:13.618Z,1000.74
2017-01-12T06:58:13.594Z,1000.74
2017-01-12T06:59:13.573Z,1000.77
2017-01-12T07:00:13.556Z,1000.74
2017-01-12T07:01:13.737Z,1000.76
2017-01-12T07:02:13.513Z,1000.72
2017-01-12T07:03:13.495Z,1000.7
2017-01-12T07:04:13.473Z,1000.71
2017-01-12T07:05:13.453Z,1000.74
2017-01-12T07:06:13.437Z,1000.72
2017-01-12T07:07:13.460Z,1000.7
2017-01-12T07:08:13.393Z,1000.79
2017-01-12T07:09:13.371Z,1000.76
2017-01-12T07:10:13.350Z,1000.68
2017-01-12T07:11:13.329Z,1000.6
2017-01-12T07:12:13.311Z,1000.62
2017-01-12T07:13:13.291Z,1000.63
2017-01-12T07:14:13.281Z,1000.68
2017-01-12T07:15:13.249Z,1000.65
2017-01-12T07:16:13.228Z,1000.63
2017-01-12T07:17:13.210Z,1000.73
2017-01-12T07:18:13.187Z,1000.72
2017-01-12T07:19:13.168Z,1000.78
2017-01-12T07:20:13.150Z,1000.63
2017-01-12T07:21:13.128Z,1000.57
2017-01-12T07:22:13.109Z,1000.65
2017-01-12T07:23:13.089Z,1000.59
2017-01-12T07:24:13.069Z,1000.65
2017-01-12T07:25:13.048Z,1000.64
2017-01-12T07:26:13.029Z,1000.58
2017-01-12T07:27:13.010Z,1000.65
2017-01-12T07:28:12.987Z,1000.66
2017-01-12T07:29:12.967Z,1000.66
2017-01-12T07:30:12.946Z,1000.65
2017-01-12T07:31:12.926Z,1000.68
2017-01-12T07:32:12.910Z,1000.75
2017-01-12T07:33:12.885Z,1000.72
2017-01-12T07:34:12.867Z,1000.75
2017-01-12T07:35:12.846Z,1000.74
2017-01-12T07:36:12.826Z,1000.7
2017-01-12T07:37:12.807Z,1000.66
2017-01-12T07:38:12.784Z,1000.65
2017-01-12T07:39:12.766Z,1000.68
2017-01-12T07:40:12.745Z,1000.71
2017-01-12T07:41:12.724Z,1000.76
2017-01-12T07:42:12.704Z,1000.72
2017-01-12T07:43:12.684Z,1000.71
2017-01-12T07:44:12.666Z,1000.79
2017-01-12T07:45:12.645Z,1000.78
2017-01-12T07:46:12.625Z,1000.78
2017-01-12T07:47:12.604Z,1000.77
2017-01-12T07:48:12.584Z,1000.74
2017-01-12T07:49:12.564Z,1000.76
2017-01-12T07:50:12.544Z,1000.72
2017-01-12T07:51:12.523Z,1000.65
2017-01-12T07:52:12.505Z,1000.69
2017-01-12T07:53:12.487Z,1000.68
2017-01-12T07:54:12.464Z,1000.66
2017-01-12T07:55:12.443Z,1000.64
2017-01-12T07:56:12.425Z,1000.64
2017-01-12T07:57:12.404Z,1000.66
2017-01-12T07:58:12.382Z,1000.58
2017-01-12T07:59:12.366Z,1000.56
2017-01-12T08:00:12.345Z,1000.49
2017-01-12T08:01:12.323Z,1000.52
2017-01-12T08:02:12.306Z,1000.49
2017-01-12T08:03:12.284Z,1000.55
2017-01-12T08:04:12.266Z,1000.55
2017-01-12T08:05:12.243Z,1000.52
2017-01-12T08:06:12.225Z,1000.53
2017-01-12T08:07:12.203Z,1000.55
2017-01-12T08:08:12.186Z,1000.54
2017-01-12T08:09:12.163Z,1000.52
2017-01-12T08:10:12.168Z,1000.57
2017-01-12T08:11:12.121Z,1000.55
2017-01-12T08:12:12.105Z,1000.6
2017-01-12T08:13:12.079Z,1000.54
2017-01-12T08:14:12.080Z,1000.6
2017-01-12T08:15:12.041Z,1000.67
2017-01-12T08:16:12.020Z,1000.68
2017-01-12T08:17:12.000Z,1000.71
2017-01-12T08:18:11.979Z,1000.81
2017-01-12T08:19:11.959Z,1000.76
2017-01-12T08:20:11.939Z,1000.74
2017-01-12T08:21:11.918Z,1000.73
2017-01-12T08:22:11.900Z,1000.78
2017-01-12T08:23:11.877Z,1000.8
2017-01-12T08:24:11.858Z,1000.73
2017-01-12T08:25:11.841Z,1000.74
2017-01-12T08:26:11.819Z,1000.75
2017-01-12T08:27:11.798Z,1000.77
2017-01-12T08:28:11.780Z,1000.78
2017-01-12T08:29:11.757Z,1000.8
2017-01-12T08:30:11.737Z,1000.79
2017-01-12T08:31:11.716Z,1000.83
2017-01-12T08:32:11.697Z,1001.01
2017-01-12T08:33:11.679Z,1000.98
2017-01-12T08:34:11.655Z,1000.93
2017-01-12T08:35:11.642Z,1001.01
2017-01-12T08:36:11.616Z,1000.93
2017-01-12T08:37:11.598Z,1000.95
2017-01-12T08:38:11.581Z,1000.94
2017-01-12T08:39:11.557Z,1000.94
2017-01-12T08:40:11.542Z,1000.99
2017-01-12T08:41:11.517Z,1000.99
2017-01-12T08:42:11.497Z,1000.98
2017-01-12T08:43:11.479Z,1000.94
2017-01-12T08:44:11.457Z,1001.05
2017-01-12T08:45:11.437Z,1001.07
2017-01-12T08:46:11.418Z,1001.12
2017-01-12T08:47:11.396Z,1001.02
2017-01-12T08:48:11.378Z,1001.03
2017-01-12T08:49:11.358Z,1001
2017-01-12T08:50:11.340Z,1001.02
2017-01-12T08:51:11.318Z,1001.01
2017-01-12T08:52:11.297Z,1001
2017-01-12T08:53:11.277Z,1001.02
2017-01-12T08:54:11.257Z,1001.04
2017-01-12T08:55:11.238Z,1001.01
2017-01-12T08:56:11.218Z,1001.05
2017-01-12T08:57:11.197Z,1001.1
2017-01-12T08:58:11.180Z,1000.98
2017-01-12T08:59:11.162Z,1001.06
2017-01-12T09:00:11.139Z,1001.02
2017-01-12T09:01:11.122Z,1001.03
2017-01-12T09:02:11.099Z,1001.09
2017-01-12T09:03:11.079Z,1001.02
2017-01-12T09:04:11.061Z,1001.17
2017-01-12T09:05:11.041Z,1001.07
2017-01-12T09:06:11.022Z,1000.98
2017-01-12T09:07:11.001Z,1000.97
2017-01-12T09:08:10.980Z,1001.05
2017-01-12T09:09:10.966Z,1000.99
2017-01-12T09:10:10.944Z,1001.01
2017-01-12T09:11:10.924Z,1001
2017-01-12T09:12:10.903Z,1001.01
2017-01-12T09:13:10.887Z,1001.04
2017-01-12T09:14:10.865Z,1001.01
2017-01-12T09:15:10.846Z,1000.97
2017-01-12T09:16:10.826Z,1001.01
2017-01-12T09:17:10.808Z,1000.92
2017-01-12T09:18:10.790Z,1000.98
2017-01-12T09:19:10.767Z,1000.94
2017-01-12T09:20:10.754Z,1000.92
2017-01-12T09:21:10.732Z,1000.89
2017-01-12T09:22:10.711Z,1000.85
2017-01-12T09:23:10.692Z,1001.02
2017-01-12T09:24:10.680Z,1000.93
2017-01-12T09:25:10.655Z,1000.87
2017-01-12T09:26:10.638Z,1000.97
2017-01-12T09:27:10.617Z,1000.79
2017-01-12T09:28:10.596Z,1000.79
2017-01-12T09:29:10.578Z,1000.75
2017-01-12T09:30:10.559Z,1000.87
2017-01-12T09:31:10.539Z,1000.87
2017-01-12T09:32:10.520Z,1000.81
2017-01-12T09:33:10.504Z,1000.87
2017-01-12T09:34:10.483Z,1000.9
2017-01-12T09:35:10.464Z,1000.93
2017-01-12T09:36:10.446Z,1000.79
2017-01-12T09:37:10.426Z,1000.94
2017-01-12T09:38:10.406Z,1000.89
2017-01-12T09:39:10.388Z,1000.91
2017-01-12T09:40:10.370Z,1000.78
2017-01-12T09:41:10.351Z,1000.73
2017-01-12T09:42:10.332Z,1000.78
2017-01-12T09:43:10.315Z,1000.71
2017-01-12T09:44:10.294Z,1000.8
2017-01-12T09:45:10.274Z,1000.83
2017-01-12T09:46:10.257Z,1000.71
2017-01-12T09:47:10.237Z,1000.73
2017-01-12T09:48:10.218Z,1000.75
2017-01-12T09:49:10.201Z,1000.76
2017-01-12T09:50:10.181Z,1000.71
2017-01-12T09:51:10.162Z,1000.8
2017-01-12T09:52:10.143Z,1000.69
2017-01-12T09:53:10.126Z,1000.66
2017-01-12T09:54:10.104Z,1000.7
2017-01-12T09:55:10.086Z,1000.73
2017-01-12T09:56:10.067Z,1000.68
2017-01-12T09:57:10.048Z,1000.69
2017-01-12T09:58:10.033Z,1000.62
2017-01-12T09:59:10.012Z,1000.72
2017-01-12T10:00:09.992Z,1000.61
2017-01-12T10:01:09.974Z,1000.78
2017-01-12T10:02:09.956Z,1000.65
2017-01-12T10:03:09.938Z,1000.66
2017-01-12T10:04:09.918Z,1000.64
2017-01-12T10:05:09.900Z,1000.61
2017-01-12T10:06:09.881Z,1000.52
2017-01-12T10:07:09.867Z,1000.57
2017-01-12T10:08:09.844Z,1000.59
2017-01-12T10:09:09.836Z,1000.63
2017-01-12T10:10:09.807Z,1000.59
2017-01-12T10:11:09.789Z,1000.71
2017-01-12T10:12:09.771Z,1000.57
2017-01-12T10:13:09.751Z,1000.58
2017-01-12T10:14:09.733Z,1000.67
2017-01-12T10:15:09.714Z,1000.7
2017-01-12T10:16:09.696Z,1000.66
2017-01-12T10:17:09.678Z,1000.61
2017-01-12T10:18:09.659Z,1000.61
2017-01-12T10:19:09.641Z,1000.6
2017-01-12T10:20:09.624Z,1000.56
2017-01-12T10:21:09.603Z,1000.62
2017-01-12T10:22:09.586Z,1000.61
2017-01-12T10:23:09.567Z,1000.59
2017-01-12T10:24:09.550Z,1000.51
2017-01-12T10:25:09.530Z,1000.49
2017-01-12T10:26:09.512Z,1000.49
2017-01-12T10:27:09.495Z,1000.41
2017-01-12T10:28:09.475Z,1000.51
2017-01-12T10:29:09.457Z,1000.55
2017-01-12T10:30:09.439Z,1000.51
2017-01-12T10:31:09.421Z,1000.47
2017-01-12T10:32:09.402Z,1000.46
2017-01-12T10:33:09.385Z,1000.46
2017-01-12T10:34:09.368Z,1000.53
2017-01-12T10:35:09.349Z,1000.47
2017-01-12T10:36:09.331Z,1000.47
2017-01-12T10:37:09.313Z,1000.4
2017-01-12T10:38:09.298Z,1000.43
2017-01-12T10:39:09.277Z,1000.36
2017-01-12T10:40:09.258Z,1000.36
2017-01-12T10:41:09.242Z,1000.36
2017-01-12T10:42:09.224Z,1000.29
2017-01-12T10:43:09.205Z,1000.39
2017-01-12T10:44:09.188Z,1000.23
2017-01-12T10:45:09.170Z,1000.27
2017-01-12T10:46:09.151Z,1000.28
2017-01-12T10:47:09.136Z,1000.21
2017-01-12T10:48:09.115Z,1000.15
2017-01-12T10:49:09.099Z,1000.19
2017-01-12T10:50:09.080Z,1000.19
2017-01-12T10:51:09.061Z,1000.12
2017-01-12T10:52:09.044Z,1000.17
2017-01-12T10:53:09.025Z,1000.14
2017-01-12T10:54:09.007Z,1000.16
2017-01-12T10:55:08.988Z,1000.25
2017-01-12T10:56:08.975Z,1000.19
2017-01-12T10:57:08.956Z,1000.22
2017-01-12T10:58:08.939Z,1000.11
2017-01-12T10:59:08.919Z,1000.1
2017-01-12T11:00:08.900Z,1000.11
2017-01-12T11:01:08.882Z,1000.04
2017-01-12T11:02:09.066Z,1000.06
2017-01-12T11:03:08.847Z,999.98
2017-01-12T11:04:08.831Z,999.99
2017-01-12T11:05:08.811Z,999.95
2017-01-12T11:06:08.793Z,999.93
2017-01-12T11:07:08.776Z,999.93
2017-01-12T11:08:08.759Z,999.84
2017-01-12T11:09:08.739Z,999.88
2017-01-12T11:10:08.722Z,999.79
2017-01-12T11:11:08.704Z,999.77
2017-01-12T11:12:08.686Z,999.75
2017-01-12T11:13:08.668Z,999.82
2017-01-12T11:14:08.653Z,999.75
2017-01-12T11:15:08.633Z,999.77
2017-01-12T11:16:08.613Z,999.81
2017-01-12T11:17:08.596Z,999.77
2017-01-12T11:18:08.580Z,999.78
2017-01-12T11:19:08.562Z,999.71
2017-01-12T11:20:08.543Z,999.74
2017-01-12T11:21:08.528Z,999.68
2017-01-12T11:22:08.508Z,999.68
2017-01-12T11:23:08.495Z,999.73
2017-01-12T11:24:08.475Z,999.68
2017-01-12T11:25:08.455Z,999.57
2017-01-12T11:26:08.440Z,999.57
2017-01-12T11:27:08.422Z,999.57
2017-01-12T11:28:08.402Z,999.57
2017-01-12T11:29:08.386Z,999.68
2017-01-12T11:30:08.367Z,999.68
2017-01-12T11:31:08.350Z,999.63
2017-01-12T11:32:08.334Z,999.61
2017-01-12T11:33:08.317Z,999.53
2017-01-12T11:34:08.300Z,999.44
2017-01-12T11:35:08.283Z,999.44
2017-01-12T11:36:08.268Z,999.41
2017-01-12T11:37:08.250Z,999.39
2017-01-12T11:38:08.233Z,999.38
2017-01-12T11:39:08.219Z,999.35
2017-01-12T11:40:08.203Z,999.44
2017-01-12T11:41:08.211Z,999.29
2017-01-12T11:42:08.169Z,999.33
2017-01-12T11:43:08.153Z,999.25
2017-01-12T11:44:08.137Z,999.33
2017-01-12T11:45:08.120Z,999.33
2017-01-12T11:46:08.111Z,999.36
2017-01-12T11:47:08.088Z,999.33
2017-01-12T11:48:08.071Z,999.28
2017-01-12T11:49:08.056Z,999.35
2017-01-12T11:50:08.038Z,999.31
2017-01-12T11:51:08.024Z,999.36
2017-01-12T11:52:08.007Z,999.37
2017-01-12T11:53:07.990Z,999.27
2017-01-12T11:54:07.974Z,999.23
2017-01-12T11:55:07.956Z,999.34
2017-01-12T11:56:07.941Z,999.26
2017-01-12T11:57:07.924Z,999.23
2017-01-12T11:58:07.909Z,999.19
2017-01-12T11:59:07.892Z,999.18
2017-01-12T12:00:07.874Z,999.15
2017-01-12T12:01:07.855Z,999.1
2017-01-12T12:02:07.839Z,999.22
2017-01-12T12:03:07.823Z,999.15
2017-01-12T12:04:07.806Z,999.07
2017-01-12T12:05:07.789Z,999
2017-01-12T12:06:07.785Z,998.97
2017-01-12T12:07:07.754Z,999.07
2017-01-12T12:08:07.740Z,999.01
2017-01-12T12:09:07.722Z,998.92
2017-01-12T12:10:07.703Z,999.02
2017-01-12T12:11:07.694Z,998.89