createdAt,value
2022-10-15T00:00:43.211Z,995.82
2022-10-15T00:01:43.208Z,995.83
2022-10-15T00:02:43.195Z,995.81
2022-10-15T00:03:43.187Z,995.79
2022-10-15T00:04:43.175Z,995.73
2022-10-15T00:05:43.162Z,995.74
2022-10-15T00:06:43.149Z,995.71
2022-10-15T00:07:43.140Z,995.72
2022-10-15T00:08:43.130Z,995.7
2022-10-15T00:09:43.122Z,995.72
2022-10-15T00:10:43.108Z,995.7
2022-10-15T00:11:43.097Z,995.7
2022-10-15T00:12:43.088Z,995.78
2022-10-15T00:13:43.088Z,995.75
2022-10-15T00:14:43.071Z,995.76
2022-10-15T00:15:43.059Z,995.71
2022-10-15T00:16:43.045Z,995.73
2022-10-15T00:17:43.034Z,995.75
2022-10-15T00:18:43.021Z,995.76
2022-10-15T00:19:43.016Z,995.8
2022-10-15T00:20:43.032Z,995.79
2022-10-15T00:21:42.989Z,995.86
2022-10-15T00:22:42.983Z,995.77
2022-10-15T00:23:42.971Z,995.76
2022-10-15T00:24:42.956Z,995.77
2022-10-15T00:25:42.957Z,995.71
2022-10-15T00:26:42.939Z,995.68
2022-10-15T00:27:42.926Z,995.63
2022-10-15T00:28:42.921Z,995.66
2022-10-15T00:29:42.907Z,995.64
2022-10-15T00:30:42.911Z,995.68
2022-10-15T00:31:42.885Z,995.65
2022-10-15T00:32:42.876Z,995.6
2022-10-15T00:33:42.861Z,995.64
2022-10-15T00:34:42.853Z,995.63
2022-10-15T00:35:42.842Z,995.63
2022-10-15T00:36:42.834Z,995.61
2022-10-15T00:37:42.827Z,995.58
2022-10-15T00:38:42.809Z,995.62
2022-10-15T00:39:42.803Z,995.58
2022-10-15T00:40:42.789Z,995.57
2022-10-15T00:41:42.775Z,995.53
2022-10-15T00:42:42.767Z,995.46
2022-10-15T00:43:42.769Z,995.5
2022-10-15T00:44:42.742Z,995.54
2022-10-15T00:45:42.737Z,995.5
2022-10-15T00:46:42.722Z,995.47
2022-10-15T00:47:42.713Z,995.54
2022-10-15T00:48:42.704Z,995.55
2022-10-15T00:49:42.716Z,995.57
2022-10-15T00:50:42.680Z,995.57
2022-10-15T00:51:42.670Z,995.57
2022-10-15T00:52:42.661Z,995.61
2022-10-15T00:53:42.651Z,995.61
2022-10-15T00:54:42.643Z,995.6
2022-10-15T00:55:42.640Z,995.61
2022-10-15T00:56:42.624Z,995.63
2022-10-15T00:57:42.613Z,995.59
2022-10-15T00:58:42.600Z,995.65
2022-10-15T00:59:42.591Z,995.59
2022-10-15T01:00:42.580Z,995.6
2022-10-15T01:01:42.575Z,995.57
2022-10-15T01:02:42.556Z,995.57
2022-10-15T01:03:42.549Z,995.54
2022-10-15T01:04:42.539Z,995.57
2022-10-15T01:05:42.545Z,995.58
2022-10-15T01:06:42.517Z,995.57
2022-10-15T01:07:42.511Z,995.6
2022-10-15T01:08:42.491Z,995.54
2022-10-15T01:09:42.485Z,995.54
2022-10-15T01:10:42.475Z,995.49
2022-10-15T01:11:42.464Z,995.48
2022-10-15T01:12:42.451Z,995.53
2022-10-15T01:13:42.443Z,995.49
2022-10-15T01:14:42.430Z,995.48
2022-10-15T01:15:42.418Z,995.43
2022-10-15T01:16:42.413Z,995.47
2022-10-15T01:17:42.398Z,995.48
2022-10-15T01:18:42.388Z,995.5
2022-10-15T01:19:42.383Z,995.47
2022-10-15T01:20:42.364Z,995.52
2022-10-15T01:21:42.354Z,995.49
2022-10-15T01:22:42.348Z,995.45
2022-10-15T01:23:42.335Z,995.46
2022-10-15T01:24:42.322Z,995.43
2022-10-15T01:25:42.319Z,995.46
2022-10-15T01:26:42.300Z,995.46
2022-10-15T01:27:42.289Z,995.43
2022-10-15T01:28:42.283Z,995.43
2022-10-15T01:29:42.265Z,995.45
2022-10-15T01:30:42.261Z,995.37
2022-10-15T01:31:42.247Z,995.44
2022-10-15T01:32:42.238Z,995.39
2022-10-15T01:33:42.219Z,995.36
2022-10-15T01:34:42.210Z,995.37
2022-10-15T01:35:42.199Z,995.33
2022-10-15T01:36:42.191Z,995.41
2022-10-15T01:37:42.191Z,995.39
2022-10-15T01:38:42.166Z,995.43
2022-10-15T01:39:42.158Z,995.46
2022-10-15T01:40:42.140Z,995.41
2022-10-15T01:41:42.132Z,995.44
2022-10-15T01:42:42.121Z,995.42
2022-10-15T01:43:42.121Z,995.43
2022-10-15T01:44:42.099Z,995.41
2022-10-15T01:45:42.090Z,995.34
2022-10-15T01:46:42.080Z,995.35
2022-10-15T01:47:42.071Z,995.34
2022-10-15T01:48:42.061Z,995.4
2022-10-15T01:49:42.056Z,995.41
2022-10-15T01:50:42.033Z,995.37
2022-10-15T01:51:42.025Z,995.41
2022-10-15T01:52:42.010Z,995.43
2022-10-15T01:53:42.003Z,995.39
2022-10-15T01:54:41.994Z,995.44
2022-10-15T01:55:41.986Z,995.44
2022-10-15T01:56:41.970Z,995.42
2022-10-15T01:57:41.964Z,995.45
2022-10-15T01:58:41.944Z,995.47
2022-10-15T01:59:41.938Z,995.46
2022-10-15T02:00:41.928Z,995.43
2022-10-15T02:02:41.904Z,995.44
2022-10-15T02:03:41.894Z,995.47
2022-10-15T02:04:41.882Z,995.42
2022-10-15T02:05:41.875Z,995.37
2022-10-15T02:06:41.866Z,995.39
2022-10-15T02:07:41.866Z,995.39
2022-10-15T02:08:41.843Z,995.34
2022-10-15T02:09:41.827Z,995.38
2022-10-15T02:10:41.821Z,995.38
2022-10-15T02:11:41.806Z,995.32
2022-10-15T02:12:41.805Z,995.27
2022-10-15T02:13:41.790Z,995.3
2022-10-15T02:14:41.778Z,995.26
2022-10-15T02:15:41.766Z,995.31
2022-10-15T02:16:41.754Z,995.29
2022-10-15T02:17:41.744Z,995.39
2022-10-15T02:18:41.729Z,995.36
2022-10-15T02:19:41.727Z,995.37
2022-10-15T02:20:41.708Z,995.37
2022-10-15T02:21:41.696Z,995.35
2022-10-15T02:22:41.689Z,995.34
2022-10-15T02:23:41.678Z,995.36
2022-10-15T02:24:41.663Z,995.33
2022-10-15T02:25:41.663Z,995.27
2022-10-15T02:26:41.645Z,995.33
2022-10-15T02:27:41.635Z,995.31
2022-10-15T02:28:41.622Z,995.3
2022-10-15T02:29:41.612Z,995.36
2022-10-15T02:30:41.598Z,995.37
2022-10-15T02:31:41.592Z,995.36
2022-10-15T02:32:41.578Z,995.26
2022-10-15T02:33:41.569Z,995.27
2022-10-15T02:34:41.560Z,995.29
2022-10-15T02:35:41.554Z,995.3
2022-10-15T02:36:41.531Z,995.25
2022-10-15T02:37:41.527Z,995.25
2022-10-15T02:38:41.516Z,995.22
2022-10-15T02:39:41.502Z,995.23
2022-10-15T02:40:41.495Z,995.22
2022-10-15T02:41:41.482Z,995.24
2022-10-15T02:42:41.468Z,995.26
2022-10-15T02:43:41.457Z,995.21
2022-10-15T02:44:41.464Z,995.2
2022-10-15T02:45:41.438Z,995.16
2022-10-15T02:46:41.425Z,995.15
2022-10-15T02:47:41.418Z,995.13
2022-10-15T02:48:41.402Z,995.09
2022-10-15T02:49:41.397Z,995.08
2022-10-15T02:50:41.392Z,995.12
2022-10-15T02:51:41.371Z,995.08
2022-10-15T02:52:41.364Z,995.12
2022-10-15T02:53:41.350Z,995.14
2022-10-15T02:54:41.342Z,995.11
2022-10-15T02:55:41.325Z,995.12
2022-10-15T02:56:41.324Z,995.14
2022-10-15T02:57:41.310Z,995.1
2022-10-15T02:58:41.300Z,995.13
2022-10-15T02:59:41.282Z,995.12
2022-10-15T03:00:41.274Z,995.14
2022-10-15T03:01:41.262Z,995.14
2022-10-15T03:02:41.262Z,995.14
2022-10-15T03:03:41.241Z,995.18
2022-10-15T03:04:41.228Z,995.17
2022-10-15T03:05:41.222Z,995.14
2022-10-15T03:06:41.210Z,995.11
2022-10-15T03:07:41.196Z,995.08
2022-10-15T03:08:41.193Z,995.1
2022-10-15T03:09:41.174Z,995.12
2022-10-15T03:10:41.163Z,995.11
2022-10-15T03:11:41.161Z,995.18
2022-10-15T03:12:41.144Z,995.16
2022-10-15T03:13:41.137Z,995.2
2022-10-15T03:14:41.133Z,995.14
2022-10-15T03:15:41.113Z,995.21
2022-10-15T03:16:41.099Z,995.19
2022-10-15T03:17:41.093Z,995.18
2022-10-15T03:18:41.085Z,995.17
2022-10-15T03:19:41.068Z,995.18
2022-10-15T03:20:41.059Z,995.16
2022-10-15T03:21:41.050Z,995.17
2022-10-15T03:22:41.039Z,995.18
2022-10-15T03:23:41.032Z,995.2
2022-10-15T03:24:41.012Z,995.13
2022-10-15T03:25:41.003Z,995.18
2022-10-15T03:26:40.999Z,995.23
2022-10-15T03:27:40.980Z,995.17
2022-10-15T03:28:40.975Z,995.23
2022-10-15T03:29:40.958Z,995.19
2022-10-15T03:30:40.953Z,995.22
2022-10-15T03:31:40.937Z,995.14
2022-10-15T03:32:40.931Z,995.13
2022-10-15T03:33:40.926Z,995.13
2022-10-15T03:34:40.908Z,995.12
2022-10-15T03:35:40.893Z,995.24
2022-10-15T03:36:40.887Z,995.18
2022-10-15T03:37:40.869Z,995.18
2022-10-15T03:38:40.860Z,995.21
2022-10-15T03:39:40.852Z,995.22
2022-10-15T03:40:40.839Z,995.18
2022-10-15T03:41:40.832Z,995.17
2022-10-15T03:42:40.826Z,995.19
2022-10-15T03:43:40.812Z,995.2
2022-10-15T03:44:40.796Z,995.21
2022-10-15T03:45:40.790Z,995.14
2022-10-15T03:46:40.778Z,995.1
2022-10-15T03:47:40.772Z,995.13
2022-10-15T03:48:40.755Z,995.08
2022-10-15T03:49:40.744Z,995.11
2022-10-15T03:50:40.732Z,995.11
2022-10-15T03:51:40.723Z,995.08
2022-10-15T03:52:40.706Z,995.09
2022-10-15T03:53:40.701Z,995.05
2022-10-15T03:54:40.689Z,995.04
2022-10-15T03:55:40.677Z,995.06
2022-10-15T03:56:40.667Z,994.98
2022-10-15T03:57:40.653Z,995.01
2022-10-15T03:58:40.640Z,995.03
2022-10-15T03:59:40.640Z,995
2022-10-15T04:00:40.623Z,995.01
2022-10-15T04:01:40.614Z,995.07
2022-10-15T04:02:40.598Z,995.06
2022-10-15T04:03:40.600Z,995.01
2022-10-15T04:04:40.574Z,994.98
2022-10-15T04:05:40.569Z,994.95
2022-10-15T04:06:40.556Z,994.98
2022-10-15T04:07:40.545Z,994.95
2022-10-15T04:08:40.532Z,994.95
2022-10-15T04:09:40.524Z,994.95
2022-10-15T04:10:40.515Z,995.05
2022-10-15T04:11:40.497Z,995.09
2022-10-15T04:12:40.492Z,995.07
2022-10-15T04:13:40.480Z,995.06
2022-10-15T04:14:40.472Z,995.12
2022-10-15T04:15:40.459Z,995.15
2022-10-15T04:16:40.448Z,995.17
2022-10-15T04:17:40.435Z,995.17
2022-10-15T04:18:40.429Z,995.23
2022-10-15T04:19:40.413Z,995.25
2022-10-15T04:20:40.407Z,995.18
2022-10-15T04:21:40.392Z,995.22
2022-10-15T04:22:40.380Z,995.21
2022-10-15T04:23:40.371Z,995.18
2022-10-15T04:24:40.362Z,995.23
2022-10-15T04:25:40.349Z,995.2
2022-10-15T04:26:40.341Z,995.18
2022-10-15T04:27:40.328Z,995.22
2022-10-15T04:28:40.324Z,995.19
2022-10-15T04:29:40.304Z,995.17
2022-10-15T04:30:40.296Z,995.22
2022-10-15T04:31:40.290Z,995.18
2022-10-15T04:32:40.274Z,995.11
2022-10-15T04:33:40.266Z,995.12
2022-10-15T04:34:40.272Z,995.09
2022-10-15T04:35:40.239Z,995.04
2022-10-15T04:36:40.231Z,995.12
2022-10-15T04:37:40.223Z,995.09
2022-10-15T04:38:40.212Z,995.16
2022-10-15T04:39:40.209Z,995.16
2022-10-15T04:40:40.195Z,995.21
2022-10-15T04:41:40.182Z,995.2
2022-10-15T04:42:40.173Z,995.17
2022-10-15T04:43:40.153Z,995.18
2022-10-15T04:44:40.147Z,995.18
2022-10-15T04:45:40.133Z,995.22
2022-10-15T04:46:40.131Z,995.23
2022-10-15T04:47:40.116Z,995.21
2022-10-15T04:48:40.103Z,995.21
2022-10-15T04:49:40.087Z,995.22
2022-10-15T04:50:40.095Z,995.23
2022-10-15T04:51:40.074Z,995.18
2022-10-15T04:52:40.067Z,995.19
2022-10-15T04:53:40.051Z,995.16
2022-10-15T04:54:40.037Z,995.13
2022-10-15T04:55:40.025Z,995.15
2022-10-15T04:56:40.019Z,995.07
2022-10-15T04:57:40.005Z,995.16
2022-10-15T04:58:40.006Z,995.11
2022-10-15T04:59:39.979Z,995.13
2022-10-15T05:00:39.970Z,995.11
2022-10-15T05:01:39.960Z,995.11
2022-10-15T05:02:39.953Z,995.14
2022-10-15T05:03:39.934Z,995.13
2022-10-15T05:04:39.937Z,995.14
2022-10-15T05:05:39.916Z,995.12
2022-10-15T05:06:39.907Z,995.09
2022-10-15T05:07:39.893Z,995.1
2022-10-15T05:08:39.883Z,995.1
2022-10-15T05:09:39.871Z,995.15
2022-10-15T05:10:39.866Z,995.11
2022-10-15T05:11:39.848Z,995.07
2022-10-15T05:12:39.837Z,995.14
2022-10-15T05:13:39.826Z,995.12
2022-10-15T05:14:39.814Z,995.16
2022-10-15T05:15:39.809Z,995.2
2022-10-15T05:16:39.803Z,995.14
2022-10-15T05:17:39.790Z,995.22
2022-10-15T05:18:39.775Z,995.25
2022-10-15T05:19:39.765Z,995.17
2022-10-15T05:20:39.762Z,995.2
2022-10-15T05:21:39.740Z,995.24
2022-10-15T05:22:39.731Z,995.23
2022-10-15T05:23:39.723Z,995.27
2022-10-15T05:24:39.705Z,995.26
2022-10-15T05:25:39.697Z,995.25
2022-10-15T05:26:39.688Z,995.26
2022-10-15T05:27:39.681Z,995.24
2022-10-15T05:28:39.672Z,995.3
2022-10-15T05:29:39.654Z,995.23
2022-10-15T05:30:39.651Z,995.29
2022-10-15T05:31:39.794Z,995.28
2022-10-15T05:33:52.790Z,995.29
2022-10-15T05:35:14.826Z,995.3
2022-10-15T05:36:08.664Z,995.32
2022-10-15T05:36:53.741Z,995.31
2022-10-15T05:37:52.615Z,995.29
2022-10-15T05:38:52.755Z,995.35
2022-10-15T05:39:52.663Z,995.31
2022-10-15T05:40:52.615Z,995.33
2022-10-15T05:41:52.622Z,995.35
2022-10-15T05:43:52.750Z,995.4
2022-10-15T05:44:52.596Z,995.34
2022-10-15T05:45:52.652Z,995.33
2022-10-15T05:46:53.548Z,995.41
2022-10-15T05:47:52.615Z,995.43
2022-10-15T05:48:52.589Z,995.45
2022-10-15T05:49:52.587Z,995.38
2022-10-15T05:50:52.559Z,995.46
2022-10-15T05:51:52.528Z,995.36
2022-10-15T05:52:52.694Z,995.42
2022-10-15T05:53:52.456Z,995.38
2022-10-15T05:54:52.529Z,995.4
2022-10-15T05:55:53.502Z,995.37
2022-10-15T05:56:52.488Z,995.36
2022-10-15T05:57:53.506Z,995.33
2022-10-15T05:58:52.529Z,995.31
2022-10-15T05:59:52.453Z,995.33
2022-10-15T06:00:52.560Z,995.39
2022-10-15T06:01:52.525Z,995.36
2022-10-15T06:03:53.344Z,995.3
2022-10-15T06:04:53.467Z,995.35
2022-10-15T06:05:52.375Z,995.35
2022-10-15T06:06:52.371Z,995.39
2022-10-15T06:07:52.441Z,995.43
2022-10-15T06:08:53.319Z,995.43
2022-10-15T06:09:52.322Z,995.43
2022-10-15T06:10:52.284Z,995.4
2022-10-15T06:11:52.308Z,995.43
2022-10-15T06:12:52.309Z,995.41
2022-10-15T06:13:53.224Z,995.41
2022-10-15T06:14:52.344Z,995.39
2022-10-15T06:15:52.380Z,995.41
2022-10-15T06:16:52.216Z,995.41
2022-10-15T06:17:52.201Z,995.46
2022-10-15T06:18:52.332Z,995.42
2022-10-15T06:19:52.186Z,995.47
2022-10-15T06:20:52.178Z,995.47
2022-10-15T06:21:52.294Z,995.48
2022-10-15T06:22:52.246Z,995.49
2022-10-15T06:23:52.143Z,995.46
2022-10-15T06:24:52.129Z,995.47
2022-10-15T06:25:52.099Z,995.52
2022-10-15T06:26:52.093Z,995.52
2022-10-15T06:27:52.076Z,995.54
2022-10-15T06:28:52.067Z,995.56
2022-10-15T06:29:52.056Z,995.54
2022-10-15T06:30:52.061Z,995.57
2022-10-15T06:31:52.035Z,995.51
2022-10-15T06:32:52.059Z,995.55
2022-10-15T06:33:52.016Z,995.58
2022-10-15T06:34:51.996Z,995.58
2022-10-15T06:35:51.991Z,995.57
2022-10-15T06:36:52.011Z,995.59
2022-10-15T06:37:52.011Z,995.58
2022-10-15T06:38:54.608Z,995.58
2022-10-15T06:39:51.954Z,995.61
2022-10-15T06:40:51.945Z,995.65
2022-10-15T06:41:51.936Z,995.61
2022-10-15T06:42:51.999Z,995.67
2022-10-15T06:44:53.005Z,995.7
2022-10-15T06:45:52.959Z,995.71
2022-10-15T06:46:52.036Z,995.69
2022-10-15T06:47:51.946Z,995.67
2022-10-15T06:48:51.883Z,995.67
2022-10-15T06:49:51.885Z,995.73
2022-10-15T06:50:52.875Z,995.77
2022-10-15T06:51:51.856Z,995.78
2022-10-15T06:52:52.068Z,995.7
2022-10-15T06:53:52.110Z,995.81
2022-10-15T06:54:51.790Z,995.73
2022-10-15T06:55:51.814Z,995.76
2022-10-15T06:56:51.908Z,995.82
2022-10-15T06:57:51.790Z,995.85
2022-10-15T06:58:51.892Z,995.88
2022-10-15T06:59:51.792Z,995.86
2022-10-15T07:00:51.811Z,995.86
2022-10-15T07:01:52.749Z,995.94
2022-10-15T07:02:51.832Z,995.84
2022-10-15T07:03:51.841Z,995.88
2022-10-15T07:04:51.801Z,995.82
2022-10-15T07:05:51.850Z,995.82
2022-10-15T07:06:51.677Z,995.86
2022-10-15T07:07:51.680Z,995.86
2022-10-15T07:08:51.659Z,995.94
2022-10-15T07:09:51.652Z,995.9
2022-10-15T07:10:51.703Z,995.89
2022-10-15T07:11:51.610Z,995.89
2022-10-15T07:12:51.618Z,995.91
2022-10-15T07:13:51.615Z,995.89
2022-10-15T07:14:51.674Z,995.9
2022-10-15T07:15:51.640Z,995.87
2022-10-15T07:16:51.571Z,995.77
2022-10-15T07:17:51.754Z,995.84
2022-10-15T07:18:52.684Z,995.87
2022-10-15T07:19:51.763Z,995.85
2022-10-15T07:20:51.575Z,995.89
2022-10-15T07:21:51.766Z,995.99
2022-10-15T07:22:51.612Z,995.98
2022-10-15T07:23:51.495Z,995.94
2022-10-15T07:24:51.497Z,996.01
2022-10-15T07:25:51.571Z,996.01
2022-10-15T07:26:52.560Z,996.01
2022-10-15T07:27:52.481Z,996.04
2022-10-15T07:28:51.446Z,996.03
2022-10-15T07:29:51.439Z,995.97
2022-10-15T07:30:51.520Z,996.01
2022-10-15T07:31:51.453Z,996.05
2022-10-15T07:32:51.523Z,996.01
2022-10-15T07:33:51.441Z,995.94
2022-10-15T07:34:51.457Z,996
2022-10-15T07:35:51.476Z,996
2022-10-15T07:36:51.433Z,995.99
2022-10-15T07:37:51.393Z,996
2022-10-15T07:38:51.350Z,996.01
2022-10-15T07:39:51.395Z,995.97
2022-10-15T07:40:51.314Z,996.01
2022-10-15T07:41:51.332Z,995.96
2022-10-15T07:42:51.309Z,995.99
2022-10-15T07:43:51.312Z,996.04
2022-10-15T07:44:51.368Z,996.02
2022-10-15T07:45:52.266Z,996
2022-10-15T07:46:51.280Z,996.11
2022-10-15T07:47:51.255Z,996.12
2022-10-15T07:48:51.257Z,996.16
2022-10-15T07:49:51.210Z,996.18
2022-10-15T07:50:51.307Z,996.15
2022-10-15T07:51:51.288Z,996.19
2022-10-15T07:52:51.229Z,996.15
2022-10-15T07:53:52.218Z,996.15
2022-10-15T07:54:51.180Z,996.1
2022-10-15T07:55:51.166Z,996.13
2022-10-15T07:56:51.194Z,996.14
2022-10-15T07:57:51.169Z,996.1
2022-10-15T07:58:51.112Z,996.18
2022-10-15T07:59:51.283Z,996.17
2022-10-15T08:00:52.121Z,996.15
2022-10-15T08:01:51.183Z,996.14
2022-10-15T08:02:51.073Z,996.1
2022-10-15T08:03:51.095Z,996.15
2022-10-15T08:04:51.067Z,996.12
2022-10-15T08:05:51.048Z,996.21
2022-10-15T08:06:51.072Z,996.17
2022-10-15T08:07:51.098Z,996.14
2022-10-15T08:08:51.012Z,996.16
2022-10-15T08:09:51.030Z,996.13
2022-10-15T08:10:51.006Z,996.16
2022-10-15T08:11:50.986Z,996.11
2022-10-15T08:12:50.961Z,996.12
2022-10-15T08:13:51.016Z,996.14
2022-10-15T08:14:50.975Z,996.11
2022-10-15T08:15:51.017Z,996.14
2022-10-15T08:16:50.947Z,996.12
2022-10-15T08:17:51.035Z,996.16
2022-10-15T08:19:50.916Z,996.2
2022-10-15T08:20:50.919Z,996.17
2022-10-15T08:21:50.887Z,996.16
2022-10-15T08:22:50.867Z,996.2
2022-10-15T08:23:50.862Z,996.17
2022-10-15T08:24:50.882Z,996.22
2022-10-15T08:25:50.830Z,996.19
2022-10-15T08:26:50.856Z,996.17
2022-10-15T08:27:50.802Z,996.16
2022-10-15T08:28:50.820Z,996.16
2022-10-15T08:29:50.847Z,996.13
2022-10-15T08:30:50.902Z,996.16
2022-10-15T08:31:50.790Z,996.11
2022-10-15T08:32:50.763Z,996.12
2022-10-15T08:33:50.742Z,996.09
2022-10-15T08:34:50.749Z,996.12
2022-10-15T08:35:50.811Z,996.1
2022-10-15T08:36:50.758Z,996.09
2022-10-15T08:37:50.764Z,996.13
2022-10-15T08:38:50.808Z,996.09
2022-10-15T08:39:50.838Z,996.14
2022-10-15T08:40:50.692Z,996.06
2022-10-15T08:41:50.777Z,996.03
2022-10-15T08:42:50.748Z,996.07
2022-10-15T08:43:50.728Z,996.07
2022-10-15T08:44:50.681Z,996.06
2022-10-15T08:45:51.635Z,996.01
2022-10-15T08:46:50.672Z,995.97
2022-10-15T08:47:50.685Z,995.87
2022-10-15T08:48:51.584Z,995.97
2022-10-15T08:49:50.597Z,996
2022-10-15T08:50:50.561Z,995.98
2022-10-15T08:51:50.544Z,995.94
2022-10-15T08:52:50.534Z,995.98
2022-10-15T08:53:50.552Z,995.99
2022-10-15T08:54:50.508Z,995.92
2022-10-15T08:55:50.542Z,995.95
2022-10-15T08:56:50.506Z,995.95
2022-10-15T08:57:50.600Z,995.85
2022-10-15T08:58:50.461Z,995.86
2022-10-15T08:59:50.454Z,995.89
2022-10-15T09:00:50.451Z,995.89
2022-10-15T09:01:50.450Z,995.9
2022-10-15T09:02:50.437Z,995.87
2022-10-15T09:03:50.446Z,995.81
2022-10-15T09:04:50.415Z,995.86
2022-10-15T09:05:50.388Z,995.8
2022-10-15T09:06:50.409Z,995.88
2022-10-15T09:07:50.381Z,995.87
2022-10-15T09:08:50.360Z,995.86
2022-10-15T09:09:50.348Z,995.86
2022-10-15T09:10:50.341Z,995.85
2022-10-15T09:11:50.346Z,995.86
2022-10-15T09:12:50.318Z,995.78
2022-10-15T09:13:50.303Z,995.79
2022-10-15T09:14:50.300Z,995.77
2022-10-15T09:15:50.283Z,995.7
2022-10-15T09:16:50.268Z,995.7
2022-10-15T09:17:50.258Z,995.71
2022-10-15T09:18:50.250Z,995.58
2022-10-15T09:19:50.238Z,995.61
2022-10-15T09:20:50.232Z,995.61
2022-10-15T09:21:50.216Z,995.63
2022-10-15T09:23:50.210Z,995.64
2022-10-15T09:24:50.186Z,995.6
2022-10-15T09:25:50.173Z,995.66
2022-10-15T09:26:50.181Z,995.6
2022-10-15T09:27:50.161Z,995.57
2022-10-15T09:28:50.158Z,995.61
2022-10-15T09:29:50.130Z,995.58
2022-10-15T09:30:50.126Z,995.62
2022-10-15T09:31:50.115Z,995.6
2022-10-15T09:32:50.123Z,995.65
2022-10-15T09:33:50.090Z,995.65
2022-10-15T09:34:50.092Z,995.67
2022-10-15T09:35:50.076Z,995.62
2022-10-15T09:36:50.091Z,995.63
2022-10-15T09:37:50.048Z,995.66
2022-10-15T09:38:50.040Z,995.69
2022-10-15T09:39:50.049Z,995.72
2022-10-15T09:40:50.023Z,995.72
2022-10-15T09:41:50.004Z,995.74
2022-10-15T09:42:49.998Z,995.69
2022-10-15T09:43:50.021Z,995.73
2022-10-15T09:44:49.969Z,995.73
2022-10-15T09:45:49.979Z,995.73
2022-10-15T09:46:49.950Z,995.74
2022-10-15T09:47:49.962Z,995.72
2022-10-15T09:48:49.938Z,995.75
2022-10-15T09:49:49.915Z,995.74
2022-10-15T09:50:49.905Z,995.76
2022-10-15T09:51:49.919Z,995.75
2022-10-15T09:52:49.892Z,995.75
2022-10-15T09:53:49.880Z,995.69
2022-10-15T09:54:49.888Z,995.75
2022-10-15T09:55:49.852Z,995.76
2022-10-15T09:56:49.844Z,995.73
2022-10-15T09:57:49.828Z,995.75
2022-10-15T09:58:49.825Z,995.7
2022-10-15T09:59:49.847Z,995.67
2022-10-15T10:00:49.806Z,995.61
2022-10-15T10:01:49.784Z,995.65
2022-10-15T10:02:49.836Z,995.57
2022-10-15T10:03:49.771Z,995.62
2022-10-15T10:04:49.760Z,995.61
2022-10-15T10:05:49.751Z,995.6
2022-10-15T10:06:49.735Z,995.6
2022-10-15T10:07:49.729Z,995.58
2022-10-15T10:08:49.747Z,995.59
2022-10-15T10:09:49.701Z,995.63
2022-10-15T10:10:49.695Z,995.6
2022-10-15T10:11:49.676Z,995.55
2022-10-15T10:12:49.684Z,995.54
2022-10-15T10:13:49.659Z,995.58
2022-10-15T10:14:49.669Z,995.62
2022-10-15T10:15:49.637Z,995.59
2022-10-15T10:16:49.623Z,995.61
2022-10-15T10:18:49.635Z,995.62
2022-10-15T10:19:49.592Z,995.61
2022-10-15T10:20:49.584Z,995.63
2022-10-15T10:21:49.574Z,995.74
2022-10-15T10:22:49.560Z,995.74
2022-10-15T10:23:49.554Z,995.73
2022-10-15T10:24:49.537Z,995.71
2022-10-15T10:25:49.536Z,995.69
2022-10-15T10:26:49.553Z,995.79
2022-10-15T10:27:49.503Z,995.74
2022-10-15T10:28:49.496Z,995.8
2022-10-15T10:29:49.523Z,995.83
2022-10-15T10:30:49.479Z,995.73
2022-10-15T10:31:49.467Z,995.75
2022-10-15T10:32:49.468Z,995.76
2022-10-15T10:33:49.446Z,995.74
2022-10-15T10:34:49.429Z,995.69
2022-10-15T10:35:49.416Z,995.69
2022-10-15T10:36:49.409Z,995.65
2022-10-15T10:37:49.427Z,995.75
2022-10-15T10:38:49.394Z,995.75
2022-10-15T10:39:49.389Z,995.74
2022-10-15T10:40:49.387Z,995.73
2022-10-15T10:41:49.354Z,995.69
2022-10-15T10:42:49.345Z,995.74
2022-10-15T10:43:49.384Z,995.78
2022-10-15T10:44:49.315Z,995.76
2022-10-15T10:45:49.310Z,995.8
2022-10-15T10:46:49.304Z,995.79
2022-10-15T10:47:49.288Z,995.8
2022-10-15T10:48:49.277Z,995.85
2022-10-15T10:49:49.282Z,995.87
2022-10-15T10:50:49.261Z,995.79
2022-10-15T10:51:49.245Z,995.7
2022-10-15T10:52:49.252Z,995.69
2022-10-15T10:53:49.222Z,995.68
2022-10-15T10:54:49.219Z,995.72
2022-10-15T10:55:49.203Z,995.67
2022-10-15T10:56:49.201Z,995.6
2022-10-15T10:57:49.178Z,995.59
2022-10-15T10:58:49.173Z,995.66
2022-10-15T10:59:49.160Z,995.63
2022-10-15T11:00:49.151Z,995.57
2022-10-15T11:01:49.274Z,995.55
2022-10-15T11:02:49.133Z,995.59
2022-10-15T11:03:49.133Z,995.53
2022-10-15T11:04:49.109Z,995.58
2022-10-15T11:05:49.096Z,995.57
2022-10-15T11:06:49.084Z,995.58
2022-10-15T11:07:49.070Z,995.6
2022-10-15T11:08:49.066Z,995.5
2022-10-15T11:09:49.050Z,995.41
2022-10-15T11:10:49.039Z,995.42
2022-10-15T11:11:49.037Z,995.38
2022-10-15T11:12:49.025Z,995.39
2022-10-15T11:13:49.021Z,995.35
2022-10-15T11:14:48.997Z,995.33
2022-10-15T11:15:48.995Z,995.39
2022-10-15T11:16:48.974Z,995.34
2022-10-15T11:17:48.964Z,995.36
2022-10-15T11:18:48.966Z,995.33
2022-10-15T11:19:48.940Z,995.27
2022-10-15T11:20:48.932Z,995.29
2022-10-15T11:21:48.936Z,995.23
2022-10-15T11:22:48.908Z,995.3
2022-10-15T11:23:48.899Z,995.27
2022-10-15T11:24:48.886Z,995.22
2022-10-15T11:25:48.888Z,995.19
2022-10-15T11:26:48.895Z,995.2
2022-10-15T11:27:48.858Z,995.21
2022-10-15T11:28:48.848Z,995.21
2022-10-15T11:29:48.842Z,995.19
2022-10-15T11:30:48.822Z,995.23
2022-10-15T11:31:48.854Z,995.24
2022-10-15T11:32:48.800Z,995.17
2022-10-15T11:33:48.817Z,995.25
2022-10-15T11:34:48.781Z,995.22
2022-10-15T11:35:48.771Z,995.2
2022-10-15T11:36:48.760Z,995.26
2022-10-15T11:37:48.792Z,995.68
2022-10-15T11:38:48.792Z,995.6
2022-10-15T11:39:48.728Z,995.52
2022-10-15T11:40:48.720Z,995.5
2022-10-15T11:41:48.707Z,995.47
2022-10-15T11:42:48.729Z,995.15
2022-10-15T11:43:48.713Z,995.38
2022-10-15T11:44:48.672Z,995.39
2022-10-15T11:45:48.662Z,995.44
2022-10-15T11:46:48.659Z,995.38
2022-10-15T11:47:48.641Z,995.38
2022-10-15T11:48:48.637Z,995.36
2022-10-15T11:49:48.630Z,995.23
2022-10-15T11:50:48.608Z,995.29
2022-10-15T11:51:48.611Z,995.28
2022-10-15T11:52:48.693Z,995.33
2022-10-15T11:53:48.582Z,995.34
2022-10-15T11:54:48.571Z,994.77
2022-10-15T11:55:48.558Z,995.25
2022-10-15T11:56:48.566Z,994.93
2022-10-15T11:57:48.538Z,994.95
2022-10-15T11:58:48.541Z,994.85
2022-10-15T11:59:48.524Z,995.16
2022-10-15T12:00:48.538Z,995.24
2022-10-15T12:01:48.541Z,995.19
2022-10-15T12:02:48.489Z,995.12
2022-10-15T12:03:48.482Z,995.1
2022-10-15T12:04:48.544Z,994.75
2022-10-15T12:05:48.487Z,995.03
2022-10-15T12:06:48.447Z,994.91
2022-10-15T12:07:48.437Z,994.75
2022-10-15T12:08:48.424Z,994.79
2022-10-15T12:09:48.421Z,994.68
2022-10-15T12:10:48.421Z,994.73
2022-10-15T12:11:48.438Z,994.84
2022-10-15T12:12:48.409Z,994.78
2022-10-15T12:13:48.388Z,994.87
2022-10-15T12:14:48.361Z,995.17
2022-10-15T12:15:48.350Z,994.83
2022-10-15T12:16:48.346Z,994.83
2022-10-15T12:17:48.345Z,994.93
2022-10-15T12:18:48.357Z,995.24
2022-10-15T12:19:48.312Z,994.64
2022-10-15T12:20:48.313Z,994.66
2022-10-15T12:21:48.295Z,994.56
2022-10-15T12:22:48.283Z,994.87
2022-10-15T12:23:48.272Z,994.54
2022-10-15T12:24:48.262Z,994.55
2022-10-15T12:25:48.267Z,994.62
2022-10-15T12:26:48.244Z,994.52
2022-10-15T12:27:48.227Z,994.55
2022-10-15T12:28:48.224Z,994.49
2022-10-15T12:29:48.207Z,994.55
2022-10-15T12:30:48.201Z,994.51
2022-10-15T12:31:48.192Z,994.54
2022-10-15T12:32:48.273Z,994.61
2022-10-15T12:33:48.168Z,994.62
2022-10-15T12:34:48.156Z,994.51
2022-10-15T12:35:48.145Z,994.48
2022-10-15T12:36:48.134Z,994.5
2022-10-15T12:37:48.145Z,994.53
2022-10-15T12:38:48.119Z,994.5
2022-10-15T12:39:48.106Z,994.41