createdAt,value
2018-09-18T00:01:50.138Z,9.60
2018-09-18T00:04:19.820Z,9.60
2018-09-18T00:06:49.540Z,9.50
2018-09-18T00:09:20.120Z,9.50
2018-09-18T00:11:49.668Z,9.50
2018-09-18T00:14:19.401Z,9.40
2018-09-18T00:16:49.185Z,9.40
2018-09-18T00:19:18.445Z,9.40
2018-09-18T00:21:47.889Z,9.30
2018-09-18T00:24:17.726Z,9.40
2018-09-18T00:26:47.832Z,9.40
2018-09-18T00:29:17.765Z,9.50
2018-09-18T00:31:49.391Z,9.50
2018-09-18T00:34:19.960Z,9.40
2018-09-18T00:36:49.222Z,9.30
2018-09-18T00:39:19.304Z,9.20
2018-09-18T00:41:49.386Z,9.30
2018-09-18T00:44:18.841Z,9.30
2018-09-18T00:46:48.181Z,9.40
2018-09-18T00:49:20.450Z,9.30
2018-09-18T00:51:49.863Z,9.20
2018-09-18T00:54:23.616Z,9.10
2018-09-18T00:56:52.502Z,9.10
2018-09-18T00:59:21.726Z,9.10
2018-09-18T01:01:51.564Z,9.00
2018-09-18T01:04:21.180Z,9.00
2018-09-18T01:06:50.186Z,9.10
2018-09-18T01:09:19.645Z,9.10
2018-09-18T01:11:49.389Z,9.10
2018-09-18T01:14:19.316Z,9.20
2018-09-18T01:16:49.833Z,9.10
2018-09-18T01:19:19.605Z,9.00
2018-09-18T01:21:48.893Z,9.00
2018-09-18T01:24:18.327Z,9.00
2018-09-18T01:26:52.962Z,9.00
2018-09-18T01:29:21.641Z,9.00
2018-09-18T01:31:54.867Z,8.90
2018-09-18T01:34:23.564Z,8.90
2018-09-18T01:36:52.251Z,8.90
2018-09-18T01:39:22.098Z,8.90
2018-09-18T01:41:52.221Z,8.90
2018-09-18T01:44:21.677Z,8.90
2018-09-18T01:46:51.678Z,8.90
2018-09-18T01:49:22.768Z,8.80
2018-09-18T01:51:51.686Z,8.90
2018-09-18T01:54:21.714Z,8.80
2018-09-18T01:56:50.538Z,8.80
2018-09-18T01:59:20.391Z,8.80
2018-09-18T02:01:50.154Z,8.80
2018-09-18T02:04:20.128Z,8.80
2018-09-18T02:06:49.079Z,8.70
2018-09-18T02:09:18.376Z,8.70
2018-09-18T02:11:47.981Z,8.80
2018-09-18T02:14:18.508Z,8.70
2018-09-18T02:16:49.697Z,8.70
2018-09-18T02:19:18.861Z,8.60
2018-09-18T02:21:49.037Z,8.60
2018-09-18T02:24:19.976Z,8.50
2018-09-18T02:26:49.455Z,8.50
2018-09-18T02:29:19.577Z,8.50
2018-09-18T02:31:50.246Z,8.50
2018-09-18T02:34:19.174Z,8.50
2018-09-18T02:36:48.611Z,8.60
2018-09-18T02:39:20.219Z,8.50
2018-09-18T02:41:49.399Z,8.40
2018-09-18T02:44:19.059Z,8.40
2018-09-18T02:46:49.497Z,8.30
2018-09-18T02:49:19.126Z,8.40
2018-09-18T02:51:52.866Z,8.40
2018-09-18T02:54:21.783Z,8.30
2018-09-18T02:56:50.623Z,8.30
2018-09-18T02:59:20.340Z,8.20
2018-09-18T03:01:49.948Z,8.20
2018-09-18T03:04:19.400Z,8.20
2018-09-18T03:06:49.143Z,8.30
2018-09-18T03:09:19.677Z,8.30
2018-09-18T03:11:49.892Z,8.30
2018-09-18T03:14:20.106Z,8.20
2018-09-18T03:16:50.125Z,8.10
2018-09-18T03:19:20.941Z,8.20
2018-09-18T03:21:51.494Z,8.10
2018-09-18T03:24:21.521Z,8.10
2018-09-18T03:26:51.509Z,8.10
2018-09-18T03:29:21.547Z,8.10
2018-09-18T03:31:51.382Z,8.10
2018-09-18T03:34:22.506Z,8.00
2018-09-18T03:36:51.554Z,8.00
2018-09-18T03:39:21.986Z,8.00
2018-09-18T03:41:50.986Z,8.10
2018-09-18T03:44:21.009Z,8.00
2018-09-18T03:46:51.630Z,8.00
2018-09-18T03:49:20.769Z,8.00
2018-09-18T03:51:51.633Z,8.00
2018-09-18T03:54:20.647Z,8.00
2018-09-18T03:56:50.286Z,8.10
2018-09-18T03:59:21.733Z,8.10
2018-09-18T04:01:51.992Z,8.10
2018-09-18T04:04:21.045Z,8.10
2018-09-18T04:06:52.406Z,8.10
2018-09-18T04:09:22.665Z,8.00
2018-09-18T04:11:53.262Z,8.00
2018-09-18T04:14:21.724Z,7.90
2018-09-18T04:16:50.846Z,8.00
2018-09-18T04:19:19.698Z,8.00
2018-09-18T04:21:49.581Z,7.90
2018-09-18T04:24:19.243Z,8.10
2018-09-18T04:26:48.771Z,7.90
2018-09-18T04:29:18.777Z,7.90
2018-09-18T04:31:49.630Z,8.00
2018-09-18T04:34:19.427Z,8.00
2018-09-18T04:36:49.942Z,7.80
2018-09-18T04:39:19.266Z,7.80
2018-09-18T04:41:49.157Z,7.80
2018-09-18T04:44:19.094Z,7.90
2018-09-18T04:46:48.531Z,7.90
2018-09-18T04:49:19.477Z,7.90
2018-09-18T04:51:48.944Z,8.00
2018-09-18T04:54:18.586Z,7.90
2018-09-18T04:56:47.618Z,7.90
2018-09-18T04:59:17.273Z,7.90
2018-09-18T05:01:46.788Z,8.00
2018-09-18T05:04:16.205Z,8.00
2018-09-18T05:06:45.818Z,8.00
2018-09-18T05:09:14.595Z,8.00
2018-09-18T05:11:43.462Z,8.00
2018-09-18T05:14:11.689Z,8.00
2018-09-18T05:16:40.051Z,8.00
2018-09-18T05:19:08.857Z,7.90
2018-09-18T05:21:38.267Z,7.90
2018-09-18T05:24:07.298Z,7.90
2018-09-18T05:26:36.579Z,7.90
2018-09-18T05:29:06.254Z,7.90
2018-09-18T05:31:36.059Z,8.00
2018-09-18T05:34:04.496Z,8.00
2018-09-18T05:36:32.728Z,8.10
2018-09-18T05:39:00.965Z,8.10
2018-09-18T05:41:29.182Z,8.10
2018-09-18T05:43:57.373Z,8.20
2018-09-18T05:46:25.569Z,8.30
2018-09-18T05:48:53.792Z,8.30
2018-09-18T05:51:22.357Z,8.40
2018-09-18T05:53:51.806Z,8.30
2018-09-18T05:56:21.717Z,8.40
2018-09-18T05:58:50.960Z,8.50
2018-09-18T06:01:21.093Z,8.50
2018-09-18T06:03:50.221Z,8.60
2018-09-18T06:06:19.947Z,8.70
2018-09-18T06:08:51.620Z,8.80
2018-09-18T06:11:20.914Z,8.90
2018-09-18T06:13:51.474Z,9.10
2018-09-18T06:16:20.853Z,9.30
2018-09-18T06:18:50.186Z,9.50
2018-09-18T06:21:20.310Z,10.00
2018-09-18T06:23:50.861Z,10.50
2018-09-18T06:26:28.379Z,10.70
2018-09-18T06:28:57.009Z,10.80
2018-09-18T06:31:25.238Z,10.90
2018-09-18T06:33:53.836Z,11.00
2018-09-18T06:36:24.602Z,11.00
2018-09-18T06:38:53.240Z,11.10
2018-09-18T06:41:21.829Z,11.20
2018-09-18T06:43:51.729Z,11.40
2018-09-18T06:46:21.119Z,11.50
2018-09-18T06:48:51.634Z,11.70
2018-09-18T06:51:20.630Z,12.00
2018-09-18T06:53:51.843Z,12.40
2018-09-18T06:56:21.398Z,12.80
2018-09-18T06:58:50.408Z,13.50
2018-09-18T07:01:21.846Z,14.40
2018-09-18T07:03:51.808Z,15.20
2018-09-18T07:06:20.526Z,15.70
2018-09-18T07:08:50.926Z,16.40
2018-09-18T07:11:20.100Z,16.80
2018-09-18T07:13:50.925Z,17.20
2018-09-18T07:16:19.692Z,18.20
2018-09-18T07:18:49.299Z,19.40
2018-09-18T07:21:19.874Z,20.90
2018-09-18T07:23:49.934Z,21.70
2018-09-18T07:26:19.971Z,22.60
2018-09-18T07:28:49.493Z,23.20
2018-09-18T07:31:19.622Z,24.20
2018-09-18T07:33:49.186Z,24.30
2018-09-18T07:36:19.723Z,24.20
2018-09-18T07:38:49.971Z,24.80
2018-09-18T07:41:20.331Z,25.30
2018-09-18T07:43:49.624Z,25.40
2018-09-18T07:46:19.922Z,25.50
2018-09-18T07:48:49.127Z,25.20
2018-09-18T07:51:19.148Z,25.80
2018-09-18T07:53:48.515Z,26.30
2018-09-18T07:56:24.132Z,28.10
2018-09-18T07:58:53.028Z,27.60
2018-09-18T08:01:22.312Z,27.80
2018-09-18T08:03:51.531Z,27.70
2018-09-18T08:06:20.841Z,28.40
2018-09-18T08:08:50.305Z,27.90
2018-09-18T08:11:20.447Z,26.80
2018-09-18T08:13:49.964Z,28.10
2018-09-18T08:16:19.486Z,27.80
2018-09-18T08:18:50.783Z,26.70
2018-09-18T08:21:20.631Z,26.70
2018-09-18T08:23:49.868Z,27.20
2018-09-18T08:26:19.221Z,28.50
2018-09-18T08:28:48.686Z,28.50
2018-09-18T08:31:18.736Z,28.20
2018-09-18T08:33:47.840Z,28.90
2018-09-18T08:36:18.334Z,28.80
2018-09-18T08:38:49.024Z,29.20
2018-09-18T08:41:18.864Z,30.20
2018-09-18T08:43:48.363Z,30.30
2018-09-18T08:46:17.976Z,30.80
2018-09-18T08:48:56.988Z,30.30
2018-09-18T08:51:25.588Z,31.00
2018-09-18T08:53:53.984Z,31.10
2018-09-18T08:56:22.758Z,31.50
2018-09-18T08:58:51.997Z,30.10
2018-09-18T09:01:20.942Z,31.10
2018-09-18T09:03:50.365Z,30.70
2018-09-18T09:06:19.769Z,31.70
2018-09-18T09:08:49.168Z,31.10
2018-09-18T09:11:21.070Z,31.50
2018-09-18T09:13:50.480Z,31.20
2018-09-18T09:16:19.231Z,31.00
2018-09-18T09:18:48.721Z,31.60
2018-09-18T09:21:19.887Z,30.00
2018-09-18T09:23:50.584Z,29.70
2018-09-18T09:26:20.857Z,30.20
2018-09-18T09:28:49.917Z,30.70
2018-09-18T09:31:22.048Z,30.40
2018-09-18T09:33:51.327Z,30.90
2018-09-18T09:36:21.257Z,30.60
2018-09-18T09:38:52.029Z,31.80
2018-09-18T09:41:20.846Z,32.00
2018-09-18T09:43:49.759Z,32.00
2018-09-18T09:46:20.104Z,31.40
2018-09-18T09:48:55.899Z,30.40
2018-09-18T09:51:24.300Z,30.40
2018-09-18T09:53:52.421Z,31.10
2018-09-18T09:56:22.239Z,31.40
2018-09-18T09:58:51.042Z,32.70
2018-09-18T10:01:24.908Z,32.20
2018-09-18T10:03:53.105Z,32.00
2018-09-18T10:06:21.911Z,32.80
2018-09-18T10:08:51.822Z,31.60
2018-09-18T10:11:20.774Z,31.60
2018-09-18T10:13:49.409Z,33.30
2018-09-18T10:16:18.230Z,33.60
2018-09-18T10:18:48.294Z,32.80
2018-09-18T10:21:19.866Z,33.40
2018-09-18T10:23:49.005Z,32.80
2018-09-18T10:26:18.550Z,33.00
2018-09-18T10:28:48.279Z,32.40
2018-09-18T10:31:21.932Z,31.90
2018-09-18T10:33:50.732Z,32.70
2018-09-18T10:36:20.473Z,32.30
2018-09-18T10:38:49.642Z,32.20
2018-09-18T10:41:20.149Z,33.00
2018-09-18T10:43:49.660Z,34.10
2018-09-18T10:46:19.135Z,33.80
2018-09-18T10:48:53.308Z,32.90
2018-09-18T10:51:22.698Z,33.00
2018-09-18T10:53:51.799Z,33.00
2018-09-18T10:56:20.621Z,33.20
2018-09-18T10:58:49.585Z,33.40
2018-09-18T11:01:19.463Z,33.40
2018-09-18T11:03:48.575Z,33.70
2018-09-18T11:06:18.107Z,33.70
2018-09-18T11:08:48.072Z,33.10
2018-09-18T11:11:18.172Z,32.80
2018-09-18T11:13:50.501Z,33.70
2018-09-18T11:16:19.671Z,33.80
2018-09-18T11:18:48.855Z,33.40
2018-09-18T11:21:18.407Z,33.90
2018-09-18T11:23:47.891Z,34.30
2018-09-18T11:26:19.582Z,33.20
2018-09-18T11:28:55.032Z,32.80
2018-09-18T11:31:24.252Z,33.40
2018-09-18T11:33:52.689Z,34.00
2018-09-18T11:36:21.704Z,32.90
2018-09-18T11:38:50.718Z,33.60
2018-09-18T11:41:19.746Z,33.40
2018-09-18T11:43:49.502Z,33.40
2018-09-18T11:46:19.079Z,33.30
2018-09-18T11:48:48.962Z,32.80
2018-09-18T11:51:18.861Z,34.00
2018-09-18T11:53:49.905Z,33.10
2018-09-18T11:56:19.765Z,32.90
2018-09-18T11:58:49.330Z,33.60
2018-09-18T12:01:18.807Z,33.60
2018-09-18T12:03:47.896Z,34.40
2018-09-18T12:06:17.378Z,33.70
2018-09-18T12:08:49.070Z,34.50
2018-09-18T12:11:18.648Z,33.90
2018-09-18T12:13:47.972Z,33.30
2018-09-18T12:16:17.292Z,34.00
2018-09-18T12:18:46.966Z,34.20
2018-09-18T12:21:16.842Z,35.00
2018-09-18T12:23:46.753Z,34.40
2018-09-18T12:26:16.508Z,34.40
2018-09-18T12:28:48.244Z,33.80
2018-09-18T12:31:18.107Z,33.60
2018-09-18T12:33:48.134Z,33.80
2018-09-18T12:36:19.072Z,32.80
2018-09-18T12:38:48.757Z,33.30
2018-09-18T12:41:20.895Z,34.10
2018-09-18T12:43:51.859Z,33.50
2018-09-18T12:46:22.484Z,33.20
2018-09-18T12:48:51.769Z,33.70
2018-09-18T12:51:22.852Z,34.20
2018-09-18T12:53:51.786Z,34.40
2018-09-18T12:56:21.619Z,33.50
2018-09-18T12:58:53.776Z,32.70
2018-09-18T13:01:22.782Z,32.80
2018-09-18T13:03:51.562Z,33.10
2018-09-18T13:06:20.528Z,33.40
2018-09-18T13:08:49.752Z,32.30
2018-09-18T13:11:21.173Z,32.80
2018-09-18T13:13:49.992Z,32.10
2018-09-18T13:16:19.831Z,32.50
2018-09-18T13:18:49.599Z,32.50
2018-09-18T13:21:20.031Z,32.10
2018-09-18T13:23:49.197Z,32.40
2018-09-18T13:26:19.862Z,32.50
2018-09-18T13:28:49.602Z,32.60
2018-09-18T13:31:19.347Z,32.40
2018-09-18T13:33:49.949Z,32.30
2018-09-18T13:36:21.298Z,32.00
2018-09-18T13:38:51.702Z,31.80
2018-09-18T13:41:20.837Z,31.80
2018-09-18T13:43:50.535Z,32.30
2018-09-18T13:46:19.372Z,31.90
2018-09-18T13:48:52.191Z,32.10
2018-09-18T13:51:21.299Z,31.80
2018-09-18T13:53:53.139Z,31.90
2018-09-18T13:56:22.985Z,31.80
2018-09-18T13:58:53.384Z,31.80
2018-09-18T14:01:23.021Z,31.60
2018-09-18T14:03:52.582Z,31.60
2018-09-18T14:06:21.347Z,31.60
2018-09-18T14:08:50.992Z,31.90
2018-09-18T14:11:21.675Z,32.10
2018-09-18T14:13:51.201Z,32.10
2018-09-18T14:16:20.850Z,32.30
2018-09-18T14:18:51.565Z,32.10
2018-09-18T14:21:21.374Z,32.10
2018-09-18T14:23:50.517Z,32.30
2018-09-18T14:26:19.626Z,32.10
2018-09-18T14:28:48.805Z,31.90
2018-09-18T14:31:18.422Z,32.20
2018-09-18T14:33:49.571Z,32.10
2018-09-18T14:36:18.576Z,31.60
2018-09-18T14:38:52.026Z,31.60
2018-09-18T14:41:21.122Z,31.40
2018-09-18T14:43:50.966Z,31.00
2018-09-18T14:46:20.845Z,30.90
2018-09-18T14:48:50.644Z,30.80
2018-09-18T14:51:22.912Z,30.90
2018-09-18T14:53:52.970Z,31.10
2018-09-18T14:56:22.465Z,31.30
2018-09-18T14:58:52.874Z,31.30
2018-09-18T15:01:22.197Z,31.30
2018-09-18T15:03:51.793Z,31.40
2018-09-18T15:06:23.030Z,31.40
2018-09-18T15:08:51.646Z,31.40
2018-09-18T15:11:20.741Z,31.20
2018-09-18T15:13:49.276Z,30.90
2018-09-18T15:16:20.072Z,30.70
2018-09-18T15:18:49.299Z,30.40
2018-09-18T15:21:19.156Z,30.20
2018-09-18T15:23:48.081Z,30.20
2018-09-18T15:26:18.264Z,30.30
2018-09-18T15:28:48.059Z,30.30
2018-09-18T15:31:19.496Z,30.40
2018-09-18T15:33:48.922Z,30.50
2018-09-18T15:36:18.672Z,30.40
2018-09-18T15:38:50.245Z,30.40
2018-09-18T15:41:19.050Z,30.40
2018-09-18T15:43:52.330Z,30.20
2018-09-18T15:46:21.666Z,30.20
2018-09-18T15:48:50.756Z,30.00
2018-09-18T15:51:19.631Z,29.80
2018-09-18T15:53:49.566Z,29.60
2018-09-18T15:56:21.200Z,29.50
2018-09-18T15:58:50.573Z,29.30
2018-09-18T16:01:23.237Z,29.30
2018-09-18T16:03:52.887Z,29.30
2018-09-18T16:06:22.762Z,29.20
2018-09-18T16:08:52.010Z,29.10
2018-09-18T16:11:22.058Z,29.00
2018-09-18T16:13:52.234Z,29.00
2018-09-18T16:16:22.698Z,28.90
2018-09-18T16:18:51.071Z,28.80
2018-09-18T16:21:22.680Z,28.80
2018-09-18T16:23:53.929Z,28.60
2018-09-18T16:26:23.173Z,28.30
2018-09-18T16:28:52.693Z,28.20
2018-09-18T16:31:22.743Z,27.80
2018-09-18T16:33:52.353Z,27.40
2018-09-18T16:36:23.126Z,27.10
2018-09-18T16:38:57.600Z,26.50
2018-09-18T16:41:25.945Z,26.40
2018-09-18T16:43:54.632Z,26.30
2018-09-18T16:46:23.705Z,26.00
2018-09-18T16:48:53.362Z,26.00
2018-09-18T16:51:23.916Z,25.80
2018-09-18T16:53:54.391Z,25.50
2018-09-18T16:56:23.266Z,25.30
2018-09-18T16:58:53.122Z,25.10
2018-09-18T17:01:23.206Z,24.70
2018-09-18T17:03:53.319Z,24.40
2018-09-18T17:06:21.977Z,24.20
2018-09-18T17:08:52.770Z,23.90
2018-09-18T17:11:22.251Z,23.80
2018-09-18T17:13:51.135Z,23.50
2018-09-18T17:16:20.584Z,23.40
2018-09-18T17:18:53.308Z,23.30
2018-09-18T17:21:22.393Z,23.10
2018-09-18T17:23:52.401Z,23.00
2018-09-18T17:26:22.837Z,22.80
2018-09-18T17:28:52.375Z,22.70
2018-09-18T17:31:22.511Z,22.70
2018-09-18T17:33:51.230Z,22.60
2018-09-18T17:36:20.315Z,22.60
2018-09-18T17:38:49.349Z,22.50
2018-09-18T17:41:18.820Z,22.40
2018-09-18T17:43:47.934Z,22.30
2018-09-18T17:46:18.734Z,22.30
2018-09-18T17:48:48.935Z,22.30
2018-09-18T17:51:19.374Z,22.20
2018-09-18T17:53:50.993Z,22.00
2018-09-18T17:56:19.696Z,22.00
2018-09-18T17:58:49.099Z,21.90
2018-09-18T18:01:21.064Z,21.70
2018-09-18T18:03:51.171Z,21.60
2018-09-18T18:06:20.628Z,21.40
2018-09-18T18:08:49.712Z,21.40
2018-09-18T18:11:19.496Z,21.20
2018-09-18T18:13:48.481Z,21.20
2018-09-18T18:16:18.120Z,21.10
2018-09-18T18:18:47.588Z,21.00
2018-09-18T18:21:17.491Z,20.90
2018-09-18T18:23:48.709Z,20.80
2018-09-18T18:26:19.874Z,20.70
2018-09-18T18:28:49.932Z,20.60
2018-09-18T18:31:23.809Z,20.50
2018-09-18T18:33:53.059Z,20.40
2018-09-18T18:36:22.254Z,20.40
2018-09-18T18:38:51.950Z,20.30
2018-09-18T18:41:22.461Z,20.10
2018-09-18T18:43:51.391Z,20.10
2018-09-18T18:46:20.715Z,20.00
2018-09-18T18:48:50.161Z,19.90
2018-09-18T18:51:19.733Z,19.90
2018-09-18T18:53:49.640Z,19.80
2018-09-18T18:56:20.160Z,19.70
2018-09-18T18:58:50.106Z,19.70
2018-09-18T19:01:19.820Z,19.70
2018-09-18T19:03:49.688Z,19.70
2018-09-18T19:06:19.646Z,19.70
2018-09-18T19:08:48.816Z,19.70
2018-09-18T19:11:18.495Z,19.70
2018-09-18T19:13:48.898Z,19.70
2018-09-18T19:16:19.911Z,19.60
2018-09-18T19:18:49.476Z,19.50
2018-09-18T19:21:20.919Z,19.40
2018-09-18T19:23:50.371Z,19.40
2018-09-18T19:26:19.978Z,19.30
2018-09-18T19:28:49.447Z,19.30
2018-09-18T19:31:20.089Z,19.30
2018-09-18T19:33:50.350Z,19.20
2018-09-18T19:36:20.053Z,19.30
2018-09-18T19:38:49.660Z,19.10
2018-09-18T19:41:18.826Z,19.20
2018-09-18T19:43:49.136Z,19.10
2018-09-18T19:46:18.427Z,19.10
2018-09-18T19:48:47.994Z,19.10
2018-09-18T19:51:18.488Z,19.00
2018-09-18T19:53:48.481Z,18.90
2018-09-18T19:56:17.542Z,19.10
2018-09-18T19:58:47.714Z,19.00
2018-09-18T20:01:17.078Z,19.00
2018-09-18T20:03:46.513Z,18.90
2018-09-18T20:06:16.726Z,18.90
2018-09-18T20:08:47.167Z,18.90
2018-09-18T20:11:16.758Z,18.80
2018-09-18T20:13:47.397Z,18.60
2018-09-18T20:16:16.603Z,18.60
2018-09-18T20:18:46.001Z,18.40
2018-09-18T20:21:18.788Z,18.30
2018-09-18T20:23:47.381Z,18.20
2018-09-18T20:26:16.840Z,18.10
2018-09-18T20:28:46.622Z,18.00
2018-09-18T20:31:15.878Z,17.80
2018-09-18T20:33:45.252Z,17.80
2018-09-18T20:36:14.655Z,17.60
2018-09-18T20:38:43.406Z,17.50
2018-09-18T20:41:11.678Z,17.50
2018-09-18T20:43:39.946Z,17.30
2018-09-18T20:46:08.169Z,17.30
2018-09-18T20:48:37.117Z,17.30
2018-09-18T20:51:05.788Z,17.10
2018-09-18T20:53:34.249Z,17.10
2018-09-18T20:56:02.681Z,17.10
2018-09-18T20:58:30.902Z,17.10
2018-09-18T21:00:59.816Z,17.10
2018-09-18T21:03:28.081Z,17.10
2018-09-18T21:05:56.266Z,17.10
2018-09-18T21:08:24.544Z,17.10
2018-09-18T21:10:52.928Z,17.00
2018-09-18T21:13:21.956Z,17.00
2018-09-18T21:15:50.941Z,16.80
2018-09-18T21:18:20.247Z,16.80
2018-09-18T21:20:49.259Z,16.70
2018-09-18T21:23:18.318Z,16.80
2018-09-18T21:26:07.982Z,16.60
2018-09-18T21:28:37.113Z,16.60
2018-09-18T21:31:06.297Z,16.60
2018-09-18T21:33:34.907Z,16.50
2018-09-18T21:36:03.116Z,16.40
2018-09-18T21:38:31.744Z,16.40
2018-09-18T21:41:00.046Z,16.40
2018-09-18T21:43:29.149Z,16.30
2018-09-18T21:45:57.378Z,16.10
2018-09-18T21:48:25.569Z,16.10
2018-09-18T21:50:53.771Z,16.00
2018-09-18T21:53:22.422Z,16.00
2018-09-18T21:55:52.453Z,15.90
2018-09-18T21:58:21.185Z,15.80
2018-09-18T22:00:50.279Z,15.80
2018-09-18T22:03:19.927Z,15.70
2018-09-18T22:05:48.782Z,15.70
2018-09-18T22:08:23.370Z,15.60
2018-09-18T22:10:52.079Z,15.60
2018-09-18T22:13:20.823Z,15.60
2018-09-18T22:15:51.824Z,15.50
2018-09-18T22:18:20.805Z,15.40
2018-09-18T22:20:50.039Z,15.50
2018-09-18T22:23:19.480Z,15.40
2018-09-18T22:25:52.435Z,15.40
2018-09-18T22:28:21.230Z,15.30
2018-09-18T22:30:50.291Z,15.30
2018-09-18T22:33:19.325Z,15.20
2018-09-18T22:35:48.567Z,15.20
2018-09-18T22:38:18.374Z,15.10
2018-09-18T22:40:48.848Z,15.10
2018-09-18T22:43:18.039Z,15.10
2018-09-18T22:45:48.287Z,15.00
2018-09-18T22:48:19.292Z,14.90
2018-09-18T22:50:50.501Z,14.90
2018-09-18T22:53:20.482Z,14.80
2018-09-18T22:55:50.057Z,14.90
2018-09-18T22:58:20.394Z,14.90
2018-09-18T23:00:49.932Z,14.80
2018-09-18T23:03:20.003Z,14.80
2018-09-18T23:05:50.619Z,14.80
2018-09-18T23:08:19.964Z,14.80
2018-09-18T23:10:49.033Z,14.70
2018-09-18T23:13:19.772Z,14.70
2018-09-18T23:15:49.952Z,14.70
2018-09-18T23:18:19.072Z,14.80
2018-09-18T23:20:48.852Z,14.80
2018-09-18T23:23:18.908Z,14.70
2018-09-18T23:25:48.543Z,14.80
2018-09-18T23:28:18.303Z,14.90
2018-09-18T23:30:48.203Z,14.90
2018-09-18T23:33:17.551Z,14.80
2018-09-18T23:35:47.469Z,14.80
2018-09-18T23:38:18.856Z,14.80
2018-09-18T23:40:49.502Z,14.70
2018-09-18T23:43:19.993Z,14.70
2018-09-18T23:45:49.461Z,14.70
2018-09-18T23:48:18.711Z,14.80
2018-09-18T23:50:48.239Z,14.90
2018-09-18T23:53:17.782Z,14.90
2018-09-18T23:55:47.492Z,15.00
2018-09-18T23:58:18.115Z,14.90
