createdAt,value
2018-04-10T00:01:19.703Z,32.70
2018-04-10T00:04:22.851Z,26.83
2018-04-10T00:07:26.044Z,28.63
2018-04-10T00:10:30.052Z,31.07
2018-04-10T00:13:33.260Z,34.37
2018-04-10T00:16:36.437Z,30.70
2018-04-10T00:19:39.644Z,34.17
2018-04-10T00:22:42.805Z,28.70
2018-04-10T00:25:46.749Z,38.63
2018-04-10T00:28:49.931Z,34.97
2018-04-10T00:31:53.868Z,42.63
2018-04-10T00:34:57.043Z,40.50
2018-04-10T00:38:00.225Z,38.90
2018-04-10T00:41:03.894Z,30.60
2018-04-10T00:44:07.067Z,38.07
2018-04-10T00:47:10.223Z,34.87
2018-04-10T00:50:13.426Z,41.00
2018-04-10T00:53:28.580Z,37.13
2018-04-10T00:56:32.503Z,34.73
2018-04-10T00:59:35.703Z,31.63
2018-04-10T01:02:38.899Z,29.47
2018-04-10T01:05:42.088Z,27.27
2018-04-10T01:08:45.317Z,27.48
2018-04-10T01:11:48.457Z,32.28
2018-04-10T01:14:51.662Z,25.57
2018-04-10T01:17:54.875Z,33.85
2018-04-10T01:20:58.092Z,29.27
2018-04-10T01:24:01.271Z,26.98
2018-04-10T01:27:04.456Z,33.75
2018-04-10T01:30:07.657Z,27.15
2018-04-10T01:33:11.136Z,33.10
2018-04-10T01:36:15.078Z,29.27
2018-04-10T01:39:18.656Z,32.20
2018-04-10T01:42:22.594Z,32.60
2018-04-10T01:45:25.802Z,27.60
2018-04-10T01:48:28.955Z,28.95
2018-04-10T01:51:32.182Z,26.15
2018-04-10T01:54:35.353Z,28.55
2018-04-10T01:57:38.556Z,30.85
2018-04-10T02:00:41.721Z,48.33
2018-04-10T02:03:46.858Z,45.83
2018-04-10T02:06:50.034Z,34.58
2018-04-10T02:10:11.712Z,27.58
2018-04-10T02:13:14.888Z,32.22
2018-04-10T02:16:18.427Z,28.83
2018-04-10T02:19:21.624Z,31.17
2018-04-10T02:22:24.784Z,38.63
2018-04-10T02:25:33.747Z,42.10
2018-04-10T02:28:42.730Z,28.92
2018-04-10T02:31:46.680Z,35.28
2018-04-10T02:34:55.409Z,27.08
2018-04-10T02:37:58.585Z,31.12
2018-04-10T02:41:07.545Z,29.92
2018-04-10T02:44:10.730Z,31.30
2018-04-10T02:47:13.895Z,44.53
2018-04-10T02:50:17.062Z,38.40
2018-04-10T02:53:20.268Z,32.85
2018-04-10T02:56:23.439Z,35.08
2018-04-10T02:59:27.812Z,43.22
2018-04-10T03:02:31.021Z,40.92
2018-04-10T03:05:34.538Z,32.97
2018-04-10T03:08:37.721Z,43.08
2018-04-10T03:11:40.886Z,37.05
2018-04-10T03:14:44.473Z,35.20
2018-04-10T03:17:47.711Z,32.00
2018-04-10T03:20:51.828Z,42.62
2018-04-10T03:23:55.015Z,33.45
2018-04-10T03:26:58.182Z,35.38
2018-04-10T03:30:02.637Z,34.55
2018-04-10T03:33:05.791Z,35.97
2018-04-10T03:36:08.970Z,32.85
2018-04-10T03:39:12.913Z,35.75
2018-04-10T03:42:16.131Z,34.80
2018-04-10T03:45:19.301Z,39.05
2018-04-10T03:48:22.475Z,31.95
2018-04-10T03:51:26.415Z,32.50
2018-04-10T03:54:29.631Z,26.83
2018-04-10T03:57:32.772Z,27.35
2018-04-10T04:00:36.891Z,28.15
2018-04-10T04:03:40.129Z,35.40
2018-04-10T04:06:43.452Z,32.42
2018-04-10T04:09:46.632Z,25.95
2018-04-10T04:12:49.816Z,28.58
2018-04-10T04:15:52.975Z,26.52
2018-04-10T04:19:08.660Z,32.13
2018-04-10T04:22:23.709Z,38.17
2018-04-10T04:25:27.659Z,28.83
2018-04-10T04:28:30.815Z,32.47
2018-04-10T04:31:35.129Z,32.38
2018-04-10T04:34:38.382Z,29.20
2018-04-10T04:37:41.595Z,36.60
2018-04-10T04:40:44.768Z,31.73
2018-04-10T04:43:47.975Z,34.03
2018-04-10T04:46:51.147Z,32.38
2018-04-10T04:49:54.298Z,32.25
2018-04-10T04:52:58.031Z,40.25
2018-04-10T04:56:01.940Z,33.20
2018-04-10T04:59:05.098Z,31.17
2018-04-10T05:02:09.081Z,36.38
2018-04-10T05:05:12.249Z,40.47
2018-04-10T05:08:15.433Z,36.42
2018-04-10T05:11:18.648Z,32.67
2018-04-10T05:14:21.796Z,31.92
2018-04-10T05:17:24.967Z,32.72
2018-04-10T05:20:28.160Z,39.83
2018-04-10T05:23:31.348Z,39.55
2018-04-10T05:26:35.560Z,39.03
2018-04-10T05:29:38.749Z,38.22
2018-04-10T05:32:41.923Z,39.13
2018-04-10T05:35:45.146Z,39.85
2018-04-10T05:38:48.305Z,33.90
2018-04-10T05:41:52.088Z,30.73
2018-04-10T05:44:55.250Z,27.20
2018-04-10T05:47:58.438Z,28.37
2018-04-10T05:51:01.623Z,28.07
2018-04-10T05:54:04.795Z,28.53
2018-04-10T05:57:07.955Z,26.17
2018-04-10T06:00:12.844Z,22.87
2018-04-10T06:03:16.009Z,24.20
2018-04-10T06:06:19.204Z,26.60
2018-04-10T06:09:22.383Z,30.27
2018-04-10T06:12:25.620Z,27.00
2018-04-10T06:15:28.756Z,27.97
2018-04-10T06:18:32.704Z,28.57
2018-04-10T06:21:35.974Z,30.90
2018-04-10T06:24:39.911Z,30.63
2018-04-10T06:27:43.128Z,31.53
2018-04-10T06:30:46.352Z,31.93
2018-04-10T06:33:49.520Z,28.80
2018-04-10T06:36:52.715Z,29.87
2018-04-10T06:39:55.940Z,26.27
2018-04-10T06:42:59.112Z,33.13
2018-04-10T06:46:03.135Z,32.13
2018-04-10T06:49:06.314Z,30.87
2018-04-10T06:52:09.480Z,30.63
2018-04-10T06:55:12.658Z,29.33
2018-04-10T06:58:15.886Z,29.13
2018-04-10T07:01:19.084Z,29.33
2018-04-10T07:04:22.302Z,33.30
2018-04-10T07:07:25.492Z,28.57
2018-04-10T07:10:28.674Z,31.87
2018-04-10T07:13:31.864Z,32.67
2018-04-10T07:16:35.164Z,41.00
2018-04-10T07:19:38.394Z,30.80
2018-04-10T07:22:42.352Z,29.10
2018-04-10T07:25:45.534Z,32.40
2018-04-10T07:28:48.728Z,31.00
2018-04-10T07:31:51.970Z,35.70
2018-04-10T07:34:55.165Z,31.10
2018-04-10T07:37:58.323Z,33.20
2018-04-10T07:41:01.513Z,33.80
2018-04-10T07:44:04.678Z,30.13
2018-04-10T07:47:07.851Z,29.70
2018-04-10T07:50:11.295Z,33.80
2018-04-10T07:53:14.515Z,36.93
2018-04-10T07:56:17.673Z,28.70
2018-04-10T07:59:20.848Z,34.47
2018-04-10T08:02:24.038Z,29.43
2018-04-10T08:05:27.189Z,30.10
2018-04-10T08:08:30.386Z,32.67
2018-04-10T08:11:33.582Z,32.70
2018-04-10T08:14:36.795Z,35.10
2018-04-10T08:17:39.979Z,33.97
2018-04-10T08:20:43.159Z,30.40
2018-04-10T08:23:46.555Z,36.53
2018-04-10T08:26:49.694Z,34.03
2018-04-10T08:29:52.933Z,32.87
2018-04-10T08:32:56.091Z,32.83
2018-04-10T08:35:59.267Z,32.33
2018-04-10T08:39:03.357Z,32.80
2018-04-10T08:42:06.590Z,36.63
2018-04-10T08:45:09.744Z,36.40
2018-04-10T08:48:12.938Z,36.47
2018-04-10T08:51:16.110Z,41.73
2018-04-10T08:54:19.355Z,41.10
2018-04-10T08:57:24.162Z,40.03
2018-04-10T09:00:27.343Z,44.37
2018-04-10T09:03:30.505Z,38.30
2018-04-10T09:06:33.688Z,36.83
2018-04-10T09:09:37.644Z,36.73
2018-04-10T09:12:41.528Z,38.47
2018-04-10T09:15:44.689Z,46.50
2018-04-10T09:18:48.659Z,38.17
2018-04-10T09:21:51.839Z,41.20
2018-04-10T09:24:55.761Z,41.00
2018-04-10T09:27:59.785Z,40.73
2018-04-10T09:31:03.875Z,38.03
2018-04-10T09:34:07.036Z,43.20
2018-04-10T09:37:11.016Z,39.63
2018-04-10T09:40:14.707Z,40.50
2018-04-10T09:43:17.929Z,42.23
2018-04-10T09:46:21.092Z,39.87
2018-04-10T09:49:24.261Z,38.80
2018-04-10T09:52:28.166Z,39.17
2018-04-10T09:55:32.729Z,43.23
2018-04-10T09:58:36.096Z,39.03
2018-04-10T10:01:40.017Z,41.33
2018-04-10T10:04:43.204Z,45.33
2018-04-10T10:07:46.432Z,41.97
2018-04-10T10:10:49.624Z,39.63
2018-04-10T10:13:52.800Z,40.70
2018-04-10T10:16:55.965Z,38.50
2018-04-10T10:19:59.215Z,38.17
2018-04-10T10:23:02.375Z,37.73
2018-04-10T10:26:05.558Z,38.73
2018-04-10T10:29:08.793Z,38.63
2018-04-10T10:32:11.960Z,42.40
2018-04-10T10:35:15.121Z,39.33
2018-04-10T10:38:18.299Z,42.33
2018-04-10T10:41:21.475Z,37.40
2018-04-10T10:44:25.450Z,39.63
2018-04-10T10:47:28.632Z,44.03
2018-04-10T10:50:31.860Z,43.00
2018-04-10T10:53:35.117Z,39.00
2018-04-10T10:56:38.304Z,39.47
2018-04-10T10:59:42.811Z,37.70
2018-04-10T11:02:46.017Z,37.83
2018-04-10T11:05:49.181Z,39.27
2018-04-10T11:08:52.373Z,43.33
2018-04-10T11:11:55.553Z,40.37
2018-04-10T11:14:58.751Z,37.83
2018-04-10T11:18:01.919Z,40.60
2018-04-10T11:21:05.116Z,35.70
2018-04-10T11:24:08.270Z,39.80
2018-04-10T11:27:11.529Z,43.03
2018-04-10T11:30:14.698Z,42.87
2018-04-10T11:33:18.857Z,35.07
2018-04-10T11:36:22.007Z,40.80
2018-04-10T11:39:25.220Z,31.83
2018-04-10T11:42:28.370Z,36.27
2018-04-10T11:45:32.336Z,40.20
2018-04-10T11:48:35.571Z,32.77
2018-04-10T11:51:39.522Z,35.50
2018-04-10T11:54:43.379Z,38.33
2018-04-10T11:57:46.643Z,37.20
2018-04-10T12:00:49.805Z,40.03
2018-04-10T12:03:53.779Z,38.47
2018-04-10T12:06:56.982Z,42.30
2018-04-10T12:10:00.149Z,39.10
2018-04-10T12:13:03.298Z,39.03
2018-04-10T12:16:07.300Z,38.50
2018-04-10T12:19:11.225Z,40.17
2018-04-10T12:22:15.183Z,39.10
2018-04-10T12:25:18.369Z,38.37
2018-04-10T12:28:21.558Z,37.63
2018-04-10T12:31:24.729Z,38.17
2018-04-10T12:34:28.773Z,37.63
2018-04-10T12:37:31.967Z,40.17
2018-04-10T12:40:35.217Z,39.30
2018-04-10T12:43:38.406Z,41.30
2018-04-10T12:46:41.613Z,39.83
2018-04-10T12:49:44.802Z,39.50
2018-04-10T12:52:47.988Z,43.80
2018-04-10T12:55:51.911Z,43.10
2018-04-10T12:58:55.132Z,46.70
2018-04-10T13:01:58.285Z,37.17
2018-04-10T13:05:02.723Z,38.40
2018-04-10T13:08:05.893Z,40.90
2018-04-10T13:11:09.110Z,40.83
2018-04-10T13:14:12.290Z,40.77
2018-04-10T13:17:15.506Z,38.73
2018-04-10T13:20:18.672Z,38.97
2018-04-10T13:23:21.850Z,41.80
2018-04-10T13:26:25.080Z,37.47
2018-04-10T13:29:29.124Z,39.67
2018-04-10T13:32:32.325Z,38.07
2018-04-10T13:35:35.822Z,37.73
2018-04-10T13:38:38.969Z,44.57
2018-04-10T13:41:42.916Z,47.40
2018-04-10T13:44:46.118Z,42.33
2018-04-10T13:47:49.393Z,37.07
2018-04-10T13:50:52.575Z,37.23
2018-04-10T13:53:55.811Z,37.20
2018-04-10T13:56:58.963Z,38.27
2018-04-10T14:00:02.175Z,40.67
2018-04-10T14:03:05.323Z,38.63
2018-04-10T14:06:08.513Z,34.57
2018-04-10T14:09:11.687Z,35.93
2018-04-10T14:12:14.888Z,35.83
2018-04-10T14:15:18.122Z,40.83
2018-04-10T14:18:21.318Z,37.83
2018-04-10T14:21:24.503Z,37.27
2018-04-10T14:24:27.706Z,36.60
2018-04-10T14:27:30.896Z,38.90
2018-04-10T14:30:34.846Z,39.37
2018-04-10T14:33:38.103Z,40.50
2018-04-10T14:36:42.072Z,41.37
2018-04-10T14:39:45.255Z,41.53
2018-04-10T14:42:49.282Z,42.87
2018-04-10T14:45:52.457Z,43.00
2018-04-10T14:48:55.609Z,40.13
2018-04-10T14:51:59.551Z,38.90
2018-04-10T14:55:02.729Z,36.80
2018-04-10T14:58:05.962Z,40.37
2018-04-10T15:01:09.150Z,43.43
2018-04-10T15:04:12.289Z,32.63
2018-04-10T15:07:16.232Z,26.27
2018-04-10T15:10:19.400Z,30.17
2018-04-10T15:13:23.469Z,24.10
2018-04-10T15:16:26.665Z,28.50
2018-04-10T15:19:30.672Z,26.30
2018-04-10T15:22:33.827Z,24.40
2018-04-10T15:25:37.054Z,23.93
2018-04-10T15:28:40.227Z,26.80
2018-04-10T15:31:45.093Z,26.33
2018-04-10T15:34:48.257Z,25.00
2018-04-10T15:37:51.470Z,21.87
2018-04-10T15:40:54.666Z,21.10
2018-04-10T15:43:57.865Z,24.83
2018-04-10T15:47:01.639Z,24.80
2018-04-10T15:50:05.573Z,23.03
2018-04-10T15:53:08.725Z,22.93
2018-04-10T15:56:12.696Z,25.23
2018-04-10T15:59:15.891Z,19.07
2018-04-10T16:02:19.085Z,26.57
2018-04-10T16:05:22.243Z,21.47
2018-04-10T16:08:25.407Z,19.00
2018-04-10T16:11:29.340Z,13.33
2018-04-10T16:14:33.122Z,18.73
2018-04-10T16:17:36.396Z,18.87
2018-04-10T16:20:39.574Z,16.20
2018-04-10T16:23:42.765Z,14.47
2018-04-10T16:26:45.924Z,10.30
2018-04-10T16:29:49.882Z,11.00
2018-04-10T16:32:53.077Z,6.60
2018-04-10T16:35:56.239Z,8.33
2018-04-10T16:38:59.414Z,16.47
2018-04-10T16:42:02.605Z,16.10
2018-04-10T16:45:06.574Z,23.37
2018-04-10T16:48:10.531Z,20.60
2018-04-10T16:51:14.546Z,18.70
2018-04-10T16:54:17.694Z,17.67
2018-04-10T16:57:21.083Z,6.47
2018-04-10T17:00:24.319Z,4.80
2018-04-10T17:03:27.582Z,9.37
2018-04-10T17:06:30.809Z,5.70
2018-04-10T17:09:34.747Z,7.47
2018-04-10T17:12:38.212Z,4.00
2018-04-10T17:15:42.800Z,8.67
2018-04-10T17:18:46.103Z,9.43
2018-04-10T17:21:50.566Z,4.47
2018-04-10T17:25:01.772Z,5.37
2018-04-10T17:28:11.477Z,2.30
2018-04-10T17:31:19.952Z,4.90
2018-04-10T17:34:48.146Z,7.70
2018-04-10T17:37:53.139Z,6.57
2018-04-10T17:41:06.988Z,4.33
2018-04-10T17:44:10.944Z,3.23
2018-04-10T17:47:14.565Z,5.37
2018-04-10T17:50:19.152Z,7.90
2018-04-10T17:53:22.498Z,6.27
2018-04-10T17:56:25.714Z,3.07
2018-04-10T17:59:29.073Z,5.30
2018-04-10T18:02:32.363Z,3.67
2018-04-10T18:05:35.694Z,4.37
2018-04-10T18:08:38.979Z,5.07
2018-04-10T18:11:43.058Z,6.50
2018-04-10T18:14:46.885Z,4.03
2018-04-10T18:17:50.199Z,5.57
2018-04-10T18:20:54.160Z,5.77
2018-04-10T18:23:57.526Z,3.77
2018-04-10T18:27:01.654Z,4.90
2018-04-10T18:30:04.962Z,3.67
2018-04-10T18:36:17.699Z,5.60
2018-04-10T18:39:20.899Z,7.73
2018-04-10T18:42:24.098Z,2.70
2018-04-10T18:45:28.219Z,6.00
2018-04-10T18:48:31.479Z,6.57
2018-04-10T18:51:34.733Z,5.30
2018-04-10T18:54:39.936Z,4.67
2018-04-10T18:57:43.111Z,3.87
2018-04-10T19:00:47.257Z,3.57
2018-04-10T19:03:50.471Z,7.37
2018-04-10T19:06:54.366Z,4.70
2018-04-10T19:09:57.548Z,5.57
2018-04-10T19:13:02.280Z,4.10
2018-04-10T19:16:05.534Z,4.03
2018-04-10T19:19:08.773Z,3.30
2018-04-10T19:22:11.993Z,7.13
2018-04-10T19:25:15.239Z,6.30
2018-04-10T19:28:18.444Z,3.90
2018-04-10T19:31:21.683Z,8.00
2018-04-10T19:34:24.910Z,4.03
2018-04-10T19:37:28.925Z,5.00
2018-04-10T19:40:32.904Z,7.30
2018-04-10T19:43:36.196Z,3.37
2018-04-10T19:46:39.579Z,5.93
2018-04-10T19:49:42.824Z,6.43
2018-04-10T19:52:45.986Z,5.67
2018-04-10T19:55:49.164Z,4.90
2018-04-10T19:58:52.326Z,6.67
2018-04-10T20:01:55.514Z,5.60
2018-04-10T20:04:59.456Z,4.23
2018-04-10T20:08:03.390Z,5.50
2018-04-10T20:11:06.541Z,3.50
2018-04-10T20:14:10.009Z,7.10
2018-04-10T20:17:13.186Z,5.13
2018-04-10T20:20:16.375Z,4.47
2018-04-10T20:23:20.679Z,6.30
2018-04-10T20:26:24.822Z,4.80
2018-04-10T20:29:28.142Z,7.83
2018-04-10T20:32:31.458Z,6.33
2018-04-10T20:35:34.835Z,5.83
2018-04-10T20:38:38.240Z,5.77
2018-04-10T20:41:41.508Z,8.53
2018-04-10T20:44:44.841Z,2.50
2018-04-10T20:47:48.869Z,3.77
2018-04-10T20:50:52.211Z,5.30
2018-04-10T20:53:55.509Z,10.30
2018-04-10T20:56:58.771Z,6.43
2018-04-10T21:00:02.045Z,8.50
2018-04-10T21:03:05.365Z,5.20
2018-04-10T21:09:18.164Z,6.07
2018-04-10T21:12:22.218Z,7.50
2018-04-10T21:15:25.469Z,5.43
2018-04-10T21:18:28.782Z,7.03
2018-04-10T21:21:32.139Z,7.23
2018-04-10T21:24:35.485Z,7.63
2018-04-10T21:27:38.821Z,6.00
2018-04-10T21:30:42.058Z,8.03
2018-04-10T21:33:45.321Z,6.10
2018-04-10T21:36:48.599Z,7.57
2018-04-10T21:39:51.926Z,7.67
2018-04-10T21:43:02.599Z,8.57
2018-04-10T21:46:05.993Z,6.90
2018-04-10T21:49:09.232Z,5.10
2018-04-10T21:52:12.503Z,7.00
2018-04-10T21:55:16.567Z,9.57
2018-04-10T21:58:19.781Z,7.83
2018-04-10T22:01:23.044Z,5.43
2018-04-10T22:04:26.268Z,4.83
2018-04-10T22:07:30.247Z,6.43
2018-04-10T22:10:34.398Z,8.50
2018-04-10T22:13:37.566Z,8.90
2018-04-10T22:16:40.729Z,6.87
2018-04-10T22:19:43.934Z,7.67
2018-04-10T22:22:47.895Z,6.93
2018-04-10T22:25:51.036Z,6.23
2018-04-10T22:28:54.965Z,10.80
2018-04-10T22:31:58.163Z,6.30
2018-04-10T22:35:02.069Z,4.43
2018-04-10T22:38:06.481Z,8.30
2018-04-10T22:41:09.656Z,10.57
2018-04-10T22:44:13.565Z,7.87
2018-04-10T22:47:17.556Z,6.17
2018-04-10T22:50:21.485Z,8.33
2018-04-10T22:53:25.419Z,5.93
2018-04-10T22:56:28.583Z,6.93
2018-04-10T22:59:31.757Z,5.10
2018-04-10T23:02:34.924Z,8.53
2018-04-10T23:05:38.252Z,6.00
2018-04-10T23:08:41.423Z,4.80
2018-04-10T23:11:44.603Z,7.80
2018-04-10T23:14:48.517Z,6.73
2018-04-10T23:17:51.711Z,5.17
2018-04-10T23:20:54.876Z,7.00
2018-04-10T23:23:58.815Z,9.03
2018-04-10T23:27:01.961Z,7.33
2018-04-10T23:30:05.158Z,5.57
2018-04-10T23:33:08.323Z,4.93
2018-04-10T23:36:11.500Z,9.80
2018-04-10T23:39:14.699Z,3.53
2018-04-10T23:42:17.868Z,6.90
2018-04-10T23:45:21.803Z,6.70
2018-04-10T23:48:25.741Z,10.30
2018-04-10T23:51:28.939Z,11.13
2018-04-10T23:54:32.080Z,9.67
2018-04-10T23:57:35.355Z,13.40
