createdAt,value
2023-09-04T00:00:06.474Z,6.20
2023-09-04T00:03:01.696Z,5.80
2023-09-04T00:05:33.044Z,5.60
2023-09-04T00:08:01.709Z,7.10
2023-09-04T00:10:30.089Z,5.80
2023-09-04T00:12:58.753Z,5.90
2023-09-04T00:15:27.161Z,6.00
2023-09-04T00:17:56.619Z,5.50
2023-09-04T00:20:25.205Z,5.70
2023-09-04T00:22:53.683Z,7.40
2023-09-04T00:25:22.245Z,5.90
2023-09-04T00:27:50.730Z,6.30
2023-09-04T00:30:19.311Z,7.70
2023-09-04T00:32:48.434Z,5.70
2023-09-04T00:35:17.171Z,6.60
2023-09-04T00:37:46.804Z,5.50
2023-09-04T00:40:16.083Z,6.90
2023-09-04T00:42:44.509Z,6.00
2023-09-04T00:45:13.907Z,6.00
2023-09-04T00:47:45.299Z,7.00
2023-09-04T00:50:19.882Z,5.80
2023-09-04T00:52:49.427Z,5.50
2023-09-04T00:55:18.477Z,5.70
2023-09-04T00:57:48.076Z,5.80
2023-09-04T01:00:20.732Z,6.50
2023-09-04T01:02:49.624Z,5.80
2023-09-04T01:05:18.255Z,6.00
2023-09-04T01:07:48.773Z,5.20
2023-09-04T01:10:17.438Z,6.00
2023-09-04T01:12:52.887Z,5.40
2023-09-04T01:15:21.770Z,5.60
2023-09-04T01:17:52.369Z,4.90
2023-09-04T01:20:24.095Z,5.10
2023-09-04T01:22:52.675Z,5.50
2023-09-04T01:25:21.742Z,4.80
2023-09-04T01:27:58.814Z,5.20
2023-09-04T01:30:38.738Z,5.50
2023-09-04T01:33:12.338Z,5.10
2023-09-04T01:35:45.382Z,5.30
2023-09-04T01:38:14.948Z,4.40
2023-09-04T01:40:43.486Z,5.00
2023-09-04T01:43:11.934Z,6.50
2023-09-04T01:45:40.470Z,5.10
2023-09-04T01:48:10.687Z,4.40
2023-09-04T01:50:39.079Z,4.20
2023-09-04T01:53:07.568Z,4.70
2023-09-04T01:55:36.593Z,5.30
2023-09-04T01:58:05.133Z,5.00
2023-09-04T02:00:33.699Z,5.00
2023-09-04T02:03:02.264Z,4.90
2023-09-04T02:05:30.853Z,5.40
2023-09-04T02:07:59.447Z,5.60
2023-09-04T02:10:27.992Z,5.20
2023-09-04T02:12:56.690Z,3.90
2023-09-04T02:15:25.116Z,5.90
2023-09-04T02:17:53.599Z,4.60
2023-09-04T02:20:22.168Z,4.70
2023-09-04T02:22:50.575Z,4.80
2023-09-04T02:25:19.016Z,6.00
2023-09-04T02:27:47.404Z,6.70
2023-09-04T02:30:16.129Z,4.20
2023-09-04T02:32:44.623Z,5.90
2023-09-04T02:35:13.228Z,4.50
2023-09-04T02:37:42.679Z,3.90
2023-09-04T02:40:12.820Z,4.00
2023-09-04T02:42:41.292Z,4.20
2023-09-04T02:45:10.949Z,4.20
2023-09-04T02:47:39.431Z,4.80
2023-09-04T02:50:09.191Z,4.30
2023-09-04T02:52:38.055Z,4.10
2023-09-04T02:55:08.891Z,5.10
2023-09-04T02:57:37.220Z,4.20
2023-09-04T03:00:07.759Z,3.80
2023-09-04T03:02:36.710Z,4.30
2023-09-04T03:05:06.411Z,5.80
2023-09-04T03:07:35.323Z,4.60
2023-09-04T03:10:04.720Z,4.70
2023-09-04T03:12:33.899Z,5.00
2023-09-04T03:15:05.365Z,6.10
2023-09-04T03:17:34.763Z,4.10
2023-09-04T03:20:05.558Z,4.60
2023-09-04T03:22:34.292Z,4.90
2023-09-04T03:25:03.052Z,4.90
2023-09-04T03:27:32.536Z,5.20
2023-09-04T03:30:01.295Z,5.50
2023-09-04T03:32:30.226Z,5.30
2023-09-04T03:34:58.963Z,4.60
2023-09-04T03:37:27.567Z,4.60
2023-09-04T03:40:16.062Z,5.20
2023-09-04T03:42:44.619Z,4.60
2023-09-04T03:45:13.345Z,5.40
2023-09-04T03:47:43.922Z,5.00
2023-09-04T03:50:13.180Z,5.20
2023-09-04T03:52:43.541Z,4.90
2023-09-04T03:55:13.095Z,5.00
2023-09-04T03:57:47.463Z,6.40
2023-09-04T04:00:17.513Z,5.80
2023-09-04T04:02:49.590Z,5.20
2023-09-04T04:05:19.431Z,5.80
2023-09-04T04:07:47.810Z,5.50
2023-09-04T04:10:16.435Z,5.60
2023-09-04T04:12:44.860Z,6.10
2023-09-04T04:15:13.818Z,5.10
2023-09-04T04:17:42.219Z,5.60
2023-09-04T04:20:12.646Z,5.60
2023-09-04T04:22:42.719Z,5.30
2023-09-04T04:25:11.828Z,5.20
2023-09-04T04:27:40.391Z,6.00
2023-09-04T04:30:10.995Z,6.50
2023-09-04T04:32:39.645Z,5.10
2023-09-04T04:35:09.071Z,6.80
2023-09-04T04:37:38.624Z,5.50
2023-09-04T04:40:10.462Z,5.90
2023-09-04T04:42:41.390Z,5.40
2023-09-04T04:45:11.747Z,5.40
2023-09-04T04:47:40.201Z,5.30
2023-09-04T04:50:10.242Z,6.40
2023-09-04T04:52:38.879Z,4.80
2023-09-04T04:55:10.033Z,5.50
2023-09-04T04:57:38.488Z,5.20
2023-09-04T05:00:08.826Z,5.00
2023-09-04T05:02:38.045Z,4.50
2023-09-04T05:05:08.065Z,4.50
2023-09-04T05:07:37.571Z,6.20
2023-09-04T05:10:08.915Z,6.40
2023-09-04T05:12:37.407Z,5.60
2023-09-04T05:15:08.977Z,6.10
2023-09-04T05:17:37.893Z,4.70
2023-09-04T05:20:10.368Z,5.40
2023-09-04T05:22:38.780Z,5.50
2023-09-04T05:25:11.897Z,5.70
2023-09-04T05:27:40.836Z,5.90
2023-09-04T05:30:10.567Z,5.00
2023-09-04T05:32:39.031Z,6.10
2023-09-04T05:35:08.932Z,5.10
2023-09-04T05:37:37.355Z,5.20
2023-09-04T05:40:10.302Z,5.90
2023-09-04T05:42:38.703Z,5.10
2023-09-04T05:45:10.148Z,6.60
2023-09-04T05:47:38.669Z,5.10
2023-09-04T05:50:10.512Z,5.70
2023-09-04T05:52:39.313Z,6.80
2023-09-04T05:55:08.934Z,5.60
2023-09-04T05:57:37.584Z,5.50
2023-09-04T06:00:08.495Z,7.00
2023-09-04T06:02:44.505Z,7.20
2023-09-04T06:05:13.409Z,7.20
2023-09-04T06:07:42.611Z,6.90
2023-09-04T06:10:11.788Z,7.60
2023-09-04T06:12:40.281Z,6.90
2023-09-04T06:15:10.617Z,5.60
2023-09-04T06:17:39.034Z,5.60
2023-09-04T06:20:09.793Z,6.00
2023-09-04T06:22:38.194Z,6.30
2023-09-04T06:25:08.229Z,6.00
2023-09-04T06:27:36.807Z,7.20
2023-09-04T06:30:07.884Z,5.80
2023-09-04T06:32:36.430Z,5.50
2023-09-04T06:35:06.044Z,6.00
2023-09-04T06:37:35.275Z,5.40
2023-09-04T06:40:04.423Z,5.90
2023-09-04T06:42:32.886Z,6.40
2023-09-04T06:45:01.278Z,6.30
2023-09-04T06:47:29.906Z,6.30
2023-09-04T06:49:58.346Z,4.70
2023-09-04T06:52:26.760Z,5.50
2023-09-04T06:54:55.213Z,6.40
2023-09-04T06:57:23.660Z,4.30
2023-09-04T06:59:53.047Z,5.00
2023-09-04T07:02:21.624Z,4.10
2023-09-04T07:04:50.188Z,6.00
2023-09-04T07:07:18.585Z,5.00
2023-09-04T07:09:47.025Z,4.10
2023-09-04T07:12:15.444Z,5.60
2023-09-04T07:14:43.894Z,5.10
2023-09-04T07:17:12.278Z,4.70
2023-09-04T07:19:40.686Z,4.20
2023-09-04T07:22:09.138Z,4.20
2023-09-04T07:24:37.644Z,4.20
2023-09-04T07:27:06.064Z,5.60
2023-09-04T07:29:34.603Z,4.20
2023-09-04T07:32:03.830Z,4.20
2023-09-04T07:34:34.566Z,3.90
2023-09-04T07:37:05.017Z,4.50
2023-09-04T07:39:33.425Z,4.50
2023-09-04T07:42:01.832Z,4.70
2023-09-04T07:44:32.332Z,4.30
2023-09-04T07:47:00.813Z,4.20
2023-09-04T07:49:29.494Z,4.40
2023-09-04T07:51:58.534Z,4.90
2023-09-04T07:54:26.929Z,3.70
2023-09-04T07:56:55.326Z,3.80
2023-09-04T07:59:23.967Z,4.60
2023-09-04T08:01:52.623Z,3.60
2023-09-04T08:04:21.135Z,3.80
2023-09-04T08:06:49.627Z,3.30
2023-09-04T08:09:18.100Z,4.10
2023-09-04T08:11:46.578Z,4.10
2023-09-04T08:14:15.088Z,4.30
2023-09-04T08:16:43.655Z,3.50
2023-09-04T08:19:12.126Z,4.30
2023-09-04T08:21:40.542Z,4.50
2023-09-04T08:24:09.324Z,4.40
2023-09-04T08:26:37.794Z,5.40
2023-09-04T08:29:06.088Z,4.50
2023-09-04T08:31:34.635Z,4.50
2023-09-04T08:34:03.723Z,4.30
2023-09-04T08:36:32.033Z,5.20
2023-09-04T08:39:00.715Z,3.90
2023-09-04T08:41:30.627Z,5.10
2023-09-04T08:44:00.471Z,4.60
2023-09-04T08:46:30.670Z,4.20
2023-09-04T08:49:03.002Z,4.30
2023-09-04T08:51:32.363Z,4.70
2023-09-04T08:54:01.339Z,4.20
2023-09-04T08:56:31.919Z,3.80
2023-09-04T08:59:00.445Z,5.30
2023-09-04T09:01:33.941Z,4.10
2023-09-04T09:04:03.337Z,4.30
2023-09-04T09:06:33.659Z,4.90
2023-09-04T09:09:02.367Z,3.90
2023-09-04T09:11:31.080Z,4.70
2023-09-04T09:13:59.693Z,3.90
2023-09-04T09:16:28.358Z,4.10
2023-09-04T09:18:59.302Z,4.70
2023-09-04T09:21:29.967Z,3.80
2023-09-04T09:24:15.613Z,3.30
2023-09-04T09:26:46.295Z,4.90
2023-09-04T09:29:15.301Z,3.90
2023-09-04T09:31:46.442Z,4.10
2023-09-04T09:34:15.532Z,3.10
2023-09-04T09:36:44.177Z,3.70
2023-09-04T09:39:13.457Z,4.40
2023-09-04T09:41:41.870Z,3.10
2023-09-04T09:44:10.307Z,3.30
2023-09-04T09:46:38.842Z,4.40
2023-09-04T09:49:08.507Z,6.40
2023-09-04T09:51:38.299Z,5.60
2023-09-04T09:54:09.247Z,4.50
2023-09-04T09:56:39.283Z,4.10
2023-09-04T09:59:08.807Z,5.10
2023-09-04T10:01:38.710Z,3.70
2023-09-04T10:04:08.373Z,3.40
2023-09-04T10:06:38.582Z,5.30
2023-09-04T10:09:10.332Z,3.70
2023-09-04T10:11:43.885Z,4.00
2023-09-04T10:14:16.045Z,4.30
2023-09-04T10:16:51.069Z,3.80
2023-09-04T10:19:23.310Z,4.10
2023-09-04T10:21:59.163Z,3.90
2023-09-04T10:24:41.246Z,3.80
2023-09-04T10:27:09.949Z,4.60
2023-09-04T10:29:47.116Z,4.70
2023-09-04T10:32:15.769Z,5.40
2023-09-04T10:34:44.872Z,3.90
2023-09-04T10:37:13.533Z,3.20
2023-09-04T10:39:42.902Z,3.80
2023-09-04T10:42:14.165Z,5.50
2023-09-04T10:44:51.573Z,4.90
2023-09-04T10:47:21.088Z,4.40
2023-09-04T10:49:50.030Z,4.00
2023-09-04T10:52:18.521Z,3.60
2023-09-04T10:54:47.381Z,4.90
2023-09-04T10:57:16.522Z,4.30
2023-09-04T11:00:01.547Z,3.90
2023-09-04T11:02:32.045Z,3.70
2023-09-04T11:05:01.460Z,3.00
2023-09-04T11:07:31.953Z,4.30
2023-09-04T11:10:29.709Z,4.30
2023-09-04T11:12:59.368Z,3.40
2023-09-04T11:15:29.182Z,4.50
2023-09-04T11:17:57.733Z,3.90
2023-09-04T11:20:27.717Z,3.80
2023-09-04T11:22:57.675Z,3.80
2023-09-04T11:25:26.142Z,3.10
2023-09-04T11:27:54.756Z,4.00
2023-09-04T11:30:23.447Z,3.90
2023-09-04T11:32:52.475Z,3.90
2023-09-04T11:35:21.311Z,4.50
2023-09-04T11:37:49.887Z,4.00
2023-09-04T11:40:19.593Z,3.20
2023-09-04T11:42:49.281Z,5.40
2023-09-04T11:45:17.798Z,5.20
2023-09-04T11:47:46.239Z,4.30
2023-09-04T11:50:17.904Z,4.60
2023-09-04T11:52:48.934Z,5.50
2023-09-04T11:55:17.605Z,3.70
2023-09-04T11:57:46.138Z,5.10
2023-09-04T12:00:16.077Z,4.20
2023-09-04T12:02:44.787Z,4.40
2023-09-04T12:05:15.544Z,4.70
2023-09-04T12:07:43.935Z,5.40
2023-09-04T12:10:12.439Z,5.90
2023-09-04T12:12:40.932Z,5.30
2023-09-04T12:15:10.783Z,4.50
2023-09-04T12:17:39.303Z,4.80
2023-09-04T12:20:09.686Z,4.70
2023-09-04T12:22:38.231Z,4.60
2023-09-04T12:25:09.338Z,3.70
2023-09-04T12:27:39.582Z,4.30
2023-09-04T12:30:11.463Z,4.90
2023-09-04T12:32:40.466Z,5.40
2023-09-04T12:35:10.654Z,6.00
2023-09-04T12:37:39.749Z,4.00
2023-09-04T12:40:11.297Z,5.10
2023-09-04T12:42:40.006Z,5.50
2023-09-04T12:45:10.420Z,3.60
2023-09-04T12:47:41.177Z,3.80
2023-09-04T12:50:11.371Z,4.50
2023-09-04T12:52:44.536Z,5.80
2023-09-04T12:55:13.831Z,3.80
2023-09-04T12:57:42.361Z,3.50
2023-09-04T13:00:13.922Z,4.30
2023-09-04T13:02:42.441Z,4.70
2023-09-04T13:05:11.601Z,4.10
2023-09-04T13:07:40.089Z,4.50
2023-09-04T13:10:10.517Z,3.90
2023-09-04T13:12:39.086Z,4.10
2023-09-04T13:15:09.085Z,4.70
2023-09-04T13:17:39.442Z,4.70
2023-09-04T13:20:11.128Z,4.60
2023-09-04T13:22:41.450Z,4.30
2023-09-04T13:25:10.529Z,5.30
2023-09-04T13:27:40.202Z,3.40
2023-09-04T13:30:10.026Z,5.50
2023-09-04T13:32:39.237Z,6.00
2023-09-04T13:35:08.739Z,4.50
2023-09-04T13:37:37.992Z,5.10
2023-09-04T13:40:08.446Z,4.70
2023-09-04T13:42:36.912Z,6.00
2023-09-04T13:45:06.996Z,5.40
2023-09-04T13:47:35.454Z,4.70
2023-09-04T13:50:04.404Z,5.70
2023-09-04T13:52:32.900Z,4.60
2023-09-04T13:55:01.488Z,5.50
2023-09-04T13:57:29.849Z,5.00
2023-09-04T13:59:58.332Z,4.70
2023-09-04T14:02:26.764Z,4.50
2023-09-04T14:04:55.392Z,4.20
2023-09-04T14:07:23.944Z,5.90
2023-09-04T14:09:52.316Z,5.30
2023-09-04T14:12:21.767Z,5.30
2023-09-04T14:14:50.244Z,4.30
2023-09-04T14:17:18.752Z,5.60
2023-09-04T14:19:47.216Z,5.30
2023-09-04T14:22:15.691Z,4.50
2023-09-04T14:24:44.670Z,4.40
2023-09-04T14:27:13.127Z,7.20
2023-09-04T14:29:41.632Z,4.20
2023-09-04T14:32:10.087Z,5.60
2023-09-04T14:34:38.521Z,4.60
2023-09-04T14:39:40.530Z,5.60
2023-09-04T14:42:09.146Z,5.00
2023-09-04T14:44:37.645Z,5.40
2023-09-04T14:47:06.045Z,5.80
2023-09-04T14:49:34.456Z,4.80
2023-09-04T14:52:03.082Z,5.70
2023-09-04T14:54:31.414Z,4.20
2023-09-04T14:57:00.177Z,4.70
2023-09-04T14:59:28.588Z,4.60
2023-09-04T15:01:56.936Z,5.50
2023-09-04T15:04:27.502Z,4.40
2023-09-04T15:06:56.005Z,4.80
2023-09-04T15:09:24.598Z,5.40
2023-09-04T15:11:53.611Z,4.40
2023-09-04T15:14:22.037Z,5.60
2023-09-04T15:16:50.429Z,5.60
2023-09-04T15:19:18.983Z,4.60
2023-09-04T15:21:47.410Z,5.90
2023-09-04T15:24:15.991Z,5.80
2023-09-04T15:26:44.441Z,5.40
2023-09-04T15:29:12.937Z,6.60
2023-09-04T15:31:41.413Z,4.90
2023-09-04T15:34:09.900Z,6.70
2023-09-04T15:36:39.147Z,7.80
2023-09-04T15:39:08.358Z,6.40
2023-09-04T15:41:36.964Z,5.80
2023-09-04T15:44:06.532Z,5.80
2023-09-04T15:46:35.132Z,5.00
2023-09-04T15:49:03.867Z,5.00
2023-09-04T15:51:32.328Z,5.00
2023-09-04T15:54:00.670Z,7.90
2023-09-04T15:56:29.160Z,7.40
2023-09-04T15:58:57.663Z,4.80
2023-09-04T16:01:26.049Z,5.20
2023-09-04T16:03:54.462Z,7.00
2023-09-04T16:06:23.002Z,6.30
2023-09-04T16:08:51.518Z,5.80
2023-09-04T16:11:20.050Z,7.30
2023-09-04T16:13:48.474Z,6.50
2023-09-04T16:16:17.023Z,11.00
2023-09-04T16:18:45.506Z,8.10
2023-09-04T16:21:13.931Z,5.70
2023-09-04T16:23:42.349Z,6.20
2023-09-04T16:26:10.848Z,5.10
2023-09-04T16:28:39.373Z,6.90
2023-09-04T16:31:07.821Z,5.80
2023-09-04T16:33:36.319Z,7.00
2023-09-04T16:36:05.564Z,6.40
2023-09-04T16:38:35.827Z,7.50
2023-09-04T16:41:04.690Z,9.60
2023-09-04T16:43:33.169Z,7.30
2023-09-04T16:46:01.583Z,13.40
2023-09-04T16:48:30.593Z,9.30
2023-09-04T16:50:59.283Z,7.30
2023-09-04T16:53:27.840Z,7.20
2023-09-04T16:55:57.607Z,6.30
2023-09-04T16:58:26.320Z,7.40
2023-09-04T17:00:55.041Z,8.80
2023-09-04T17:03:24.725Z,5.90
2023-09-04T17:05:53.450Z,7.00
2023-09-04T17:08:22.137Z,7.50
2023-09-04T17:10:51.188Z,8.50
2023-09-04T17:13:19.590Z,10.80
2023-09-04T17:15:48.282Z,11.00
2023-09-04T17:18:16.904Z,7.90
2023-09-04T17:20:46.630Z,12.00
2023-09-04T17:23:16.212Z,14.20
2023-09-04T17:25:44.665Z,15.70
2023-09-04T17:28:13.430Z,12.40
2023-09-04T17:30:41.832Z,13.10
2023-09-04T17:33:10.548Z,10.80
2023-09-04T17:35:43.332Z,12.10
2023-09-04T17:38:11.821Z,12.50
2023-09-04T17:40:40.696Z,13.10
2023-09-04T17:43:09.056Z,12.10
2023-09-04T17:45:37.562Z,12.50
2023-09-04T17:48:07.343Z,12.00
2023-09-04T17:50:35.804Z,11.90
2023-09-04T17:53:05.545Z,10.20
2023-09-04T17:55:33.911Z,11.70
2023-09-04T17:58:02.401Z,11.80
2023-09-04T18:00:30.987Z,10.00
2023-09-04T18:02:59.522Z,10.90
2023-09-04T18:05:28.050Z,10.50
2023-09-04T18:07:56.895Z,11.20
2023-09-04T18:10:25.388Z,10.90
2023-09-04T18:12:53.816Z,11.90
2023-09-04T18:15:22.788Z,13.80
2023-09-04T18:17:51.685Z,12.00
2023-09-04T18:20:20.330Z,12.50
2023-09-04T18:22:48.756Z,14.30
2023-09-04T18:25:18.643Z,9.80
2023-09-04T18:27:47.888Z,9.60
2023-09-04T18:30:16.313Z,12.40
2023-09-04T18:32:44.763Z,12.90
2023-09-04T18:35:13.154Z,10.60
2023-09-04T18:37:43.464Z,10.70
2023-09-04T18:40:15.052Z,9.50
2023-09-04T18:42:43.500Z,10.60
2023-09-04T18:45:12.579Z,11.30
2023-09-04T18:47:41.304Z,11.30
2023-09-04T18:50:10.441Z,12.40
2023-09-04T18:52:38.836Z,9.70
2023-09-04T18:55:08.366Z,10.80
2023-09-04T18:57:36.877Z,11.80
2023-09-04T19:00:12.596Z,14.50
2023-09-04T19:02:41.307Z,21.30
2023-09-04T19:05:10.842Z,30.60
2023-09-04T19:07:41.512Z,31.40
2023-09-04T19:10:12.108Z,21.00
2023-09-04T19:12:40.787Z,16.80
2023-09-04T19:15:10.393Z,14.90
2023-09-04T19:17:38.834Z,15.50
2023-09-04T19:20:11.124Z,20.90
2023-09-04T19:22:39.605Z,19.60
2023-09-04T19:25:11.907Z,19.80
2023-09-04T19:27:40.320Z,23.00
2023-09-04T19:30:10.133Z,30.20
2023-09-04T19:32:38.733Z,31.90
2023-09-04T19:35:09.282Z,24.20
2023-09-04T19:37:37.702Z,20.70
2023-09-04T19:40:11.019Z,21.00
2023-09-04T19:42:39.582Z,18.60
2023-09-04T19:45:10.493Z,14.40
2023-09-04T19:47:39.070Z,20.20
2023-09-04T19:50:10.043Z,18.40
2023-09-04T19:52:39.473Z,17.20
2023-09-04T19:55:09.022Z,16.50
2023-09-04T19:57:39.438Z,16.80
2023-09-04T20:00:09.470Z,13.10
2023-09-04T20:02:42.007Z,16.80
2023-09-04T20:05:10.849Z,19.00
2023-09-04T20:07:40.484Z,15.70
2023-09-04T20:10:11.363Z,15.20
2023-09-04T20:12:39.894Z,16.50
2023-09-04T20:15:10.770Z,15.60
2023-09-04T20:17:39.356Z,14.70
2023-09-04T20:20:10.792Z,15.00
2023-09-04T20:22:39.238Z,15.20
2023-09-04T20:25:09.001Z,15.10
2023-09-04T20:27:37.486Z,17.10
2023-09-04T20:30:08.251Z,17.70
2023-09-04T20:32:36.924Z,17.20
2023-09-04T20:35:08.310Z,16.40
2023-09-04T20:37:36.966Z,14.40
2023-09-04T20:40:08.128Z,16.30
2023-09-04T20:42:36.486Z,15.30
2023-09-04T20:45:06.183Z,15.40
2023-09-04T20:47:35.705Z,16.70
2023-09-04T20:50:06.911Z,13.90
2023-09-04T20:52:35.257Z,15.00
2023-09-04T20:55:04.406Z,24.30
2023-09-04T20:57:32.842Z,14.50
2023-09-04T21:00:01.358Z,18.20
2023-09-04T21:02:30.050Z,16.90
2023-09-04T21:04:58.812Z,18.80
2023-09-04T21:07:26.785Z,15.20
2023-09-04T21:09:54.787Z,18.60
2023-09-04T21:12:41.478Z,15.10
2023-09-04T21:15:28.997Z,15.90
2023-09-04T21:18:15.981Z,13.70
2023-09-04T21:21:06.624Z,14.50
2023-09-04T21:23:53.866Z,16.10
2023-09-04T21:26:40.662Z,19.20
2023-09-04T21:29:27.719Z,16.80
2023-09-04T21:32:14.473Z,16.00
2023-09-04T21:35:01.322Z,18.30
2023-09-04T21:37:47.920Z,18.20
2023-09-04T21:40:34.901Z,17.50
2023-09-04T21:43:22.186Z,16.20
2023-09-04T21:46:08.911Z,16.80
2023-09-04T21:48:55.619Z,15.00
2023-09-04T21:51:42.065Z,21.20
2023-09-04T21:54:28.757Z,18.90
2023-09-04T21:57:15.831Z,14.30
2023-09-04T22:00:02.748Z,16.10
2023-09-04T22:02:52.090Z,16.00
2023-09-04T22:05:39.205Z,15.50
2023-09-04T22:08:25.986Z,17.20
2023-09-04T22:11:12.843Z,15.40
2023-09-04T22:13:59.651Z,17.90
2023-09-04T22:16:59.366Z,18.20
2023-09-04T22:19:49.247Z,19.40
2023-09-04T22:22:36.335Z,18.60
2023-09-04T22:25:24.549Z,17.80
2023-09-04T22:28:11.370Z,18.40
2023-09-04T22:30:58.320Z,19.40
2023-09-04T22:33:44.887Z,20.70
2023-09-04T22:36:31.878Z,21.40
2023-09-04T22:39:18.313Z,18.70
2023-09-04T22:42:04.937Z,19.90
2023-09-04T22:44:51.793Z,22.10
2023-09-04T22:47:38.730Z,18.50
2023-09-04T22:50:26.750Z,20.50
2023-09-04T22:53:13.464Z,18.00
2023-09-04T22:56:00.281Z,19.50
2023-09-04T22:58:47.211Z,20.10
2023-09-04T23:01:34.318Z,20.60
2023-09-04T23:04:20.992Z,26.60
2023-09-04T23:07:07.717Z,22.70
2023-09-04T23:09:54.459Z,19.50
2023-09-04T23:12:41.047Z,22.60
2023-09-04T23:15:28.839Z,23.40
2023-09-04T23:18:15.597Z,28.50
2023-09-04T23:21:02.254Z,24.40
2023-09-04T23:23:35.835Z,19.40
2023-09-04T23:26:06.339Z,19.30
2023-09-04T23:28:34.876Z,22.20
2023-09-04T23:31:04.218Z,21.30
2023-09-04T23:33:45.863Z,20.10
2023-09-04T23:36:47.727Z,22.60
2023-09-04T23:39:35.165Z,21.40
2023-09-04T23:42:22.509Z,19.20
2023-09-04T23:45:09.066Z,26.60
2023-09-04T23:47:41.600Z,24.70
2023-09-04T23:50:12.860Z,24.40
2023-09-04T23:52:41.889Z,21.70
2023-09-04T23:55:10.606Z,21.60
2023-09-04T23:57:40.571Z,20.80
