createdAt,value
2019-04-16T00:01:34.915Z,9.73
2019-04-16T00:05:48.053Z,9.70
2019-04-16T00:10:06.203Z,9.63
2019-04-16T00:14:31.730Z,9.58
2019-04-16T00:18:38.424Z,9.49
2019-04-16T00:22:52.013Z,9.44
2019-04-16T00:26:59.994Z,9.42
2019-04-16T00:31:07.010Z,9.32
2019-04-16T00:35:15.768Z,9.26
2019-04-16T00:39:24.809Z,9.11
2019-04-16T00:43:30.824Z,9.05
2019-04-16T00:47:37.657Z,8.97
2019-04-16T00:51:44.413Z,8.89
2019-04-16T00:55:51.173Z,8.80
2019-04-16T00:59:58.125Z,8.79
2019-04-16T01:04:05.542Z,8.78
2019-04-16T01:08:12.786Z,8.66
2019-04-16T01:12:19.623Z,8.57
2019-04-16T01:16:26.504Z,8.62
2019-04-16T01:20:34.677Z,8.53
2019-04-16T01:24:41.449Z,8.38
2019-04-16T01:29:07.130Z,8.37
2019-04-16T01:33:19.994Z,8.39
2019-04-16T01:38:00.757Z,8.32
2019-04-16T01:42:07.592Z,8.32
2019-04-16T01:46:14.336Z,8.22
2019-04-16T01:50:21.067Z,8.23
2019-04-16T01:54:27.858Z,8.28
2019-04-16T01:58:34.910Z,8.23
2019-04-16T02:02:43.538Z,8.19
2019-04-16T02:06:50.938Z,8.23
2019-04-16T02:10:58.186Z,8.18
2019-04-16T02:15:07.512Z,8.14
2019-04-16T02:19:14.633Z,8.18
2019-04-16T02:23:21.561Z,8.18
2019-04-16T02:27:29.681Z,8.09
2019-04-16T02:31:36.444Z,8.11
2019-04-16T02:35:43.298Z,8.10
2019-04-16T02:39:50.293Z,7.98
2019-04-16T02:43:57.339Z,7.93
2019-04-16T02:48:05.516Z,7.81
2019-04-16T02:52:37.066Z,7.81
2019-04-16T02:57:01.437Z,7.77
2019-04-16T03:01:25.797Z,7.61
2019-04-16T03:05:35.211Z,7.54
2019-04-16T03:09:42.204Z,7.47
2019-04-16T03:13:49.315Z,7.44
2019-04-16T03:17:56.115Z,7.34
2019-04-16T03:22:03.355Z,7.26
2019-04-16T03:26:16.375Z,7.21
2019-04-16T03:30:19.957Z,7.20
2019-04-16T03:34:26.711Z,7.13
2019-04-16T03:38:36.754Z,7.13
2019-04-16T03:42:41.890Z,7.15
2019-04-16T03:46:48.675Z,7.16
2019-04-16T03:50:55.358Z,7.16
2019-04-16T03:55:02.236Z,6.97
2019-04-16T03:59:11.825Z,6.94
2019-04-16T04:03:17.458Z,6.86
2019-04-16T04:07:24.185Z,6.77
2019-04-16T04:11:31.887Z,6.73
2019-04-16T04:15:38.638Z,6.64
2019-04-16T04:19:46.132Z,6.58
2019-04-16T04:23:53.590Z,6.57
2019-04-16T04:28:00.303Z,6.57
2019-04-16T04:32:07.060Z,6.58
2019-04-16T04:36:13.810Z,6.53
2019-04-16T04:40:20.506Z,6.52
2019-04-16T04:44:36.935Z,6.62
2019-04-16T04:48:42.588Z,6.54
2019-04-16T04:52:53.534Z,6.59
2019-04-16T04:57:03.373Z,6.62
2019-04-16T05:01:13.357Z,6.57
2019-04-16T05:05:30.726Z,6.62
2019-04-16T05:09:37.513Z,6.56
2019-04-16T05:13:44.496Z,6.82
2019-04-16T05:17:51.229Z,7.04
2019-04-16T05:21:58.001Z,6.79
2019-04-16T05:26:05.395Z,6.77
2019-04-16T05:30:12.351Z,6.79
2019-04-16T05:34:19.055Z,6.82
2019-04-16T05:38:25.775Z,6.86
2019-04-16T05:42:32.539Z,6.87
2019-04-16T05:46:41.378Z,7.14
2019-04-16T05:50:47.797Z,7.19
2019-04-16T05:55:17.962Z,7.35
2019-04-16T05:59:22.774Z,7.34
2019-04-16T06:03:29.477Z,7.50
2019-04-16T06:07:37.979Z,7.62
2019-04-16T06:11:44.743Z,8.11
2019-04-16T06:16:01.816Z,7.97
2019-04-16T06:20:27.492Z,8.10
2019-04-16T06:24:51.459Z,8.53
2019-04-16T06:29:11.532Z,8.61
2019-04-16T06:33:22.495Z,8.72
2019-04-16T06:37:35.067Z,8.90
2019-04-16T06:42:01.064Z,8.87
2019-04-16T06:46:33.827Z,9.08
2019-04-16T06:51:02.403Z,9.21
2019-04-16T06:55:28.923Z,9.29
2019-04-16T06:59:59.499Z,9.59
2019-04-16T07:04:30.923Z,9.68
2019-04-16T07:08:59.598Z,9.73
2019-04-16T07:13:10.247Z,9.95
2019-04-16T07:17:17.309Z,10.16
2019-04-16T07:21:23.315Z,10.25
2019-04-16T07:25:30.524Z,10.27
2019-04-16T07:30:04.891Z,10.58
2019-04-16T07:34:27.387Z,10.59
2019-04-16T07:38:50.063Z,10.60
2019-04-16T07:43:30.948Z,10.99
2019-04-16T07:48:09.717Z,11.34
2019-04-16T07:52:35.900Z,11.16
2019-04-16T07:56:44.901Z,11.54
2019-04-16T08:00:51.783Z,11.53
2019-04-16T08:04:58.574Z,11.72
2019-04-16T08:09:07.490Z,11.86
2019-04-16T08:13:19.325Z,12.20
2019-04-16T08:17:26.191Z,12.23
2019-04-16T08:21:32.911Z,12.40
2019-04-16T08:25:39.643Z,12.83
2019-04-16T08:29:46.759Z,13.27
2019-04-16T08:33:54.519Z,13.68
2019-04-16T08:38:01.730Z,13.56
2019-04-16T08:42:08.569Z,14.42
2019-04-16T08:46:15.401Z,14.93
2019-04-16T08:50:25.888Z,15.35
2019-04-16T08:54:31.722Z,15.58
2019-04-16T08:58:39.140Z,15.67
2019-04-16T09:02:46.000Z,15.69
2019-04-16T09:06:52.668Z,16.05
2019-04-16T09:11:00.256Z,16.11
2019-04-16T09:15:09.968Z,17.41
2019-04-16T09:19:17.774Z,17.00
2019-04-16T09:23:26.588Z,17.43
2019-04-16T09:27:45.039Z,17.61
2019-04-16T09:32:04.272Z,18.50
2019-04-16T09:36:42.042Z,18.07
2019-04-16T09:41:07.649Z,18.03
2019-04-16T09:45:18.406Z,18.61
2019-04-16T09:49:26.172Z,18.86
2019-04-16T09:53:34.530Z,19.82
2019-04-16T09:57:41.302Z,19.59
2019-04-16T10:01:50.962Z,19.10
2019-04-16T10:05:57.756Z,19.72
2019-04-16T10:10:05.277Z,20.03
2019-04-16T10:14:12.086Z,20.14
2019-04-16T10:18:18.860Z,20.42
2019-04-16T10:22:25.594Z,19.10
2019-04-16T10:26:32.328Z,19.06
2019-04-16T10:30:46.859Z,19.19
2019-04-16T10:34:54.261Z,19.65
2019-04-16T10:39:20.006Z,19.20
2019-04-16T10:44:00.849Z,19.53
2019-04-16T10:48:23.200Z,20.41
2019-04-16T10:52:47.961Z,19.11
2019-04-16T10:57:25.848Z,20.24
2019-04-16T11:01:39.536Z,20.75
2019-04-16T11:05:56.865Z,21.02
2019-04-16T11:09:59.990Z,20.36
2019-04-16T11:14:06.809Z,22.17
2019-04-16T11:18:14.570Z,20.69
2019-04-16T11:22:21.307Z,21.72
2019-04-16T11:26:28.100Z,21.91
2019-04-16T11:30:40.934Z,22.04
2019-04-16T11:34:48.636Z,21.82
2019-04-16T11:38:55.373Z,21.46
2019-04-16T11:43:03.838Z,21.90
2019-04-16T11:47:10.811Z,22.21
2019-04-16T11:51:17.711Z,21.82
2019-04-16T11:55:24.408Z,22.56
2019-04-16T11:59:31.186Z,23.34
2019-04-16T12:03:49.403Z,22.36
2019-04-16T12:08:18.943Z,21.98
2019-04-16T12:12:52.838Z,21.75
2019-04-16T12:17:18.688Z,23.33
2019-04-16T12:21:53.345Z,24.13
2019-04-16T12:26:20.463Z,23.21
2019-04-16T12:30:55.118Z,22.39
2019-04-16T12:35:26.653Z,24.16
2019-04-16T12:39:45.693Z,24.62
2019-04-16T12:43:58.298Z,23.76
2019-04-16T12:48:14.392Z,24.15
2019-04-16T12:52:40.076Z,23.06
2019-04-16T12:57:17.586Z,24.47
2019-04-16T13:01:43.296Z,24.25
2019-04-16T13:06:12.247Z,24.39
2019-04-16T13:10:44.334Z,24.58
2019-04-16T13:15:13.515Z,24.19
2019-04-16T13:19:45.284Z,25.11
2019-04-16T13:23:58.643Z,25.42
2019-04-16T13:28:05.703Z,24.55
2019-04-16T13:32:13.567Z,23.99
2019-04-16T13:36:20.214Z,24.93
2019-04-16T13:40:27.827Z,23.86
2019-04-16T13:44:40.691Z,23.40
2019-04-16T13:48:52.098Z,23.20
2019-04-16T13:53:07.384Z,23.24
2019-04-16T13:57:16.960Z,22.04
2019-04-16T14:01:26.566Z,22.24
2019-04-16T14:05:37.549Z,21.90
2019-04-16T14:09:44.259Z,22.53
2019-04-16T14:13:50.402Z,22.23
2019-04-16T14:17:59.762Z,21.94
2019-04-16T14:22:06.025Z,22.24
2019-04-16T14:26:12.811Z,21.75
2019-04-16T14:30:27.574Z,21.50
2019-04-16T14:35:00.866Z,21.68
2019-04-16T14:39:36.541Z,21.35
2019-04-16T14:43:45.982Z,21.18
2019-04-16T14:47:52.961Z,20.13
2019-04-16T14:52:02.045Z,19.96
2019-04-16T14:56:15.632Z,20.36
2019-04-16T15:00:36.171Z,20.30
2019-04-16T15:05:00.468Z,20.09
2019-04-16T15:09:33.103Z,20.08
2019-04-16T15:14:00.512Z,20.10
2019-04-16T15:18:26.794Z,20.63
2019-04-16T15:22:54.639Z,20.46
2019-04-16T15:27:20.196Z,20.38
2019-04-16T15:31:41.838Z,20.57
2019-04-16T15:35:53.489Z,20.32
2019-04-16T15:40:07.003Z,20.51
2019-04-16T15:44:25.390Z,20.40
2019-04-16T15:48:44.443Z,20.35
2019-04-16T15:53:03.273Z,20.55
2019-04-16T15:57:31.449Z,20.17
2019-04-16T16:01:51.948Z,20.01
2019-04-16T16:06:04.285Z,20.26
2019-04-16T16:10:19.495Z,19.93
2019-04-16T16:14:26.257Z,19.75
2019-04-16T16:18:35.715Z,19.46
2019-04-16T16:22:41.386Z,19.79
2019-04-16T16:26:48.107Z,19.65
2019-04-16T16:30:54.870Z,19.44
2019-04-16T16:35:01.549Z,19.59
2019-04-16T16:39:09.638Z,19.33
2019-04-16T16:43:18.050Z,19.26
2019-04-16T16:47:28.969Z,19.05
2019-04-16T16:51:35.948Z,18.99
2019-04-16T16:55:46.250Z,18.92
2019-04-16T16:59:57.950Z,18.80
2019-04-16T17:04:16.426Z,19.00
2019-04-16T17:08:23.247Z,18.71
2019-04-16T17:12:30.038Z,18.74
2019-04-16T17:16:37.235Z,18.48
2019-04-16T17:20:43.861Z,18.74
2019-04-16T17:24:50.602Z,18.62
2019-04-16T17:28:58.281Z,18.26
2019-04-16T17:33:05.152Z,18.31
2019-04-16T17:37:11.823Z,18.12
2019-04-16T17:41:24.385Z,18.13
2019-04-16T17:46:05.340Z,18.00
2019-04-16T17:50:40.320Z,17.83
2019-04-16T17:54:51.975Z,17.76
2019-04-16T17:59:14.438Z,17.72
2019-04-16T18:03:37.595Z,17.58
2019-04-16T18:08:09.510Z,17.61
2019-04-16T18:12:35.956Z,17.55
2019-04-16T18:16:54.132Z,17.39
2019-04-16T18:21:21.679Z,17.41
2019-04-16T18:25:55.521Z,17.31
2019-04-16T18:30:38.756Z,17.35
2019-04-16T18:35:05.863Z,17.27
2019-04-16T18:39:30.188Z,17.21
2019-04-16T18:43:54.275Z,17.20
2019-04-16T18:48:13.735Z,17.08
2019-04-16T18:52:18.481Z,17.05
2019-04-16T18:56:25.153Z,16.86
2019-04-16T19:00:52.741Z,16.43
2019-04-16T19:04:59.715Z,16.45
2019-04-16T19:09:08.434Z,16.29
2019-04-16T19:13:19.939Z,16.33
2019-04-16T19:17:25.833Z,15.99
2019-04-16T19:21:32.569Z,15.78
2019-04-16T19:25:39.250Z,15.86
2019-04-16T19:29:46.165Z,15.70
2019-04-16T19:33:53.076Z,15.64
2019-04-16T19:38:02.348Z,15.74
2019-04-16T19:42:11.201Z,15.59
2019-04-16T19:46:17.053Z,15.64
2019-04-16T19:50:23.749Z,15.52
2019-04-16T19:54:31.801Z,15.44
2019-04-16T19:58:38.594Z,15.31
2019-04-16T20:02:45.360Z,15.28
2019-04-16T20:06:52.210Z,15.33
2019-04-16T20:10:58.894Z,15.23
2019-04-16T20:15:09.350Z,15.22
2019-04-16T20:19:14.499Z,15.21
2019-04-16T20:23:21.165Z,15.00
2019-04-16T20:27:28.171Z,15.23
2019-04-16T20:31:36.583Z,15.17
2019-04-16T20:35:43.347Z,15.15
2019-04-16T20:39:50.014Z,14.99
2019-04-16T20:43:57.084Z,15.10
2019-04-16T20:48:03.782Z,14.99
2019-04-16T20:52:10.495Z,14.95
2019-04-16T20:56:20.477Z,14.95
2019-04-16T21:00:28.899Z,14.83
2019-04-16T21:04:35.527Z,14.82
2019-04-16T21:08:42.296Z,14.68
2019-04-16T21:12:48.950Z,14.39
2019-04-16T21:16:55.696Z,14.38
2019-04-16T21:21:02.544Z,14.30
2019-04-16T21:25:13.800Z,14.41
2019-04-16T21:29:26.325Z,14.17
2019-04-16T21:33:49.177Z,14.10
2019-04-16T21:38:17.717Z,14.14
2019-04-16T21:42:25.466Z,14.21
2019-04-16T21:46:32.508Z,14.10
2019-04-16T21:50:39.507Z,14.06
2019-04-16T21:54:46.304Z,13.98
2019-04-16T21:58:53.083Z,13.90
2019-04-16T22:02:59.791Z,14.11
2019-04-16T22:07:07.973Z,13.78
2019-04-16T22:11:15.495Z,13.80
2019-04-16T22:15:25.208Z,13.85
2019-04-16T22:19:30.890Z,13.84
2019-04-16T22:23:37.576Z,13.78
2019-04-16T22:27:44.314Z,13.70
2019-04-16T22:31:52.815Z,13.82
2019-04-16T22:35:59.576Z,13.83
2019-04-16T22:40:28.370Z,13.72
2019-04-16T22:44:54.398Z,13.71
2019-04-16T22:49:01.729Z,13.60
2019-04-16T22:53:08.401Z,13.76
2019-04-16T22:57:16.313Z,13.75
2019-04-16T23:01:25.073Z,13.55
2019-04-16T23:05:32.000Z,13.62
2019-04-16T23:09:38.796Z,13.72
2019-04-16T23:13:45.559Z,13.65
2019-04-16T23:17:55.288Z,13.67
2019-04-16T23:22:02.090Z,13.55
2019-04-16T23:26:08.796Z,13.53
2019-04-16T23:30:15.746Z,13.54
2019-04-16T23:34:24.070Z,13.56
2019-04-16T23:38:31.682Z,13.45
2019-04-16T23:42:41.331Z,13.48
2019-04-16T23:47:09.225Z,13.51
2019-04-16T23:51:28.665Z,13.48
2019-04-16T23:56:10.072Z,13.40
