createdAt,value
2018-07-06T00:01:29.394Z,7.73
2018-07-06T00:04:09.501Z,7.17
2018-07-06T00:06:49.366Z,6.97
2018-07-06T00:09:29.501Z,7.10
2018-07-06T00:12:19.138Z,6.47
2018-07-06T00:14:59.166Z,7.27
2018-07-06T00:17:39.835Z,7.27
2018-07-06T00:20:19.594Z,7.43
2018-07-06T00:23:02.010Z,7.37
2018-07-06T00:25:42.282Z,7.40
2018-07-06T00:28:27.397Z,9.30
2018-07-06T00:31:11.447Z,6.40
2018-07-06T00:33:51.632Z,6.97
2018-07-06T00:37:35.473Z,6.90
2018-07-06T00:40:15.355Z,6.23
2018-07-06T00:42:56.504Z,5.30
2018-07-06T00:45:49.564Z,6.00
2018-07-06T00:48:31.331Z,6.53
2018-07-06T00:51:11.587Z,7.43
2018-07-06T00:53:51.753Z,7.17
2018-07-06T00:56:31.584Z,6.87
2018-07-06T00:59:11.709Z,7.13
2018-07-06T01:01:51.746Z,7.03
2018-07-06T01:04:31.541Z,6.43
2018-07-06T01:07:13.756Z,6.33
2018-07-06T01:10:02.827Z,6.07
2018-07-06T01:12:48.450Z,5.70
2018-07-06T01:18:21.896Z,5.50
2018-07-06T01:26:58.747Z,4.90
2018-07-06T01:29:39.056Z,6.00
2018-07-06T01:32:19.136Z,5.47
2018-07-06T01:34:58.798Z,4.93
2018-07-06T01:37:38.977Z,6.30
2018-07-06T01:40:18.864Z,6.50
2018-07-06T01:42:58.936Z,5.43
2018-07-06T01:48:27.755Z,5.97
2018-07-06T01:51:08.389Z,5.80
2018-07-06T01:53:48.446Z,5.63
2018-07-06T01:56:28.230Z,5.80
2018-07-06T01:59:09.507Z,5.57
2018-07-06T02:01:50.010Z,5.50
2018-07-06T02:04:37.110Z,5.47
2018-07-06T02:07:18.539Z,6.20
2018-07-06T02:09:58.455Z,6.00
2018-07-06T02:12:38.653Z,4.90
2018-07-06T02:15:18.675Z,6.20
2018-07-06T02:18:01.732Z,5.20
2018-07-06T02:20:41.681Z,4.93
2018-07-06T02:23:23.755Z,4.50
2018-07-06T02:26:03.784Z,4.70
2018-07-06T02:28:47.324Z,5.28
2018-07-06T02:31:29.661Z,5.17
2018-07-06T02:34:09.790Z,5.10
2018-07-06T02:36:50.389Z,4.90
2018-07-06T02:39:31.240Z,5.30
2018-07-06T02:42:10.939Z,5.33
2018-07-06T02:44:50.892Z,6.57
2018-07-06T02:47:31.196Z,5.50
2018-07-06T02:50:11.134Z,5.93
2018-07-06T02:52:51.975Z,5.20
2018-07-06T02:55:44.935Z,6.03
2018-07-06T02:58:25.584Z,5.17
2018-07-06T03:01:05.272Z,5.17
2018-07-06T03:03:46.513Z,5.03
2018-07-06T03:06:26.121Z,5.47
2018-07-06T03:09:06.484Z,5.83
2018-07-06T03:11:46.885Z,7.13
2018-07-06T03:14:26.773Z,5.60
2018-07-06T03:17:06.900Z,5.77
2018-07-06T03:19:47.243Z,7.30
2018-07-06T03:22:27.282Z,5.57
2018-07-06T03:25:08.329Z,5.47
2018-07-06T03:28:46.783Z,5.70
2018-07-06T03:31:28.266Z,5.87
2018-07-06T03:34:08.013Z,4.83
2018-07-06T03:36:47.809Z,5.30
2018-07-06T03:39:27.492Z,5.30
2018-07-06T03:42:08.189Z,5.73
2018-07-06T03:44:47.885Z,5.33
2018-07-06T03:47:27.602Z,3.53
2018-07-06T03:50:07.544Z,4.67
2018-07-06T03:52:47.868Z,3.33
2018-07-06T03:55:27.572Z,2.83
2018-07-06T03:58:07.409Z,3.33
2018-07-06T04:01:06.947Z,3.27
2018-07-06T04:03:46.691Z,3.60
2018-07-06T04:06:27.184Z,3.30
2018-07-06T04:09:06.997Z,2.93
2018-07-06T04:11:46.799Z,2.80
2018-07-06T04:14:28.071Z,4.00
2018-07-06T04:17:08.144Z,3.20
2018-07-06T04:19:48.780Z,3.60
2018-07-06T04:22:28.339Z,3.37
2018-07-06T04:25:10.317Z,3.53
2018-07-06T04:27:57.078Z,3.60
2018-07-06T04:30:55.634Z,3.40
2018-07-06T04:33:35.379Z,3.20
2018-07-06T04:36:15.375Z,3.27
2018-07-06T04:39:02.528Z,4.20
2018-07-06T04:41:42.537Z,3.33
2018-07-06T04:44:23.376Z,3.93
2018-07-06T04:47:03.415Z,3.50
2018-07-06T04:49:43.252Z,6.03
2018-07-06T04:52:23.446Z,4.13
2018-07-06T04:55:03.249Z,5.13
2018-07-06T04:57:44.475Z,4.63
2018-07-06T05:00:33.070Z,4.03
2018-07-06T05:03:15.232Z,4.10
2018-07-06T05:05:55.125Z,4.37
2018-07-06T05:08:39.539Z,5.20
2018-07-06T05:17:19.790Z,5.77
2018-07-06T05:20:05.476Z,5.37
2018-07-06T05:22:56.525Z,6.60
2018-07-06T05:25:36.653Z,7.37
2018-07-06T05:28:16.521Z,6.10
2018-07-06T05:30:56.412Z,6.27
2018-07-06T05:33:36.128Z,5.87
2018-07-06T05:36:16.018Z,5.20
2018-07-06T05:38:56.765Z,5.87
2018-07-06T05:41:36.774Z,5.33
2018-07-06T05:44:21.853Z,5.87
2018-07-06T05:47:02.415Z,6.10
2018-07-06T05:49:42.082Z,7.43
2018-07-06T05:52:21.791Z,5.93
2018-07-06T05:55:04.236Z,5.57
2018-07-06T05:57:44.023Z,5.10
2018-07-06T06:00:24.589Z,6.47
2018-07-06T06:03:04.386Z,3.80
2018-07-06T06:05:44.868Z,4.73
2018-07-06T06:08:12.581Z,4.40
2018-07-06T06:10:42.574Z,4.07
2018-07-06T06:13:11.314Z,4.80
2018-07-06T06:15:41.544Z,5.00
2018-07-06T06:18:12.428Z,5.93
2018-07-06T06:20:41.383Z,6.37
2018-07-06T06:23:20.199Z,8.40
2018-07-06T06:25:49.333Z,6.03
2018-07-06T06:28:17.964Z,9.53
2018-07-06T06:30:48.137Z,6.00
2018-07-06T06:33:17.071Z,5.73
2018-07-06T06:35:47.525Z,6.67
2018-07-06T06:38:15.865Z,4.80
2018-07-06T06:40:46.349Z,4.17
2018-07-06T06:43:18.567Z,4.47
2018-07-06T06:45:48.939Z,4.63
2018-07-06T06:48:20.864Z,4.30
2018-07-06T06:50:51.229Z,4.13
2018-07-06T06:53:24.245Z,5.03
2018-07-06T06:55:52.878Z,3.97
2018-07-06T06:58:22.400Z,3.87
2018-07-06T07:00:51.902Z,4.20
2018-07-06T07:03:20.843Z,4.57
2018-07-06T07:05:50.592Z,4.03
2018-07-06T07:08:19.570Z,3.87
2018-07-06T07:10:47.964Z,4.00
2018-07-06T07:13:16.784Z,3.53
2018-07-06T07:15:46.256Z,4.40
2018-07-06T07:18:14.800Z,3.37
2018-07-06T07:20:44.350Z,3.87
2018-07-06T07:23:13.382Z,3.87
2018-07-06T07:25:41.903Z,3.40
2018-07-06T07:28:18.111Z,3.47
2018-07-06T07:30:54.311Z,3.73
2018-07-06T07:33:24.629Z,3.17
2018-07-06T07:35:53.951Z,3.47
2018-07-06T07:38:22.732Z,3.37
2018-07-06T07:40:51.098Z,3.27
2018-07-06T07:43:20.398Z,3.40
2018-07-06T07:45:49.505Z,4.73
2018-07-06T07:48:18.511Z,3.00
2018-07-06T07:51:05.280Z,3.03
2018-07-06T07:53:45.794Z,4.87
2018-07-06T07:56:14.789Z,2.70
2018-07-06T07:58:47.319Z,3.03
2018-07-06T08:01:18.003Z,3.30
2018-07-06T08:03:47.090Z,2.80
2018-07-06T08:06:19.431Z,3.90
2018-07-06T08:08:48.544Z,3.30
2018-07-06T08:11:17.864Z,3.43
2018-07-06T08:13:47.047Z,3.37
2018-07-06T08:16:16.752Z,2.90
2018-07-06T08:18:47.737Z,3.03
2018-07-06T08:21:17.784Z,3.77
2018-07-06T08:23:46.679Z,3.70
2018-07-06T08:26:15.588Z,3.50
2018-07-06T08:28:45.083Z,3.90
2018-07-06T08:31:15.395Z,3.80
2018-07-06T08:33:56.696Z,4.53
2018-07-06T08:37:48.208Z,3.57
2018-07-06T08:40:17.811Z,3.53
2018-07-06T08:42:47.933Z,3.30
2018-07-06T08:45:29.818Z,4.00
2018-07-06T08:47:58.554Z,3.70
2018-07-06T08:50:28.292Z,3.77
2018-07-06T08:52:57.391Z,3.63
2018-07-06T08:55:26.634Z,3.80
2018-07-06T08:57:56.238Z,4.30
2018-07-06T09:00:24.774Z,4.20
2018-07-06T09:02:53.360Z,5.13
2018-07-06T09:05:21.779Z,5.17
2018-07-06T09:07:50.445Z,6.37
2018-07-06T09:10:19.325Z,6.60
2018-07-06T09:12:47.895Z,6.43
2018-07-06T09:15:16.551Z,6.70
2018-07-06T09:17:44.979Z,6.33
2018-07-06T09:20:13.906Z,6.90
2018-07-06T09:22:42.450Z,7.10
2018-07-06T09:25:11.024Z,8.47
2018-07-06T09:27:39.585Z,6.93
2018-07-06T09:30:07.992Z,7.07
2018-07-06T09:32:36.531Z,8.33
2018-07-06T09:35:05.265Z,11.07
2018-07-06T09:37:33.756Z,9.63
2018-07-06T09:40:02.323Z,9.63
2018-07-06T09:42:30.757Z,8.93
2018-07-06T09:44:59.218Z,10.77
2018-07-06T09:47:27.762Z,9.67
2018-07-06T09:49:56.520Z,11.20
2018-07-06T09:52:25.078Z,11.23
2018-07-06T09:54:53.893Z,11.60
2018-07-06T09:57:22.480Z,12.10
2018-07-06T09:59:50.920Z,12.93
2018-07-06T10:02:19.790Z,12.20
2018-07-06T10:04:48.575Z,14.03
2018-07-06T10:07:17.281Z,13.30
2018-07-06T10:09:45.995Z,16.43
2018-07-06T10:12:14.994Z,15.73
2018-07-06T10:14:43.520Z,15.67
2018-07-06T10:17:11.973Z,15.47
2018-07-06T10:19:40.640Z,16.30
2018-07-06T10:22:09.067Z,17.60
2018-07-06T10:24:38.296Z,18.97
2018-07-06T10:27:06.943Z,18.80
2018-07-06T10:30:11.008Z,19.13
2018-07-06T10:32:39.520Z,19.67
2018-07-06T10:35:07.957Z,20.57
2018-07-06T10:37:37.338Z,20.97
2018-07-06T10:40:05.849Z,21.60
2018-07-06T10:42:34.642Z,19.57
2018-07-06T10:45:03.437Z,19.40
2018-07-06T10:47:31.833Z,21.17
2018-07-06T10:50:00.527Z,20.27
2018-07-06T10:52:29.097Z,19.80
2018-07-06T10:54:57.635Z,20.97
2018-07-06T10:57:26.159Z,24.43
2018-07-06T10:59:54.620Z,30.80
2018-07-06T11:02:23.249Z,25.87
2018-07-06T11:04:51.709Z,19.57
2018-07-06T11:07:20.250Z,19.23
2018-07-06T11:09:48.773Z,17.93
2018-07-06T11:12:17.410Z,16.60
2018-07-06T11:14:45.968Z,21.40
2018-07-06T11:17:14.583Z,16.17
2018-07-06T11:19:43.261Z,15.47
2018-07-06T11:22:11.807Z,26.40
2018-07-06T11:24:42.322Z,14.10
2018-07-06T11:27:10.815Z,15.97
2018-07-06T11:29:40.943Z,13.73
2018-07-06T11:32:09.694Z,13.57
2018-07-06T11:34:38.949Z,14.05
2018-07-06T11:37:07.556Z,12.77
2018-07-06T11:39:36.013Z,12.23
2018-07-06T11:42:05.002Z,10.20
2018-07-06T11:44:33.532Z,12.27
2018-07-06T11:47:02.062Z,11.67
2018-07-06T11:49:30.737Z,12.07
2018-07-06T11:51:59.850Z,13.13
2018-07-06T11:54:28.357Z,12.23
2018-07-06T11:56:57.329Z,12.77
2018-07-06T11:59:26.349Z,12.43
2018-07-06T12:01:55.405Z,10.17
2018-07-06T12:04:24.271Z,11.73
2018-07-06T12:06:52.623Z,12.23
2018-07-06T12:09:25.102Z,12.17
2018-07-06T12:11:53.884Z,12.37
2018-07-06T12:14:22.955Z,11.70
2018-07-06T12:16:52.220Z,12.00
2018-07-06T12:19:21.159Z,10.57
2018-07-06T12:21:49.872Z,10.90
2018-07-06T12:24:18.485Z,11.27
2018-07-06T12:26:47.003Z,11.57
2018-07-06T12:29:15.665Z,10.40
2018-07-06T12:31:44.325Z,10.87
2018-07-06T12:34:13.049Z,12.90
2018-07-06T12:36:42.014Z,12.43
2018-07-06T12:39:10.775Z,13.33
2018-07-06T12:41:39.650Z,13.30
2018-07-06T12:44:08.570Z,13.03
2018-07-06T12:46:37.243Z,13.00
2018-07-06T12:49:06.356Z,13.60
2018-07-06T12:51:35.232Z,17.10
2018-07-06T12:54:03.734Z,17.93
2018-07-06T12:56:32.425Z,14.87
2018-07-06T12:59:00.963Z,15.40
2018-07-06T13:01:30.971Z,14.90
2018-07-06T13:03:59.711Z,14.10
2018-07-06T13:06:28.619Z,14.97
2018-07-06T13:08:57.187Z,14.47
2018-07-06T13:11:25.944Z,14.57
2018-07-06T13:13:55.533Z,14.90
2018-07-06T13:16:24.293Z,15.27
2018-07-06T13:18:55.033Z,13.83
2018-07-06T13:21:24.031Z,12.30
2018-07-06T13:23:52.860Z,13.43
2018-07-06T13:26:21.379Z,13.77
2018-07-06T13:28:50.331Z,12.77
2018-07-06T13:31:19.073Z,12.13
2018-07-06T13:33:47.909Z,13.83
2018-07-06T13:36:16.645Z,13.03
2018-07-06T13:38:46.608Z,12.77
2018-07-06T13:41:17.235Z,12.10
2018-07-06T13:43:46.052Z,13.13
2018-07-06T13:46:14.721Z,13.53
2018-07-06T13:48:43.728Z,12.47
2018-07-06T13:51:12.434Z,12.70
2018-07-06T13:53:40.984Z,12.37
2018-07-06T13:56:10.306Z,11.30
2018-07-06T13:58:39.003Z,12.33
2018-07-06T14:01:08.438Z,12.53
2018-07-06T14:03:36.987Z,14.80
2018-07-06T14:06:05.752Z,13.90
2018-07-06T14:08:34.521Z,12.40
2018-07-06T14:11:03.091Z,12.23
2018-07-06T14:13:31.671Z,12.97
2018-07-06T14:16:00.188Z,11.07
2018-07-06T14:18:29.157Z,12.00
2018-07-06T14:20:57.958Z,11.40
2018-07-06T14:23:26.627Z,11.30
2018-07-06T14:25:55.120Z,12.53
2018-07-06T14:28:23.776Z,12.10
2018-07-06T14:30:53.832Z,12.17
2018-07-06T14:33:22.392Z,11.83
2018-07-06T14:35:51.069Z,10.80
2018-07-06T14:38:20.012Z,12.13
2018-07-06T14:40:49.863Z,11.55
2018-07-06T14:43:18.731Z,10.77
2018-07-06T14:45:47.319Z,11.17
2018-07-06T14:48:15.759Z,10.43
2018-07-06T14:50:44.460Z,10.50
2018-07-06T14:53:13.140Z,11.67
2018-07-06T14:55:42.000Z,9.30
2018-07-06T14:58:10.508Z,9.40
2018-07-06T15:00:39.073Z,9.10
2018-07-06T15:03:08.614Z,10.20
2018-07-06T15:05:37.366Z,8.70
2018-07-06T15:08:06.469Z,8.20
2018-07-06T15:10:35.015Z,8.10
2018-07-06T15:13:04.107Z,7.40
2018-07-06T15:15:33.041Z,8.97
2018-07-06T15:18:01.714Z,7.37
2018-07-06T15:20:30.554Z,8.00
2018-07-06T15:22:59.037Z,7.70
2018-07-06T15:25:27.589Z,6.70
2018-07-06T15:27:56.181Z,6.53
2018-07-06T15:30:24.837Z,6.43
2018-07-06T15:32:53.685Z,6.13
2018-07-06T15:35:22.125Z,7.20
2018-07-06T15:37:50.885Z,6.33
2018-07-06T15:40:19.517Z,6.73
2018-07-06T15:42:48.712Z,6.77
2018-07-06T15:45:17.399Z,6.60
2018-07-06T15:47:45.885Z,6.80
2018-07-06T15:50:14.377Z,5.63
2018-07-06T15:52:43.113Z,6.93
2018-07-06T15:55:12.613Z,7.07
2018-07-06T15:57:41.523Z,6.20
2018-07-06T16:00:10.576Z,8.30
2018-07-06T16:02:39.381Z,6.80
2018-07-06T16:05:08.033Z,6.57
2018-07-06T16:07:36.917Z,7.53
2018-07-06T16:10:05.840Z,7.93
2018-07-06T16:12:34.512Z,7.87
2018-07-06T16:15:03.142Z,8.43
2018-07-06T16:17:32.026Z,8.60
2018-07-06T16:20:00.741Z,9.40
2018-07-06T16:22:29.363Z,9.67
2018-07-06T16:24:57.876Z,9.50
2018-07-06T16:27:26.597Z,10.27
2018-07-06T16:29:55.038Z,10.07
2018-07-06T16:32:23.648Z,9.93
2018-07-06T16:34:52.446Z,10.53
2018-07-06T16:37:20.894Z,10.33
2018-07-06T16:39:49.764Z,8.03
2018-07-06T16:42:18.286Z,6.87
2018-07-06T16:44:46.830Z,6.70
2018-07-06T16:47:15.964Z,5.43
2018-07-06T16:49:44.932Z,5.80
2018-07-06T16:52:13.493Z,6.17
2018-07-06T16:54:42.146Z,5.07
2018-07-06T16:57:10.823Z,6.20
2018-07-06T16:59:39.451Z,5.60
2018-07-06T17:02:08.015Z,5.03
2018-07-06T17:04:36.669Z,5.43
2018-07-06T17:07:05.451Z,5.73
2018-07-06T17:09:34.157Z,9.83
2018-07-06T17:12:02.711Z,5.90
2018-07-06T17:14:31.456Z,5.77
2018-07-06T17:17:00.493Z,6.87
2018-07-06T17:19:29.201Z,7.13
2018-07-06T17:21:58.113Z,7.40
2018-07-06T17:24:28.014Z,8.03
2018-07-06T17:26:57.014Z,7.70
2018-07-06T17:29:25.443Z,9.13
2018-07-06T17:31:54.274Z,8.00
2018-07-06T17:34:23.046Z,8.17
2018-07-06T17:36:53.508Z,8.73
2018-07-06T17:39:22.068Z,8.77
2018-07-06T17:41:54.434Z,8.93
2018-07-06T17:44:23.115Z,9.00
2018-07-06T17:46:56.771Z,9.00
2018-07-06T17:49:30.781Z,9.03
2018-07-06T17:52:01.258Z,9.60
2018-07-06T17:54:34.871Z,9.80
2018-07-06T17:57:04.151Z,9.27
2018-07-06T17:59:36.555Z,8.83
2018-07-06T18:02:10.327Z,9.30
2018-07-06T18:04:38.876Z,9.37
2018-07-06T18:07:09.459Z,9.17
2018-07-06T18:09:39.843Z,9.10
2018-07-06T18:12:08.330Z,10.73
2018-07-06T18:14:36.985Z,10.77
2018-07-06T18:17:05.642Z,9.03
2018-07-06T18:19:34.260Z,9.17
2018-07-06T18:22:02.718Z,9.53
2018-07-06T18:24:31.380Z,8.53
2018-07-06T18:27:00.042Z,7.67
2018-07-06T18:29:28.994Z,8.97
2018-07-06T18:31:57.732Z,8.80
2018-07-06T18:34:26.197Z,8.07
2018-07-06T18:36:54.661Z,7.97
2018-07-06T18:39:23.178Z,7.17
2018-07-06T18:41:52.165Z,7.63
2018-07-06T18:44:21.017Z,7.40
2018-07-06T18:46:49.858Z,7.33
2018-07-06T18:49:18.396Z,7.53
2018-07-06T18:51:47.020Z,7.03
2018-07-06T18:54:19.111Z,7.77
2018-07-06T18:56:48.301Z,7.60
2018-07-06T18:59:17.315Z,8.17
2018-07-06T19:01:46.077Z,8.03
2018-07-06T19:04:14.804Z,7.47
2018-07-06T19:06:43.783Z,7.03
2018-07-06T19:09:13.773Z,7.20
2018-07-06T19:11:42.251Z,7.27
2018-07-06T19:14:19.681Z,6.87
2018-07-06T19:19:35.249Z,7.50
2018-07-06T19:22:03.991Z,6.60
2018-07-06T19:24:32.588Z,6.13
2018-07-06T19:27:01.092Z,6.93
2018-07-06T19:29:29.861Z,6.17
2018-07-06T19:31:59.151Z,6.27
2018-07-06T19:34:28.948Z,5.70
2018-07-06T19:36:57.717Z,6.27
2018-07-06T19:39:26.837Z,6.20
2018-07-06T19:41:56.345Z,6.37
2018-07-06T19:44:25.539Z,6.97
2018-07-06T19:46:56.149Z,6.20
2018-07-06T19:49:29.142Z,6.57
2018-07-06T19:51:59.276Z,6.20
2018-07-06T19:54:28.402Z,8.63
2018-07-06T19:56:57.661Z,6.20
2018-07-06T19:59:26.730Z,8.47
2018-07-06T20:01:59.156Z,7.13
2018-07-06T20:04:30.095Z,7.87
2018-07-06T20:07:00.831Z,6.13
2018-07-06T20:09:31.261Z,7.23
2018-07-06T20:12:00.345Z,6.67
2018-07-06T20:14:35.483Z,6.13
2018-07-06T20:17:04.345Z,5.23
2018-07-06T20:19:33.865Z,6.53
2018-07-06T20:22:02.467Z,6.83
2018-07-06T20:24:31.217Z,7.47
2018-07-06T20:27:00.987Z,8.43
2018-07-06T20:29:29.567Z,5.77
2018-07-06T20:31:58.101Z,7.13
2018-07-06T20:34:27.025Z,6.37
2018-07-06T20:36:55.663Z,6.63
2018-07-06T20:39:24.105Z,6.73
2018-07-06T20:41:53.288Z,7.63
2018-07-06T20:44:22.326Z,5.67
2018-07-06T20:46:50.731Z,5.87
2018-07-06T20:49:19.263Z,5.60
2018-07-06T20:51:48.031Z,7.63
2018-07-06T20:54:16.988Z,7.53
2018-07-06T20:56:45.550Z,6.90
2018-07-06T20:59:14.082Z,10.33
2018-07-06T21:01:43.055Z,8.58
2018-07-06T21:04:11.602Z,11.07
2018-07-06T21:06:40.252Z,10.60
2018-07-06T21:09:08.970Z,11.47
2018-07-06T21:11:37.580Z,11.23
2018-07-06T21:14:06.214Z,11.57
2018-07-06T21:16:34.925Z,11.30
2018-07-06T21:19:03.775Z,12.47
2018-07-06T21:21:32.329Z,13.23
2018-07-06T21:24:01.055Z,12.87
2018-07-06T21:26:30.331Z,12.73
2018-07-06T21:28:59.056Z,12.93
2018-07-06T21:31:27.889Z,12.67
2018-07-06T21:33:56.421Z,13.43
2018-07-06T21:36:25.017Z,14.10
2018-07-06T21:38:53.964Z,15.17
2018-07-06T21:41:22.872Z,13.13
2018-07-06T21:43:51.592Z,13.17
2018-07-06T21:46:20.270Z,14.20
2018-07-06T21:48:49.108Z,12.90
2018-07-06T21:51:17.861Z,12.43
2018-07-06T21:53:47.854Z,12.27
2018-07-06T21:56:18.014Z,10.50
2018-07-06T21:58:47.186Z,10.47
2018-07-06T22:01:15.671Z,11.23
2018-07-06T22:03:44.172Z,10.27
2018-07-06T22:06:13.275Z,10.90
2018-07-06T22:08:44.094Z,12.50
2018-07-06T22:11:14.361Z,11.07
2018-07-06T22:13:43.715Z,12.43
2018-07-06T22:16:12.525Z,10.67
2018-07-06T22:18:41.411Z,10.80
2018-07-06T22:21:15.936Z,12.83
2018-07-06T22:23:50.092Z,10.63
2018-07-06T22:26:18.578Z,12.00
2018-07-06T22:28:48.752Z,10.77
2018-07-06T22:31:34.862Z,11.10
2018-07-06T22:34:09.253Z,10.80
2018-07-06T22:36:43.458Z,12.13
2018-07-06T22:39:13.400Z,10.80
2018-07-06T22:41:42.688Z,13.17
2018-07-06T22:44:12.332Z,11.90
2018-07-06T22:46:41.358Z,11.83
2018-07-06T22:49:12.015Z,11.40
2018-07-06T22:51:42.252Z,12.03
2018-07-06T22:54:12.638Z,12.93
2018-07-06T22:56:42.763Z,11.77
2018-07-06T22:59:12.537Z,11.97
2018-07-06T23:01:41.943Z,11.33
2018-07-06T23:04:10.661Z,11.47
2018-07-06T23:06:40.761Z,11.70
2018-07-06T23:09:09.590Z,10.93
2018-07-06T23:11:39.208Z,11.37
2018-07-06T23:14:09.614Z,12.70
2018-07-06T23:16:38.831Z,11.87
2018-07-06T23:19:08.925Z,12.97
2018-07-06T23:21:37.408Z,11.90
2018-07-06T23:24:06.069Z,13.40
2018-07-06T23:26:37.088Z,11.20
2018-07-06T23:29:08.411Z,10.73
2018-07-06T23:31:40.279Z,9.20
2018-07-06T23:34:11.053Z,9.50
2018-07-06T23:36:40.214Z,10.30
2018-07-06T23:39:10.094Z,9.33
2018-07-06T23:41:39.127Z,9.03
2018-07-06T23:57:08.669Z,9.00
2018-07-06T23:59:37.161Z,9.00
