createdAt,value
2022-08-22T00:00:43.803Z,15.91
2022-08-22T00:02:06.363Z,15.94
2022-08-22T00:02:55.136Z,16.07
2022-08-22T00:02:55.493Z,15.99
2022-08-22T00:02:56.067Z,16.59
2022-08-22T00:02:58.381Z,16.68
2022-08-22T00:03:01.814Z,16.56
2022-08-22T00:03:08.826Z,16.02
2022-08-22T00:03:09.767Z,16.61
2022-08-22T00:03:12.735Z,16.11
2022-08-22T00:04:47.583Z,15.86
2022-08-22T00:05:57.887Z,15.82
2022-08-22T00:07:13.001Z,15.81
2022-08-22T00:08:45.613Z,15.78
2022-08-22T00:10:27.739Z,15.76
2022-08-22T00:12:19.900Z,15.76
2022-08-22T00:13:34.193Z,15.76
2022-08-22T00:14:53.400Z,15.81
2022-08-22T00:16:18.131Z,15.81
2022-08-22T00:17:32.934Z,15.85
2022-08-22T00:18:43.764Z,15.88
2022-08-22T00:19:52.108Z,15.91
2022-08-22T00:21:30.146Z,15.91
2022-08-22T00:22:55.493Z,15.84
2022-08-22T00:24:27.799Z,15.78
2022-08-22T00:25:33.416Z,15.78
2022-08-22T00:26:51.372Z,15.78
2022-08-22T00:28:13.854Z,15.79
2022-08-22T00:29:21.599Z,15.82
2022-08-22T00:30:24.739Z,15.83
2022-08-22T00:31:33.030Z,15.77
2022-08-22T00:32:47.289Z,15.79
2022-08-22T00:33:59.021Z,15.83
2022-08-22T00:35:07.808Z,15.86
2022-08-22T00:36:28.943Z,15.86
2022-08-22T00:37:37.507Z,15.87
2022-08-22T00:38:46.685Z,15.87
2022-08-22T00:39:59.256Z,15.89
2022-08-22T00:41:32.874Z,15.88
2022-08-22T00:43:03.848Z,15.88
2022-08-22T00:44:42.498Z,15.82
2022-08-22T00:46:31.179Z,15.84
2022-08-22T00:47:35.443Z,15.78
2022-08-22T00:49:10.614Z,15.83
2022-08-22T00:50:30.741Z,15.80
2022-08-22T00:52:00.282Z,15.81
2022-08-22T00:53:10.686Z,15.78
2022-08-22T00:54:36.443Z,15.67
2022-08-22T00:55:58.209Z,15.68
2022-08-22T00:57:35.168Z,15.69
2022-08-22T00:59:17.980Z,15.72
2022-08-22T01:00:29.086Z,15.74
2022-08-22T01:01:35.356Z,15.79
2022-08-22T01:02:55.320Z,15.78
2022-08-22T01:04:42.975Z,15.76
2022-08-22T01:06:00.851Z,15.72
2022-08-22T01:07:37.920Z,15.74
2022-08-22T01:09:05.252Z,15.76
2022-08-22T01:10:28.556Z,15.74
2022-08-22T01:12:02.704Z,15.78
2022-08-22T01:13:04.113Z,15.81
2022-08-22T01:14:34.516Z,15.80
2022-08-22T01:15:38.112Z,15.76
2022-08-22T01:17:00.902Z,15.65
2022-08-22T01:18:25.653Z,15.66
2022-08-22T01:19:32.970Z,15.70
2022-08-22T01:20:52.485Z,15.76
2022-08-22T01:22:26.120Z,15.78
2022-08-22T01:23:42.768Z,15.79
2022-08-22T01:24:46.930Z,15.75
2022-08-22T01:25:48.945Z,15.72
2022-08-22T01:27:14.393Z,15.74
2022-08-22T01:28:47.001Z,15.77
2022-08-22T01:30:12.351Z,15.76
2022-08-22T01:31:38.618Z,15.79
2022-08-22T01:33:00.362Z,15.72
2022-08-22T01:34:29.687Z,15.77
2022-08-22T01:35:48.211Z,15.80
2022-08-22T01:37:15.702Z,15.78
2022-08-22T01:38:25.806Z,15.78
2022-08-22T01:40:02.499Z,15.81
2022-08-22T01:41:31.437Z,15.68
2022-08-22T01:42:57.189Z,15.65
2022-08-22T01:44:03.505Z,15.70
2022-08-22T01:45:22.301Z,15.76
2022-08-22T01:46:36.495Z,15.78
2022-08-22T01:47:43.829Z,15.76
2022-08-22T01:48:55.872Z,15.69
2022-08-22T01:50:09.448Z,15.73
2022-08-22T01:51:28.350Z,15.69
2022-08-22T01:52:46.021Z,15.66
2022-08-22T01:53:56.938Z,15.66
2022-08-22T01:55:26.480Z,15.66
2022-08-22T01:56:34.324Z,15.67
2022-08-22T01:58:13.182Z,15.71
2022-08-22T01:59:34.097Z,15.75
2022-08-22T02:00:57.558Z,15.76
2022-08-22T02:02:29.634Z,15.69
2022-08-22T02:03:38.702Z,15.69
2022-08-22T02:04:44.811Z,15.67
2022-08-22T02:06:23.054Z,15.69
2022-08-22T02:07:46.455Z,15.67
2022-08-22T02:09:01.876Z,15.68
2022-08-22T02:10:15.760Z,15.75
2022-08-22T02:11:37.014Z,15.77
2022-08-22T02:12:41.274Z,15.67
2022-08-22T02:13:53.320Z,15.65
2022-08-22T02:15:24.296Z,15.65
2022-08-22T02:16:44.319Z,15.58
2022-08-22T02:18:01.233Z,15.59
2022-08-22T02:19:20.992Z,15.64
2022-08-22T02:20:56.675Z,15.62
2022-08-22T02:22:05.035Z,15.63
2022-08-22T02:23:22.292Z,15.62
2022-08-22T02:24:38.739Z,15.57
2022-08-22T02:25:52.825Z,15.58
2022-08-22T02:27:08.351Z,15.55
2022-08-22T02:28:17.630Z,15.56
2022-08-22T02:29:31.515Z,15.62
2022-08-22T02:30:46.319Z,15.63
2022-08-22T02:32:06.617Z,15.55
2022-08-22T02:33:15.521Z,15.58
2022-08-22T02:34:20.710Z,15.58
2022-08-22T02:35:29.282Z,15.61
2022-08-22T02:36:43.670Z,15.63
2022-08-22T02:37:59.159Z,15.67
2022-08-22T02:39:12.262Z,15.70
2022-08-22T02:40:26.043Z,15.69
2022-08-22T02:41:51.384Z,15.70
2022-08-22T02:43:09.161Z,15.59
2022-08-22T02:44:16.596Z,15.62
2022-08-22T02:45:35.702Z,15.60
2022-08-22T02:47:00.743Z,15.58
2022-08-22T02:48:16.776Z,15.54
2022-08-22T02:50:15.587Z,15.51
2022-08-22T02:51:27.895Z,15.50
2022-08-22T02:52:39.616Z,15.52
2022-08-22T02:53:55.774Z,15.52
2022-08-22T02:55:06.590Z,15.49
2022-08-22T02:56:37.804Z,15.51
2022-08-22T02:57:45.240Z,15.55
2022-08-22T02:59:26.956Z,15.58
2022-08-22T03:00:41.693Z,15.53
2022-08-22T03:01:46.553Z,15.54
2022-08-22T03:03:00.120Z,15.60
2022-08-22T03:04:23.723Z,15.58
2022-08-22T03:05:27.989Z,15.57
2022-08-22T03:06:43.601Z,15.52
2022-08-22T03:07:56.309Z,15.52
2022-08-22T03:09:31.751Z,15.48
2022-08-22T03:10:40.623Z,15.50
2022-08-22T03:11:50.209Z,15.56
2022-08-22T03:12:59.284Z,15.54
2022-08-22T03:14:11.737Z,15.53
2022-08-22T03:15:23.575Z,15.56
2022-08-22T03:16:38.380Z,15.54
2022-08-22T03:18:08.026Z,15.52
2022-08-22T03:19:19.966Z,15.45
2022-08-22T03:20:47.766Z,15.42
2022-08-22T03:22:06.663Z,15.34
2022-08-22T03:23:16.050Z,15.37
2022-08-22T03:24:39.755Z,15.40
2022-08-22T03:25:52.514Z,15.48
2022-08-22T03:27:10.800Z,15.49
2022-08-22T03:28:22.025Z,15.52
2022-08-22T03:29:32.736Z,15.57
2022-08-22T03:30:55.937Z,15.58
2022-08-22T03:32:22.406Z,15.60
2022-08-22T03:33:28.005Z,15.58
2022-08-22T03:34:29.609Z,15.59
2022-08-22T03:35:36.331Z,15.58
2022-08-22T03:36:37.936Z,15.59
2022-08-22T03:37:42.167Z,15.56
2022-08-22T03:39:01.921Z,15.54
2022-08-22T03:40:03.479Z,15.50
2022-08-22T03:41:36.030Z,15.56
2022-08-22T03:43:14.837Z,15.60
2022-08-22T03:44:43.918Z,15.62
2022-08-22T03:46:04.248Z,15.60
2022-08-22T03:47:35.855Z,15.60
2022-08-22T03:48:56.274Z,15.59
2022-08-22T03:50:39.530Z,15.56
2022-08-22T03:52:16.336Z,15.56
2022-08-22T03:53:49.564Z,15.51
2022-08-22T03:54:59.552Z,15.46
2022-08-22T03:56:39.845Z,15.48
2022-08-22T03:58:27.999Z,15.48
2022-08-22T03:59:42.619Z,15.49
2022-08-22T04:01:15.350Z,15.55
2022-08-22T04:02:57.737Z,15.61
2022-08-22T04:04:11.271Z,15.60
2022-08-22T04:05:40.674Z,15.65
2022-08-22T04:07:15.974Z,15.65
2022-08-22T04:08:44.049Z,15.58
2022-08-22T04:10:28.232Z,15.63
2022-08-22T04:11:40.995Z,15.59
2022-08-22T04:12:50.888Z,15.64
2022-08-22T04:14:19.303Z,15.62
2022-08-22T04:15:58.775Z,15.61
2022-08-22T04:17:27.599Z,15.62
2022-08-22T04:19:10.851Z,15.62
2022-08-22T04:20:31.181Z,15.55
2022-08-22T04:21:47.733Z,15.54
2022-08-22T04:23:10.323Z,15.56
2022-08-22T04:24:11.814Z,15.54
2022-08-22T04:25:30.919Z,15.52
2022-08-22T04:26:44.432Z,15.48
2022-08-22T04:28:07.541Z,15.49
2022-08-22T04:29:19.228Z,15.50
2022-08-22T04:30:23.134Z,15.46
2022-08-22T04:31:32.669Z,15.44
2022-08-22T04:33:00.067Z,15.43
2022-08-22T04:34:10.365Z,15.39
2022-08-22T04:35:17.801Z,15.43
2022-08-22T04:36:25.959Z,15.37
2022-08-22T04:37:35.547Z,15.40
2022-08-22T04:39:00.278Z,15.40
2022-08-22T04:40:10.502Z,15.33
2022-08-22T04:41:23.238Z,15.28
2022-08-22T04:42:47.048Z,15.34
2022-08-22T04:44:11.169Z,15.39
2022-08-22T04:45:22.288Z,15.40
2022-08-22T04:46:37.612Z,15.33
2022-08-22T04:48:13.593Z,15.34
2022-08-22T04:49:24.822Z,15.37
2022-08-22T04:50:32.564Z,15.35
2022-08-22T04:51:40.106Z,15.36
2022-08-22T04:52:59.414Z,15.34
2022-08-22T04:54:24.146Z,15.39
2022-08-22T04:55:58.497Z,15.39
2022-08-22T04:57:22.002Z,15.40
2022-08-22T04:58:48.166Z,15.41
2022-08-22T04:59:50.408Z,15.34
2022-08-22T05:01:10.717Z,15.33
2022-08-22T05:02:21.535Z,15.34
2022-08-22T05:03:25.897Z,15.36
2022-08-22T05:04:32.007Z,15.38
2022-08-22T05:05:39.650Z,15.36
2022-08-22T05:06:46.373Z,15.37
2022-08-22T05:07:57.014Z,15.38
2022-08-22T05:09:11.820Z,15.23
2022-08-22T05:10:23.319Z,15.26
2022-08-22T05:11:25.029Z,15.27
2022-08-22T05:12:38.298Z,15.21
2022-08-22T05:13:47.577Z,15.23
2022-08-22T05:14:56.960Z,15.27
2022-08-22T05:16:04.341Z,15.23
2022-08-22T05:17:13.110Z,15.25
2022-08-22T05:18:29.799Z,15.25
2022-08-22T05:19:36.023Z,15.26
2022-08-22T05:20:42.232Z,15.22
2022-08-22T05:21:45.986Z,15.22
2022-08-22T05:22:52.226Z,15.10
2022-08-22T05:24:09.435Z,15.09
2022-08-22T05:25:21.771Z,15.16
2022-08-22T05:26:25.252Z,15.21
2022-08-22T05:27:39.325Z,15.22
2022-08-22T05:28:52.941Z,15.21
2022-08-22T05:30:01.896Z,15.25
2022-08-22T05:31:08.317Z,15.34
2022-08-22T05:32:22.810Z,15.38
2022-08-22T05:33:26.635Z,15.39
2022-08-22T05:34:36.044Z,15.37
2022-08-22T05:35:53.440Z,15.46
2022-08-22T05:37:23.055Z,15.48
2022-08-22T05:38:30.476Z,15.43
2022-08-22T05:39:33.430Z,15.42
2022-08-22T05:40:37.878Z,15.52
2022-08-22T05:41:41.450Z,15.55
2022-08-22T05:42:43.539Z,15.58
2022-08-22T05:43:48.976Z,15.58
2022-08-22T05:44:51.266Z,15.64
2022-08-22T05:45:57.488Z,15.62
2022-08-22T05:47:04.821Z,15.56
2022-08-22T05:48:20.031Z,15.60
2022-08-22T05:49:53.059Z,15.60
2022-08-22T05:51:08.379Z,15.58
2022-08-22T05:52:54.033Z,15.55
2022-08-22T05:54:11.349Z,15.53
2022-08-22T05:55:32.811Z,15.57
2022-08-22T05:57:12.047Z,15.55
2022-08-22T05:58:35.168Z,15.53
2022-08-22T05:59:42.499Z,15.54
2022-08-22T06:00:47.175Z,15.52
2022-08-22T06:02:11.058Z,15.53
2022-08-22T06:03:25.645Z,15.52
2022-08-22T06:04:43.053Z,15.57
2022-08-22T06:05:50.390Z,15.55
2022-08-22T06:07:01.513Z,15.51
2022-08-22T06:08:14.171Z,15.52
2022-08-22T06:09:34.855Z,15.49
2022-08-22T06:10:45.623Z,15.53
2022-08-22T06:12:25.091Z,15.55
2022-08-22T06:13:36.050Z,15.51
2022-08-22T06:14:56.071Z,15.50
2022-08-22T06:16:17.729Z,15.50
2022-08-22T06:17:26.642Z,15.42
2022-08-22T06:18:30.931Z,15.35
2022-08-22T06:19:40.061Z,15.36
2022-08-22T06:20:55.036Z,15.36
2022-08-22T06:21:57.031Z,15.36
2022-08-22T06:23:01.967Z,15.39
2022-08-22T06:24:08.118Z,15.37
2022-08-22T06:25:16.586Z,15.36
2022-08-22T06:26:20.864Z,15.39
2022-08-22T06:27:27.061Z,15.37
2022-08-22T06:28:39.104Z,15.39
2022-08-22T06:30:03.055Z,15.41
2022-08-22T06:31:06.365Z,15.42
2022-08-22T06:32:16.235Z,15.42
2022-08-22T06:33:23.854Z,15.48
2022-08-22T06:34:32.208Z,15.46
2022-08-22T06:35:40.101Z,15.49
2022-08-22T06:36:46.441Z,15.45
2022-08-22T06:37:49.342Z,15.38
2022-08-22T06:39:27.146Z,15.45
2022-08-22T06:40:29.708Z,15.47
2022-08-22T06:41:35.203Z,15.51
2022-08-22T06:42:42.182Z,15.57
2022-08-22T06:43:44.142Z,15.61
2022-08-22T06:45:22.925Z,15.61
2022-08-22T06:46:27.571Z,15.51
2022-08-22T06:47:36.320Z,15.54
2022-08-22T06:48:40.706Z,15.56
2022-08-22T06:49:44.356Z,15.55
2022-08-22T06:50:51.248Z,15.52
2022-08-22T06:51:57.494Z,15.54
2022-08-22T06:53:06.028Z,15.58
2022-08-22T06:54:17.794Z,15.65
2022-08-22T06:55:20.472Z,15.67
2022-08-22T06:56:28.780Z,15.66
2022-08-22T06:57:35.376Z,15.52
2022-08-22T06:58:48.659Z,15.51
2022-08-22T06:59:52.052Z,15.53
2022-08-22T07:01:11.380Z,15.55
2022-08-22T07:02:33.394Z,15.59
2022-08-22T07:03:50.788Z,15.65
2022-08-22T07:07:11.170Z,15.70
2022-08-22T07:08:20.414Z,15.77
2022-08-22T07:09:30.852Z,15.82
2022-08-22T07:10:32.519Z,15.86
2022-08-22T07:11:39.652Z,15.82
2022-08-22T07:12:45.903Z,15.76
2022-08-22T07:14:02.487Z,15.74
2022-08-22T07:15:19.669Z,15.77
2022-08-22T07:16:40.302Z,15.77
2022-08-22T07:17:57.336Z,15.80
2022-08-22T07:18:59.067Z,15.80
2022-08-22T07:20:20.734Z,15.82
2022-08-22T07:21:32.570Z,15.80
2022-08-22T07:22:38.269Z,15.75
2022-08-22T07:23:45.285Z,15.76
2022-08-22T07:24:52.220Z,15.78
2022-08-22T07:26:04.270Z,15.74
2022-08-22T07:27:30.738Z,15.66
2022-08-22T07:28:51.650Z,15.68
2022-08-22T07:30:10.049Z,15.63
2022-08-22T07:31:41.146Z,15.59
2022-08-22T07:32:54.126Z,15.60
2022-08-22T07:34:19.913Z,15.68
2022-08-22T07:35:30.118Z,15.67
2022-08-22T07:36:47.229Z,15.54
2022-08-22T07:38:22.299Z,15.51
2022-08-22T07:40:19.020Z,15.56
2022-08-22T07:41:43.994Z,15.58
2022-08-22T07:43:18.432Z,15.58
2022-08-22T07:44:23.947Z,15.50
2022-08-22T07:45:34.967Z,15.53
2022-08-22T07:46:56.833Z,15.57
2022-08-22T07:48:05.906Z,15.62
2022-08-22T07:49:22.345Z,15.66
2022-08-22T07:50:28.867Z,15.60
2022-08-22T07:51:34.729Z,15.60
2022-08-22T07:52:42.818Z,15.60
2022-08-22T07:54:00.717Z,15.62
2022-08-22T07:55:19.336Z,15.62
2022-08-22T07:56:25.605Z,15.55
2022-08-22T07:57:32.319Z,15.53
2022-08-22T07:58:37.511Z,15.48
2022-08-22T07:59:50.981Z,15.50
2022-08-22T08:00:54.217Z,15.51
2022-08-22T08:01:58.701Z,15.52
2022-08-22T08:03:07.924Z,15.50
2022-08-22T08:04:16.208Z,15.50
2022-08-22T08:05:20.073Z,15.53
2022-08-22T08:06:24.751Z,15.60
2022-08-22T08:07:28.721Z,15.58
2022-08-22T08:08:43.386Z,15.62
2022-08-22T08:09:53.347Z,15.57
2022-08-22T08:10:58.921Z,15.62
2022-08-22T08:12:04.307Z,15.59
2022-08-22T08:13:10.416Z,15.59
2022-08-22T08:14:15.399Z,15.57
2022-08-22T08:15:23.248Z,15.53
2022-08-22T08:16:30.876Z,15.56
2022-08-22T08:17:35.049Z,15.53
2022-08-22T08:18:38.905Z,15.54
2022-08-22T08:19:43.175Z,15.55
2022-08-22T08:20:49.282Z,15.48
2022-08-22T08:21:56.513Z,15.53
2022-08-22T08:22:59.203Z,15.58
2022-08-22T08:24:01.910Z,15.55
2022-08-22T08:25:05.625Z,15.59
2022-08-22T08:26:18.792Z,15.60
2022-08-22T08:27:23.825Z,15.62
2022-08-22T08:28:25.788Z,15.62
2022-08-22T08:29:27.789Z,15.64
2022-08-22T08:30:55.657Z,15.54
2022-08-22T08:31:59.302Z,15.49
2022-08-22T08:33:25.155Z,15.48
2022-08-22T08:34:26.788Z,15.51
2022-08-22T08:35:42.235Z,15.47
2022-08-22T08:36:55.193Z,15.46
2022-08-22T08:38:03.256Z,15.44
2022-08-22T08:39:19.907Z,15.46
2022-08-22T08:41:10.835Z,15.46
2022-08-22T08:42:49.385Z,15.39
2022-08-22T08:44:27.874Z,15.37
2022-08-22T08:45:35.472Z,15.37
2022-08-22T08:46:55.407Z,15.31
2022-08-22T08:48:34.455Z,15.35
2022-08-22T08:49:50.544Z,15.36
2022-08-22T08:51:03.555Z,15.35
2022-08-22T08:52:32.033Z,15.38
2022-08-22T08:54:07.470Z,15.37
2022-08-22T08:55:19.842Z,15.39
2022-08-22T08:56:47.356Z,15.44
2022-08-22T08:58:11.527Z,15.51
2022-08-22T08:59:44.949Z,15.56
2022-08-22T09:00:49.279Z,15.49
2022-08-22T09:02:09.391Z,15.55
2022-08-22T09:03:51.364Z,15.59
2022-08-22T09:05:29.195Z,15.70
2022-08-22T09:07:01.639Z,15.74
2022-08-22T09:08:21.935Z,15.85
2022-08-22T09:09:37.867Z,15.84
2022-08-22T09:11:25.282Z,15.85
2022-08-22T09:12:55.987Z,15.89
2022-08-22T09:14:15.397Z,15.88
2022-08-22T09:15:41.354Z,15.86
2022-08-22T09:17:04.548Z,15.94
2022-08-22T09:18:49.957Z,15.89
2022-08-22T09:20:17.919Z,15.89
2022-08-22T09:21:41.265Z,15.89
2022-08-22T09:22:53.100Z,15.81
2022-08-22T09:24:33.694Z,15.83
2022-08-22T09:25:50.367Z,15.76
2022-08-22T09:26:59.557Z,15.79
2022-08-22T09:28:18.575Z,15.82
2022-08-22T09:29:54.734Z,15.82
2022-08-22T09:31:01.536Z,15.78
2022-08-22T09:32:13.393Z,15.83
2022-08-22T09:33:19.574Z,15.83
2022-08-22T09:34:35.905Z,15.83
2022-08-22T09:35:43.734Z,15.85
2022-08-22T09:37:18.888Z,15.95
2022-08-22T09:38:38.455Z,15.92
2022-08-22T09:39:49.381Z,15.89
2022-08-22T09:40:57.121Z,15.94
2022-08-22T09:42:10.318Z,15.91
2022-08-22T09:43:45.064Z,15.93
2022-08-22T09:45:22.059Z,15.88
2022-08-22T09:46:31.502Z,15.74
2022-08-22T09:47:59.011Z,15.64
2022-08-22T09:49:18.146Z,15.60
2022-08-22T09:50:29.498Z,15.60
2022-08-22T09:51:44.888Z,15.65
2022-08-22T09:53:15.572Z,15.63
2022-08-22T09:54:33.220Z,15.57
2022-08-22T09:55:57.174Z,15.60
2022-08-22T09:57:10.723Z,15.62
2022-08-22T09:58:43.644Z,15.56
2022-08-22T10:00:06.512Z,15.64
2022-08-22T10:01:39.706Z,15.64
2022-08-22T10:02:51.560Z,15.62
2022-08-22T10:04:31.262Z,15.62
2022-08-22T10:06:01.585Z,15.64
2022-08-22T10:07:24.415Z,15.64
2022-08-22T10:08:42.104Z,15.66
2022-08-22T10:10:04.669Z,15.64
2022-08-22T10:11:12.929Z,15.63
2022-08-22T10:12:27.220Z,15.60
2022-08-22T10:14:03.447Z,15.60
2022-08-22T10:15:38.058Z,15.52
2022-08-22T10:16:51.658Z,15.54
2022-08-22T10:18:13.893Z,15.56
2022-08-22T10:19:26.244Z,15.61
2022-08-22T10:20:44.788Z,15.59
2022-08-22T10:22:19.949Z,15.58
2022-08-22T10:23:41.755Z,15.62
2022-08-22T10:25:29.665Z,15.62
2022-08-22T10:26:39.803Z,15.60
2022-08-22T10:28:10.776Z,15.59
2022-08-22T10:29:54.330Z,15.64
2022-08-22T10:31:22.822Z,15.65
2022-08-22T10:32:48.674Z,15.64
2022-08-22T10:34:01.094Z,15.67
2022-08-22T10:35:14.807Z,15.72
2022-08-22T10:36:27.980Z,15.81
2022-08-22T10:37:39.491Z,15.81
2022-08-22T10:38:49.099Z,15.85
2022-08-22T10:40:15.595Z,15.88
2022-08-22T10:41:26.164Z,15.91
2022-08-22T10:42:36.447Z,15.88
2022-08-22T10:43:45.633Z,15.82
2022-08-22T10:45:37.306Z,15.81
2022-08-22T10:46:49.047Z,15.74
2022-08-22T10:48:14.594Z,15.71
2022-08-22T10:49:46.285Z,15.69
2022-08-22T10:51:08.696Z,15.71
2022-08-22T10:52:33.189Z,15.73
2022-08-22T10:53:57.207Z,15.81
2022-08-22T10:55:12.210Z,15.89
2022-08-22T10:56:23.482Z,15.92
2022-08-22T10:57:36.728Z,15.88
2022-08-22T10:58:49.129Z,15.90
2022-08-22T11:00:03.270Z,15.92
2022-08-22T11:01:38.170Z,15.79
2022-08-22T11:02:35.483Z,15.78
2022-08-22T11:03:47.797Z,15.85
2022-08-22T11:05:13.321Z,15.88
2022-08-22T11:06:26.726Z,15.95
2022-08-22T11:07:58.696Z,15.99
2022-08-22T11:09:16.322Z,16.01
2022-08-22T11:10:40.040Z,15.93
2022-08-22T11:11:48.328Z,15.95
2022-08-22T11:13:15.824Z,16.00
2022-08-22T11:14:27.538Z,15.99
2022-08-22T11:16:04.573Z,15.98
2022-08-22T11:17:30.807Z,15.92
2022-08-22T11:18:58.634Z,15.93
2022-08-22T11:20:32.864Z,15.94
2022-08-22T11:21:52.185Z,15.97
2022-08-22T11:23:12.580Z,15.92
2022-08-22T11:24:55.688Z,15.96
2022-08-22T11:26:47.344Z,15.91
2022-08-22T11:28:03.672Z,15.87
2022-08-22T11:29:24.476Z,15.91
2022-08-22T11:30:44.254Z,15.99
2022-08-22T11:32:16.224Z,15.97
2022-08-22T11:33:47.864Z,15.95
2022-08-22T11:35:05.069Z,15.98
2022-08-22T11:36:20.029Z,15.91
2022-08-22T11:38:10.945Z,15.82
2022-08-22T11:39:41.500Z,15.88
2022-08-22T11:40:57.681Z,15.88
2022-08-22T11:41:59.945Z,15.92
2022-08-22T11:43:27.712Z,15.94
2022-08-22T11:44:50.238Z,15.99
2022-08-22T11:46:00.225Z,16.02
2022-08-22T11:47:07.662Z,16.06
2022-08-22T11:48:19.937Z,16.14
2022-08-22T11:49:56.001Z,16.19
2022-08-22T11:51:14.356Z,16.11
2022-08-22T11:52:36.786Z,16.11
2022-08-22T11:54:09.994Z,16.10
2022-08-22T11:55:32.824Z,16.12
2022-08-22T11:56:40.118Z,16.12
2022-08-22T11:57:52.773Z,16.15
2022-08-22T11:59:27.316Z,16.18
2022-08-22T12:00:56.178Z,16.23
2022-08-22T12:02:04.415Z,16.25
2022-08-22T12:03:23.899Z,16.16
2022-08-22T12:04:42.697Z,16.23
2022-08-22T12:05:57.646Z,16.24
2022-08-22T12:07:22.307Z,16.26
2022-08-22T12:08:49.400Z,16.25
2022-08-22T12:10:04.708Z,16.23
2022-08-22T12:11:23.462Z,16.23
2022-08-22T12:12:33.864Z,16.27
2022-08-22T12:14:05.928Z,16.32
2022-08-22T12:15:43.552Z,16.34
2022-08-22T12:17:22.853Z,16.32
2022-08-22T12:18:42.839Z,16.25
2022-08-22T12:20:25.029Z,16.28
2022-08-22T12:21:50.910Z,16.31
2022-08-22T12:23:05.296Z,16.31
2022-08-22T12:24:31.840Z,16.27
2022-08-22T12:26:02.713Z,16.28
2022-08-22T12:27:38.466Z,16.19
2022-08-22T12:29:33.391Z,16.24
2022-08-22T12:30:54.902Z,16.22
2022-08-22T12:32:43.694Z,16.25
2022-08-22T12:33:55.188Z,16.23
2022-08-22T12:34:59.654Z,16.23
2022-08-22T12:36:18.554Z,16.20
2022-08-22T12:37:52.261Z,16.25
2022-08-22T12:39:27.996Z,16.28
2022-08-22T12:41:08.074Z,16.27
2022-08-22T12:42:31.561Z,16.30
2022-08-22T12:43:50.460Z,16.34
2022-08-22T12:45:04.040Z,16.33
2022-08-22T12:46:13.285Z,16.31
2022-08-22T12:48:07.218Z,16.31
2022-08-22T12:49:20.795Z,16.37
2022-08-22T12:50:28.127Z,16.36
2022-08-22T12:52:00.912Z,16.38
2022-08-22T12:53:44.601Z,16.39
2022-08-22T12:54:52.834Z,16.43
2022-08-22T12:56:13.303Z,16.50
2022-08-22T12:57:24.189Z,16.54
2022-08-22T12:58:45.945Z,16.60
2022-08-22T13:00:07.749Z,16.57
2022-08-22T13:01:15.157Z,16.60
2022-08-22T13:02:25.081Z,16.60
2022-08-22T13:03:42.961Z,16.56
2022-08-22T13:05:02.265Z,16.58
2022-08-22T13:06:35.609Z,16.49
2022-08-22T13:07:39.243Z,16.46
2022-08-22T13:08:44.433Z,16.40
2022-08-22T13:09:58.317Z,16.40
2022-08-22T13:11:15.073Z,16.44
2022-08-22T13:12:37.392Z,16.46
2022-08-22T13:14:01.361Z,16.46
2022-08-22T13:15:24.091Z,16.42
2022-08-22T13:16:36.598Z,16.45
2022-08-22T13:17:44.137Z,16.44
2022-08-22T13:18:55.366Z,16.51
2022-08-22T13:20:08.123Z,16.53
2022-08-22T13:21:14.569Z,16.55
2022-08-22T13:22:25.577Z,16.60
2022-08-22T13:23:42.204Z,16.61
2022-08-22T13:25:01.104Z,16.64
2022-08-22T13:26:32.830Z,16.67
2022-08-22T13:27:51.460Z,16.67
2022-08-22T13:29:24.679Z,16.63
2022-08-22T13:30:37.646Z,16.61
2022-08-22T13:31:41.908Z,16.58
2022-08-22T13:32:48.563Z,16.60
2022-08-22T13:33:51.398Z,16.54
2022-08-22T13:34:56.379Z,16.52
2022-08-22T13:36:06.374Z,16.57
2022-08-22T13:37:15.245Z,16.64
2022-08-22T13:38:26.436Z,16.64
2022-08-22T13:39:41.941Z,16.57
2022-08-22T13:40:50.964Z,16.51
2022-08-22T13:41:59.689Z,16.54
2022-08-22T13:43:12.441Z,16.54
2022-08-22T13:44:21.265Z,16.57
2022-08-22T13:45:26.621Z,16.58
2022-08-22T13:46:30.661Z,16.56
2022-08-22T13:47:46.753Z,16.56
2022-08-22T13:48:56.688Z,16.51
2022-08-22T13:50:09.298Z,16.47
2022-08-22T13:51:30.599Z,16.55
2022-08-22T13:52:37.997Z,16.52
2022-08-22T13:53:58.040Z,16.47
2022-08-22T13:55:22.452Z,16.52
2022-08-22T13:56:39.676Z,16.55
2022-08-22T13:57:53.585Z,16.60
2022-08-22T13:59:00.246Z,16.61
2022-08-22T14:00:56.549Z,16.67
2022-08-22T14:02:44.712Z,16.77
2022-08-22T14:04:08.126Z,16.73
2022-08-22T14:05:41.099Z,16.65
2022-08-22T14:07:16.559Z,16.66
2022-08-22T14:08:31.942Z,16.63
2022-08-22T14:09:53.300Z,16.55
2022-08-22T14:11:30.615Z,16.56
2022-08-22T14:13:06.135Z,16.53
2022-08-22T14:14:08.926Z,16.54
2022-08-22T14:15:12.371Z,16.61
2022-08-22T14:16:29.636Z,16.65
2022-08-22T14:17:38.496Z,16.64
2022-08-22T14:18:49.581Z,16.61
2022-08-22T14:19:59.363Z,16.59
2022-08-22T14:21:40.647Z,16.63
2022-08-22T14:23:03.566Z,16.57
2022-08-22T14:24:27.368Z,16.60
2022-08-22T14:25:35.638Z,16.66
2022-08-22T14:26:48.345Z,16.66
2022-08-22T14:27:49.745Z,16.68
2022-08-22T14:28:54.876Z,16.73
2022-08-22T14:30:19.025Z,16.71
2022-08-22T14:31:24.540Z,16.67
2022-08-22T14:32:29.703Z,16.71
2022-08-22T14:33:34.105Z,16.68
2022-08-22T14:34:40.229Z,16.63
2022-08-22T14:35:52.858Z,16.58
2022-08-22T14:37:11.046Z,16.52
2022-08-22T14:38:31.173Z,16.55
2022-08-22T14:39:42.869Z,16.56
2022-08-22T14:40:47.120Z,16.58
2022-08-22T14:42:04.078Z,16.61
2022-08-22T14:43:15.866Z,16.68
2022-08-22T14:44:43.462Z,16.66
2022-08-22T14:45:55.200Z,16.70
2022-08-22T14:46:59.380Z,16.72
2022-08-22T14:48:29.433Z,16.74
2022-08-22T14:49:51.449Z,16.76
2022-08-22T14:50:59.745Z,16.72
2022-08-22T14:52:20.023Z,16.72
2022-08-22T14:53:29.068Z,16.67
2022-08-22T14:54:32.904Z,16.65
2022-08-22T14:55:35.738Z,16.65
2022-08-22T14:56:38.114Z,16.70
2022-08-22T14:57:54.325Z,16.77
2022-08-22T14:59:06.850Z,16.70
2022-08-22T15:00:10.043Z,16.79
2022-08-22T15:01:15.446Z,16.75
2022-08-22T15:02:31.602Z,16.76
2022-08-22T15:03:35.120Z,16.80
2022-08-22T15:04:46.910Z,16.84
2022-08-22T15:05:59.176Z,16.82
2022-08-22T15:07:00.970Z,16.80
2022-08-22T15:08:02.773Z,16.83
2022-08-22T15:09:25.811Z,16.84
2022-08-22T15:10:31.859Z,16.82
2022-08-22T15:11:37.323Z,16.72
2022-08-22T15:12:51.185Z,16.71
2022-08-22T15:14:01.646Z,16.76
2022-08-22T15:15:14.508Z,16.80
2022-08-22T15:16:20.644Z,16.76
2022-08-22T15:17:39.624Z,16.73
2022-08-22T15:18:51.432Z,16.62
2022-08-22T15:19:53.688Z,16.69
2022-08-22T15:21:21.072Z,16.72
2022-08-22T15:22:28.077Z,16.72
2022-08-22T15:23:31.734Z,16.76
2022-08-22T15:24:33.774Z,16.80
2022-08-22T15:25:41.114Z,16.78
2022-08-22T15:26:55.286Z,16.78
2022-08-22T15:28:07.865Z,16.75
2022-08-22T15:29:23.308Z,16.72
2022-08-22T15:30:32.821Z,16.83
2022-08-22T15:31:35.828Z,16.86
2022-08-22T15:32:43.462Z,16.85
2022-08-22T15:33:47.312Z,16.83
2022-08-22T15:34:49.296Z,16.83
2022-08-22T15:36:26.919Z,16.88
2022-08-22T15:37:32.753Z,16.86
2022-08-22T15:38:37.746Z,16.89
2022-08-22T15:40:08.182Z,16.80
2022-08-22T15:41:35.979Z,16.84
2022-08-22T15:42:45.613Z,16.85
2022-08-22T15:43:50.866Z,16.89
2022-08-22T15:44:54.552Z,16.92
2022-08-22T15:46:18.255Z,16.87
2022-08-22T15:47:37.408Z,16.76
2022-08-22T15:48:39.998Z,16.77
2022-08-22T15:49:52.830Z,16.77
2022-08-22T15:51:22.746Z,16.76
2022-08-22T15:52:31.704Z,16.70
2022-08-22T15:54:01.027Z,16.74
2022-08-22T15:55:16.084Z,16.78
2022-08-22T15:56:23.183Z,16.76
2022-08-22T15:57:33.745Z,16.78
2022-08-22T15:58:35.805Z,16.78
2022-08-22T15:59:54.123Z,16.78
2022-08-22T16:01:19.231Z,16.78
2022-08-22T16:02:35.108Z,16.80
2022-08-22T16:03:41.255Z,16.84
2022-08-22T16:04:47.396Z,16.89
2022-08-22T16:05:55.451Z,16.86
2022-08-22T16:06:59.829Z,16.90
2022-08-22T16:08:09.398Z,16.89
2022-08-22T16:09:48.975Z,16.94
2022-08-22T16:10:55.972Z,16.96
2022-08-22T16:12:01.218Z,16.90
2022-08-22T16:13:26.866Z,16.90
2022-08-22T16:14:34.360Z,16.89
2022-08-22T16:15:51.299Z,16.88
2022-08-22T16:17:24.967Z,16.83
2022-08-22T16:18:35.434Z,16.77
2022-08-22T16:19:37.571Z,16.74
2022-08-22T16:20:38.986Z,16.73
2022-08-22T16:21:40.467Z,16.73
2022-08-22T16:22:57.268Z,16.70
2022-08-22T16:23:58.677Z,16.75
2022-08-22T16:25:02.489Z,16.77
2022-08-22T16:26:03.907Z,16.76
2022-08-22T16:27:19.479Z,16.83
2022-08-22T16:28:54.399Z,16.84