createdAt,value
2019-01-10T00:02:15.042Z,1.17
2019-01-10T00:07:38.148Z,1.20
2019-01-10T00:13:01.341Z,1.30
2019-01-10T00:18:24.415Z,1.27
2019-01-10T00:23:48.030Z,1.17
2019-01-10T00:29:10.751Z,1.57
2019-01-10T00:34:33.814Z,1.47
2019-01-10T00:39:56.834Z,1.40
2019-01-10T00:45:19.979Z,1.00
2019-01-10T00:50:43.311Z,1.20
2019-01-10T00:56:06.612Z,1.43
2019-01-10T01:01:29.743Z,1.60
2019-01-10T01:06:52.627Z,1.33
2019-01-10T01:12:15.851Z,1.07
2019-01-10T01:17:38.826Z,1.10
2019-01-10T01:23:01.668Z,1.37
2019-01-10T01:28:25.022Z,1.27
2019-01-10T01:33:48.120Z,1.57
2019-01-10T01:39:11.342Z,1.60
2019-01-10T01:44:34.335Z,1.57
2019-01-10T01:49:57.701Z,1.17
2019-01-10T01:55:20.485Z,1.10
2019-01-10T02:00:43.247Z,1.00
2019-01-10T02:06:06.195Z,1.17
2019-01-10T02:11:28.833Z,1.10
2019-01-10T02:16:51.572Z,1.57
2019-01-10T02:22:14.678Z,1.40
2019-01-10T02:27:37.878Z,1.20
2019-01-10T02:33:00.874Z,1.50
2019-01-10T02:38:24.184Z,1.60
2019-01-10T02:43:47.073Z,1.40
2019-01-10T02:49:10.516Z,1.33
2019-01-10T02:54:33.705Z,1.40
2019-01-10T02:59:56.883Z,1.40
2019-01-10T03:05:20.918Z,1.33
2019-01-10T03:10:44.035Z,1.40
2019-01-10T03:16:07.108Z,1.40
2019-01-10T03:21:30.482Z,1.23
2019-01-10T03:26:53.557Z,1.33
2019-01-10T03:32:16.536Z,1.87
2019-01-10T03:37:39.738Z,1.17
2019-01-10T03:43:03.033Z,1.40
2019-01-10T03:48:26.121Z,1.20
2019-01-10T03:53:49.483Z,1.40
2019-01-10T03:59:12.623Z,1.40
2019-01-10T04:04:35.785Z,1.13
2019-01-10T04:09:58.745Z,1.53
2019-01-10T04:15:21.637Z,1.03
2019-01-10T04:20:45.003Z,1.37
2019-01-10T04:26:08.211Z,1.10
2019-01-10T04:31:31.346Z,1.50
2019-01-10T04:36:54.569Z,1.30
2019-01-10T04:42:17.625Z,1.50
2019-01-10T04:47:40.564Z,1.30
2019-01-10T04:53:03.569Z,1.30
2019-01-10T04:58:26.521Z,1.13
2019-01-10T05:03:49.838Z,1.30
2019-01-10T05:09:13.619Z,1.40
2019-01-10T05:14:37.199Z,0.97
2019-01-10T05:20:00.115Z,1.27
2019-01-10T05:25:22.975Z,1.20
2019-01-10T05:30:45.625Z,1.30
2019-01-10T05:36:08.783Z,1.33
2019-01-10T05:41:31.335Z,1.20
2019-01-10T05:46:54.562Z,1.53
2019-01-10T05:52:17.580Z,1.90
2019-01-10T05:57:40.368Z,1.30
2019-01-10T06:03:03.527Z,1.27
2019-01-10T06:08:26.671Z,1.67
2019-01-10T06:13:49.608Z,1.50
2019-01-10T06:19:12.965Z,1.43
2019-01-10T06:24:36.191Z,1.97
2019-01-10T06:29:58.951Z,1.27
2019-01-10T06:35:22.190Z,1.30
2019-01-10T06:40:45.107Z,1.77
2019-01-10T06:46:08.304Z,1.70
2019-01-10T06:51:31.418Z,1.53
2019-01-10T06:56:54.164Z,1.43
2019-01-10T07:02:16.982Z,1.53
2019-01-10T07:07:40.322Z,1.70
2019-01-10T07:13:03.572Z,1.53
2019-01-10T07:18:27.010Z,1.67
2019-01-10T07:23:50.486Z,1.73
2019-01-10T07:29:12.909Z,1.60
2019-01-10T07:34:36.009Z,1.53
2019-01-10T07:39:59.218Z,1.80
2019-01-10T07:45:28.960Z,1.07
2019-01-10T07:50:52.043Z,1.30
2019-01-10T07:56:15.464Z,1.20
2019-01-10T08:01:38.709Z,1.60
2019-01-10T08:07:01.592Z,1.73
2019-01-10T08:12:24.515Z,1.87
2019-01-10T08:17:47.822Z,1.50
2019-01-10T08:23:10.739Z,1.80
2019-01-10T08:28:33.554Z,1.43
2019-01-10T08:33:56.197Z,1.50
2019-01-10T08:39:19.926Z,1.60
2019-01-10T08:44:43.116Z,1.73
2019-01-10T08:50:07.698Z,2.27
2019-01-10T08:55:31.902Z,2.10
2019-01-10T09:00:55.421Z,1.90
2019-01-10T09:06:18.470Z,2.00
2019-01-10T09:11:41.588Z,1.97
2019-01-10T09:17:04.613Z,1.87
2019-01-10T09:22:27.553Z,1.67
2019-01-10T09:27:50.681Z,1.63
2019-01-10T09:33:13.874Z,1.73
2019-01-10T09:38:36.874Z,2.13
2019-01-10T09:44:00.247Z,1.83
2019-01-10T09:49:23.581Z,1.67
2019-01-10T09:54:46.801Z,1.83
2019-01-10T10:00:21.575Z,1.93
2019-01-10T10:05:44.636Z,1.77
2019-01-10T10:11:07.700Z,2.07
2019-01-10T10:16:30.626Z,2.00
2019-01-10T10:21:54.070Z,2.00
2019-01-10T10:27:17.078Z,2.10
2019-01-10T10:32:40.543Z,2.10
2019-01-10T10:38:03.998Z,2.07
2019-01-10T10:43:26.982Z,2.27
2019-01-10T10:48:50.154Z,2.10
2019-01-10T10:54:12.955Z,1.83
2019-01-10T10:59:35.809Z,2.43
2019-01-10T11:04:59.122Z,2.10
2019-01-10T11:10:23.488Z,2.70
2019-01-10T11:15:46.295Z,2.20
2019-01-10T11:21:09.232Z,2.20
2019-01-10T11:26:32.301Z,2.23
2019-01-10T11:31:55.856Z,2.20
2019-01-10T11:37:19.019Z,2.63
2019-01-10T11:42:42.561Z,3.17
2019-01-10T11:48:05.599Z,2.53
2019-01-10T11:53:35.403Z,2.63
2019-01-10T11:58:53.332Z,3.20
2019-01-10T12:04:16.487Z,2.67
2019-01-10T12:09:39.837Z,3.67
2019-01-10T12:15:03.138Z,2.93
2019-01-10T12:20:26.466Z,2.43
2019-01-10T12:25:49.515Z,1.70
2019-01-10T12:31:12.730Z,2.10
2019-01-10T12:36:35.625Z,1.80
2019-01-10T12:41:58.788Z,1.67
2019-01-10T12:47:21.753Z,1.60
2019-01-10T12:52:44.304Z,1.73
2019-01-10T12:58:08.399Z,1.80
2019-01-10T13:03:31.174Z,1.40
2019-01-10T13:08:54.211Z,1.63
2019-01-10T13:14:17.322Z,1.30
2019-01-10T13:19:41.083Z,1.67
2019-01-10T13:25:04.310Z,1.73
2019-01-10T13:30:27.745Z,3.10
2019-01-10T13:35:50.958Z,2.50
2019-01-10T13:41:13.749Z,1.70
2019-01-10T13:46:37.160Z,1.63
2019-01-10T13:52:00.235Z,1.73
2019-01-10T13:57:23.038Z,2.00
2019-01-10T14:02:46.403Z,1.43
2019-01-10T14:08:09.505Z,1.47
2019-01-10T14:13:32.454Z,1.50
2019-01-10T14:18:55.491Z,1.10
2019-01-10T14:24:18.911Z,1.10
2019-01-10T14:29:41.978Z,1.00
2019-01-10T14:35:05.372Z,1.17
2019-01-10T14:40:28.603Z,0.90
2019-01-10T14:45:51.031Z,1.27
2019-01-10T14:51:14.037Z,1.30
2019-01-10T14:56:36.658Z,1.27
2019-01-10T15:01:59.864Z,1.70
2019-01-10T15:07:22.723Z,1.43
2019-01-10T15:12:46.384Z,1.47
2019-01-10T15:18:09.275Z,1.60
2019-01-10T15:23:32.496Z,1.93
2019-01-10T15:28:55.719Z,1.30
2019-01-10T15:34:18.571Z,1.47
2019-01-10T15:39:41.535Z,1.57
2019-01-10T15:45:06.154Z,1.50
2019-01-10T15:50:29.639Z,1.30
2019-01-10T15:55:52.687Z,1.67
2019-01-10T16:01:15.871Z,1.40
2019-01-10T16:06:39.483Z,1.40
2019-01-10T16:12:02.232Z,1.40
2019-01-10T16:17:25.598Z,1.67
2019-01-10T16:22:49.014Z,1.40
2019-01-10T16:28:13.215Z,1.97
2019-01-10T16:33:36.030Z,1.40
2019-01-10T16:39:00.642Z,1.53
2019-01-10T16:44:24.229Z,1.30
2019-01-10T16:49:47.320Z,1.43
2019-01-10T16:55:11.033Z,1.47
2019-01-10T17:00:35.062Z,1.80
2019-01-10T17:05:57.722Z,2.13
2019-01-10T17:11:21.332Z,2.27
2019-01-10T17:16:49.944Z,2.47
2019-01-10T17:22:09.077Z,2.10
2019-01-10T17:27:32.714Z,2.33
2019-01-10T17:32:56.156Z,2.37
2019-01-10T17:38:19.571Z,2.77
2019-01-10T17:43:42.465Z,3.97
2019-01-10T17:49:05.876Z,3.43
2019-01-10T17:54:29.048Z,4.77
2019-01-10T17:59:52.179Z,8.03
2019-01-10T18:05:15.669Z,9.07
2019-01-10T18:10:39.118Z,9.70
2019-01-10T18:16:01.911Z,6.90
2019-01-10T18:21:24.923Z,5.63
2019-01-10T18:26:48.182Z,4.43
2019-01-10T18:32:11.269Z,4.20
2019-01-10T18:37:34.179Z,3.43
2019-01-10T18:42:57.370Z,3.63
2019-01-10T18:48:20.648Z,2.97
2019-01-10T18:53:44.631Z,2.57
2019-01-10T18:59:07.481Z,3.13
2019-01-10T19:04:30.678Z,2.77
2019-01-10T19:09:54.427Z,4.40
2019-01-10T19:15:18.882Z,3.53
2019-01-10T19:20:42.201Z,3.67
2019-01-10T19:26:05.364Z,4.33
2019-01-10T19:31:29.196Z,3.13
2019-01-10T19:36:52.404Z,2.73
2019-01-10T19:42:17.735Z,3.07
2019-01-10T19:47:40.858Z,3.20
2019-01-10T19:53:03.778Z,2.83
2019-01-10T19:58:29.639Z,2.47
2019-01-10T20:03:54.881Z,2.80
2019-01-10T20:09:20.471Z,4.17
2019-01-10T20:14:43.960Z,5.20
2019-01-10T20:20:13.986Z,4.57
2019-01-10T20:25:37.668Z,4.67
2019-01-10T20:31:01.149Z,4.30
2019-01-10T20:36:23.952Z,4.87
2019-01-10T20:41:46.809Z,4.50
2019-01-10T20:47:10.903Z,5.23
2019-01-10T20:52:34.078Z,4.50
2019-01-10T20:57:56.840Z,3.77
2019-01-10T21:03:21.261Z,4.60
2019-01-10T21:08:46.135Z,4.20
2019-01-10T21:14:10.641Z,4.80
2019-01-10T21:19:33.369Z,4.80
2019-01-10T21:24:58.298Z,5.47
2019-01-10T21:30:22.144Z,5.23
2019-01-10T21:35:45.392Z,4.77
2019-01-10T21:41:08.077Z,5.03
2019-01-10T21:46:30.834Z,4.47
2019-01-10T21:51:54.227Z,4.73
2019-01-10T21:57:17.410Z,4.73
2019-01-10T22:02:42.261Z,4.30
2019-01-10T22:08:08.891Z,3.47
2019-01-10T22:13:31.886Z,3.83
2019-01-10T22:18:55.233Z,3.93
2019-01-10T22:24:18.243Z,4.30
2019-01-10T22:29:40.971Z,5.33
2019-01-10T22:35:04.690Z,3.60
2019-01-10T22:40:27.615Z,4.20
2019-01-10T22:45:50.610Z,3.77
2019-01-10T22:51:13.829Z,3.70
2019-01-10T22:56:36.902Z,3.77
2019-01-10T23:01:59.979Z,3.73
2019-01-10T23:07:24.020Z,3.20
2019-01-10T23:12:47.005Z,3.17
2019-01-10T23:18:10.190Z,3.10
2019-01-10T23:23:33.012Z,3.00
2019-01-10T23:28:55.979Z,3.10
2019-01-10T23:34:19.686Z,3.20
2019-01-10T23:39:43.074Z,2.90
2019-01-10T23:45:06.327Z,3.10
2019-01-10T23:50:29.178Z,2.83
2019-01-10T23:55:52.382Z,3.40
