createdAt,value
2023-07-03T00:01:09.048Z,13.4
2023-07-03T00:03:09.949Z,13.4
2023-07-03T00:05:10.767Z,13.4
2023-07-03T00:07:09.717Z,13.4
2023-07-03T00:09:09.919Z,13.4
2023-07-03T00:11:10.143Z,13.3
2023-07-03T00:13:10.882Z,13.3
2023-07-03T00:15:11.707Z,13.3
2023-07-03T00:17:11.016Z,13.3
2023-07-03T00:19:11.516Z,13.2
2023-07-03T00:21:11.327Z,13.2
2023-07-03T00:23:11.619Z,13.2
2023-07-03T00:25:11.986Z,13.2
2023-07-03T00:27:12.220Z,13.2
2023-07-03T00:29:12.402Z,13.2
2023-07-03T00:31:12.588Z,13.1
2023-07-03T00:33:12.790Z,13.1
2023-07-03T00:35:13.161Z,13.1
2023-07-03T00:37:13.304Z,13.1
2023-07-03T00:39:14.371Z,13.1
2023-07-03T00:41:13.912Z,13.1
2023-07-03T00:43:13.966Z,13.1
2023-07-03T00:45:14.204Z,13.1
2023-07-03T00:47:14.818Z,13.1
2023-07-03T00:49:15.479Z,13.1
2023-07-03T00:51:15.899Z,13.1
2023-07-03T00:53:16.372Z,13.1
2023-07-03T00:55:15.500Z,13.1
2023-07-03T00:57:17.033Z,13.1
2023-07-03T00:59:16.872Z,13.1
2023-07-03T01:01:25.482Z,12.9
2023-07-03T01:03:24.840Z,12.9
2023-07-03T01:05:21.081Z,12.9
2023-07-03T01:07:21.772Z,12.9
2023-07-03T01:09:22.587Z,12.9
2023-07-03T01:11:19.612Z,13
2023-07-03T01:13:19.672Z,13
2023-07-03T01:15:23.553Z,13
2023-07-03T01:17:18.867Z,13.1
2023-07-03T01:19:24.344Z,13.1
2023-07-03T01:21:23.058Z,13
2023-07-03T01:23:27.703Z,13
2023-07-03T01:25:22.285Z,13
2023-07-03T01:27:26.429Z,13
2023-07-03T01:29:20.257Z,13
2023-07-03T01:31:21.929Z,13.1
2023-07-03T01:33:25.255Z,13.2
2023-07-03T01:35:23.187Z,13.2
2023-07-03T01:37:24.173Z,13.2
2023-07-03T01:39:22.467Z,13.2
2023-07-03T01:41:21.104Z,13.4
2023-07-03T01:43:21.736Z,13.4
2023-07-03T01:45:21.979Z,13.5
2023-07-03T01:47:21.926Z,13.6
2023-07-03T01:49:21.936Z,13.8
2023-07-03T01:51:35.747Z,14
2023-07-03T01:53:27.170Z,14.1
2023-07-03T01:55:29.760Z,14.3
2023-07-03T01:57:35.420Z,14.3
2023-07-03T01:59:25.556Z,14.3
2023-07-03T02:01:29.759Z,14.4
2023-07-03T02:03:29.393Z,14.4
2023-07-03T02:05:29.859Z,14.4
2023-07-03T02:07:27.235Z,14.4
2023-07-03T02:09:25.390Z,14.4
2023-07-03T02:11:29.315Z,14.2
2023-07-03T02:13:26.086Z,14.2
2023-07-03T02:15:25.411Z,14.3
2023-07-03T02:17:25.654Z,14.3
2023-07-03T02:19:25.956Z,14.4
2023-07-03T02:21:41.291Z,14.5
2023-07-03T02:23:26.645Z,14.6
2023-07-03T02:25:27.025Z,14.7
2023-07-03T02:27:27.012Z,14.6
2023-07-03T02:29:27.295Z,14.7
2023-07-03T02:31:27.710Z,14.7
2023-07-03T02:33:27.875Z,14.8
2023-07-03T02:35:28.213Z,14.8
2023-07-03T02:37:28.642Z,14.9
2023-07-03T02:39:30.922Z,14.9
2023-07-03T02:41:30.391Z,15
2023-07-03T02:43:30.290Z,15
2023-07-03T02:45:34.226Z,15
2023-07-03T02:47:34.240Z,15.1
2023-07-03T02:49:32.976Z,15.2
2023-07-03T02:51:32.496Z,15.4
2023-07-03T02:53:36.748Z,15.4
2023-07-03T02:55:31.067Z,15.7
2023-07-03T02:57:31.713Z,15.7
2023-07-03T02:59:32.079Z,15.8
2023-07-03T03:01:32.337Z,15.9
2023-07-03T03:03:32.392Z,16
2023-07-03T03:05:32.544Z,16.1
2023-07-03T03:07:33.007Z,15.9
2023-07-03T03:09:33.595Z,15.7
2023-07-03T03:11:33.779Z,15.6
2023-07-03T03:13:34.211Z,15.6
2023-07-03T03:15:35.851Z,15.6
2023-07-03T03:17:35.017Z,15.5
2023-07-03T03:19:35.320Z,15.5
2023-07-03T03:21:35.094Z,15.5
2023-07-03T03:23:35.358Z,15.4
2023-07-03T03:25:35.620Z,15.4
2023-07-03T03:27:36.147Z,15.4
2023-07-03T03:29:37.327Z,15.4
2023-07-03T03:31:38.272Z,15.2
2023-07-03T03:33:36.963Z,15.2
2023-07-03T03:35:37.222Z,15.2
2023-07-03T03:37:37.925Z,15.2
2023-07-03T03:39:38.894Z,15.2
2023-07-03T03:41:38.994Z,15.1
2023-07-03T03:43:38.638Z,15.1
2023-07-03T03:45:38.896Z,15.1
2023-07-03T03:47:39.198Z,15.1
2023-07-03T03:49:39.330Z,15.2
2023-07-03T03:51:39.923Z,15.3
2023-07-03T03:53:40.462Z,15.3
2023-07-03T03:55:40.904Z,15.3
2023-07-03T03:57:40.570Z,15.5
2023-07-03T03:59:40.986Z,15.6
2023-07-03T04:01:41.009Z,15.5
2023-07-03T04:03:43.534Z,15.5
2023-07-03T04:05:41.957Z,15.5
2023-07-03T04:07:41.929Z,15.5
2023-07-03T04:09:42.172Z,15.5
2023-07-03T04:11:42.481Z,15.6
2023-07-03T04:13:42.848Z,15.6
2023-07-03T04:15:59.786Z,15.6
2023-07-03T04:17:43.498Z,15.6
2023-07-03T04:19:43.612Z,15.8
2023-07-03T04:21:44.048Z,15.8
2023-07-03T04:23:44.267Z,15.8
2023-07-03T04:25:45.253Z,15.8
2023-07-03T04:27:45.172Z,15.8
2023-07-03T04:29:45.730Z,16
2023-07-03T04:31:45.637Z,16.1
2023-07-03T04:33:46.192Z,16.1
2023-07-03T04:35:47.347Z,16
2023-07-03T04:37:46.642Z,16
2023-07-03T04:39:46.818Z,15.8
2023-07-03T04:41:47.047Z,15.8
2023-07-03T04:43:47.315Z,15.8
2023-07-03T04:45:51.247Z,16
2023-07-03T04:47:48.208Z,16
2023-07-03T04:49:48.342Z,16
2023-07-03T04:51:48.682Z,15.9
2023-07-03T04:53:49.005Z,15.8
2023-07-03T04:55:49.968Z,15.8
2023-07-03T04:57:49.777Z,15.8
2023-07-03T04:59:49.957Z,15.8
2023-07-03T05:01:50.350Z,15.8
2023-07-03T05:03:50.694Z,15.8
2023-07-03T05:05:51.324Z,15.7
2023-07-03T05:07:51.388Z,15.8
2023-07-03T05:09:51.957Z,15.8
2023-07-03T05:11:51.912Z,15.8
2023-07-03T05:13:52.272Z,15.8
2023-07-03T05:15:54.053Z,15.9
2023-07-03T05:17:54.318Z,15.9
2023-07-03T05:19:53.350Z,15.9
2023-07-03T05:21:53.785Z,15.9
2023-07-03T05:23:53.925Z,16.1
2023-07-03T05:25:54.420Z,16.3
2023-07-03T05:27:54.800Z,16.4
2023-07-03T05:29:55.205Z,16.6
2023-07-03T05:31:55.162Z,16.6
2023-07-03T05:33:55.826Z,16.7
2023-07-03T05:36:00.711Z,16.9
2023-07-03T05:37:56.181Z,17.4
2023-07-03T05:39:56.880Z,17.7
2023-07-03T05:41:56.874Z,17.7
2023-07-03T05:43:57.193Z,17.7
2023-07-03T05:45:57.733Z,17.7
2023-07-03T05:47:57.969Z,17.7
2023-07-03T05:49:59.091Z,17.9
2023-07-03T05:51:58.729Z,18.1
2023-07-03T05:53:59.005Z,18.1
2023-07-03T05:55:59.550Z,18.1
2023-07-03T05:57:59.952Z,18.4
2023-07-03T06:00:00.248Z,18.3
2023-07-03T06:02:02.564Z,18.3
2023-07-03T06:04:01.245Z,18.6
2023-07-03T06:06:01.500Z,18.7
2023-07-03T06:08:01.813Z,18.9
2023-07-03T06:10:02.585Z,19
2023-07-03T06:12:03.086Z,18.9
2023-07-03T06:14:03.057Z,18.9
2023-07-03T06:16:03.959Z,18.9
2023-07-03T06:18:04.421Z,18.9
2023-07-03T06:20:05.485Z,19.5
2023-07-03T06:22:05.380Z,19.6
2023-07-03T06:24:07.660Z,19.8
2023-07-03T06:26:05.651Z,20
2023-07-03T06:28:06.440Z,20
2023-07-03T06:30:07.930Z,19.8
2023-07-03T06:32:08.927Z,20.3
2023-07-03T06:34:07.901Z,20.3
2023-07-03T06:36:08.523Z,20.3
2023-07-03T06:38:08.434Z,20.4
2023-07-03T06:40:09.655Z,20.2
2023-07-03T06:42:09.468Z,20
2023-07-03T06:44:13.532Z,19.8
2023-07-03T06:46:10.779Z,20
2023-07-03T06:48:11.252Z,20.2
2023-07-03T06:50:12.059Z,20.6
2023-07-03T06:52:12.345Z,20.6
2023-07-03T06:54:12.926Z,21.1
2023-07-03T06:56:13.591Z,20.9
2023-07-03T06:58:14.165Z,20.7
2023-07-03T07:00:15.707Z,20.8
2023-07-03T07:02:15.548Z,20.9
2023-07-03T07:04:16.193Z,20.9
2023-07-03T07:06:18.455Z,21.1
2023-07-03T07:08:17.266Z,21.2
2023-07-03T07:10:17.990Z,21.2
2023-07-03T07:12:18.475Z,20.7
2023-07-03T07:14:19.103Z,20.6
2023-07-03T07:16:21.883Z,20.3
2023-07-03T07:18:20.477Z,20.6
2023-07-03T07:20:21.325Z,20.7
2023-07-03T07:22:21.748Z,21
2023-07-03T07:24:23.942Z,21
2023-07-03T07:26:24.866Z,21
2023-07-03T07:28:24.164Z,21.1
2023-07-03T07:30:24.425Z,21.2
2023-07-03T07:32:24.871Z,21.1
2023-07-03T07:34:25.774Z,21.2
2023-07-03T07:36:26.440Z,20.9
2023-07-03T07:38:26.906Z,21
2023-07-03T07:40:27.553Z,21.3
2023-07-03T07:42:28.299Z,21.7
2023-07-03T07:44:28.744Z,21.9
2023-07-03T07:46:32.150Z,22.1
2023-07-03T07:48:32.939Z,22.3
2023-07-03T07:50:34.531Z,22
2023-07-03T07:52:31.234Z,22.4
2023-07-03T07:54:31.660Z,22.4
2023-07-03T07:56:34.238Z,22.2
2023-07-03T07:58:32.959Z,22.2
2023-07-03T08:00:33.567Z,22.2
2023-07-03T08:02:34.165Z,22.1
2023-07-03T08:04:34.835Z,22.4
2023-07-03T08:06:35.136Z,22.9
2023-07-03T08:08:36.746Z,22.5
2023-07-03T08:10:36.425Z,22.2
2023-07-03T08:12:36.910Z,22.6
2023-07-03T08:14:37.378Z,22.9
2023-07-03T08:16:38.220Z,23.1
2023-07-03T08:18:38.648Z,22.9
2023-07-03T08:20:39.273Z,23.1
2023-07-03T08:22:39.879Z,23.1
2023-07-03T08:24:40.313Z,23
2023-07-03T08:26:40.959Z,22.8
2023-07-03T08:28:41.524Z,22.9
2023-07-03T08:30:42.013Z,22.6
2023-07-03T08:32:42.612Z,22.3
2023-07-03T08:37:08.035Z,22.4
2023-07-03T08:38:44.242Z,22.6
2023-07-03T08:40:44.931Z,22.7
2023-07-03T08:42:48.226Z,22.7
2023-07-03T08:44:45.798Z,22.9
2023-07-03T08:46:58.669Z,22.9
2023-07-03T08:48:49.778Z,23
2023-07-03T08:50:50.965Z,23
2023-07-03T08:52:54.422Z,23.3
2023-07-03T08:54:49.859Z,23.1
2023-07-03T08:56:49.555Z,23.3
2023-07-03T08:58:51.707Z,23.2
2023-07-03T09:01:00.025Z,23.4
2023-07-03T09:02:59.677Z,23.4
2023-07-03T09:05:05.724Z,23.9
2023-07-03T09:06:54.544Z,23.7
2023-07-03T09:09:02.016Z,23.7
2023-07-03T09:10:53.453Z,23.4
2023-07-03T09:13:00.444Z,23.5
2023-07-03T09:14:59.204Z,24
2023-07-03T09:16:55.283Z,24.4
2023-07-03T09:19:00.928Z,24.2
2023-07-03T09:20:58.856Z,24.3
2023-07-03T09:23:00.125Z,24.8
2023-07-03T09:25:00.080Z,24.8
2023-07-03T09:27:05.754Z,24.2
2023-07-03T09:28:57.814Z,24.7
2023-07-03T09:30:58.429Z,24.5
2023-07-03T09:32:58.964Z,24.2
2023-07-03T09:35:02.644Z,24.3
2023-07-03T09:36:59.858Z,24.3
2023-07-03T09:39:08.028Z,24.7
2023-07-03T09:41:04.040Z,24.5
2023-07-03T09:43:01.948Z,24.2
2023-07-03T09:45:02.697Z,24.3
2023-07-03T09:47:02.547Z,24.2
2023-07-03T09:49:03.907Z,24
2023-07-03T09:51:07.689Z,23.9
2023-07-03T09:53:08.901Z,23.9
2023-07-03T09:55:04.952Z,24.1
2023-07-03T09:57:05.903Z,24.3
2023-07-03T09:59:05.961Z,24.3
2023-07-03T10:01:06.710Z,24.2
2023-07-03T10:07:08.731Z,23.8
2023-07-03T10:13:17.313Z,23.7
2023-07-03T10:15:16.180Z,23.6
2023-07-03T10:17:11.474Z,23.7
2023-07-03T10:19:11.457Z,23.6
2023-07-03T10:21:13.520Z,23.7
2023-07-03T10:23:19.797Z,23.7
2023-07-03T10:25:18.788Z,23.7
2023-07-03T10:27:14.106Z,23.4
2023-07-03T10:29:19.227Z,23.6
2023-07-03T10:31:20.297Z,23.8
2023-07-03T10:33:21.226Z,24
2023-07-03T10:35:22.016Z,23.9
2023-07-03T10:37:19.737Z,23.7
2023-07-03T10:39:26.263Z,24.3
2023-07-03T10:41:21.713Z,24.2
2023-07-03T10:43:18.681Z,24.2
2023-07-03T10:45:17.846Z,24.2
2023-07-03T10:47:25.832Z,23.8
2023-07-03T10:49:24.799Z,23.8
2023-07-03T10:51:25.415Z,23.9
2023-07-03T10:53:27.873Z,23.9
2023-07-03T10:55:26.749Z,23.9
2023-07-03T10:57:28.519Z,23.7
2023-07-03T10:59:27.962Z,23.9
2023-07-03T11:01:29.713Z,23.9
2023-07-03T11:03:32.300Z,24.1
2023-07-03T11:05:29.239Z,24.1
2023-07-03T11:07:31.868Z,24.1
2023-07-03T11:09:33.954Z,24.1
2023-07-03T11:11:33.258Z,23.9
2023-07-03T11:13:30.345Z,23.7
2023-07-03T11:15:35.314Z,23.6
2023-07-03T11:17:35.600Z,23.4
2023-07-03T11:23:37.666Z,23.1
2023-07-03T11:25:31.691Z,23.4
2023-07-03T11:29:29.240Z,23.6
2023-07-03T11:31:30.680Z,23.5
2023-07-03T11:43:39.764Z,23.2
2023-07-03T11:45:32.959Z,23.2
2023-07-03T11:47:34.800Z,23.2
2023-07-03T11:49:42.134Z,23.7
2023-07-03T11:51:36.750Z,23.8
2023-07-03T11:53:39.000Z,23.5
2023-07-03T11:55:38.190Z,23
2023-07-03T11:57:38.686Z,22.6
2023-07-03T11:59:39.389Z,22.4
2023-07-03T12:01:37.222Z,22.4
2023-07-03T12:03:53.200Z,22.8
2023-07-03T12:05:53.831Z,22.7
2023-07-03T12:07:53.055Z,22.6
2023-07-03T12:09:39.151Z,22.4
2023-07-03T12:12:09.097Z,22.5
2023-07-03T12:13:51.227Z,22.6
2023-07-03T12:15:40.468Z,22.5
2023-07-03T12:17:41.095Z,22.6
2023-07-03T12:19:41.494Z,22.6
2023-07-03T12:21:45.752Z,22.4
2023-07-03T12:23:44.569Z,22.3
2023-07-03T12:25:42.870Z,22.3
2023-07-03T12:27:44.056Z,22.3
2023-07-03T12:29:47.874Z,22.4
2023-07-03T12:31:54.311Z,22.7
2023-07-03T12:33:50.681Z,22.7
2023-07-03T12:35:45.516Z,22.5
2023-07-03T12:37:48.623Z,22.5
2023-07-03T12:39:48.780Z,22.7
2023-07-03T12:41:47.027Z,22.7
2023-07-03T12:43:53.647Z,22.5
2023-07-03T12:45:51.725Z,22.4
2023-07-03T12:48:00.531Z,22.6
2023-07-03T12:49:53.122Z,22.9
2023-07-03T12:51:51.665Z,22.9
2023-07-03T12:53:49.840Z,22.9
2023-07-03T12:55:55.076Z,23.1
2023-07-03T12:57:50.962Z,23.1
2023-07-03T12:59:52.946Z,22.8
2023-07-03T13:01:53.229Z,22.8
2023-07-03T13:03:52.449Z,22.7
2023-07-03T13:05:53.260Z,22.6
2023-07-03T13:07:53.316Z,22.6
2023-07-03T13:09:55.233Z,22.6
2023-07-03T13:11:54.314Z,22.6
2023-07-03T13:14:08.124Z,22.7
2023-07-03T13:15:55.474Z,22.6
2023-07-03T13:18:03.486Z,22.4
2023-07-03T13:20:21.274Z,22.3
2023-07-03T13:21:58.605Z,22.4
2023-07-03T13:24:05.964Z,22.6
2023-07-03T13:25:59.030Z,22.8
2023-07-03T13:27:58.724Z,22.5
2023-07-03T13:30:15.214Z,22.6
2023-07-03T13:32:15.074Z,22.7
2023-07-03T13:34:04.560Z,22.8
2023-07-03T13:36:19.371Z,22.7
2023-07-03T13:38:15.237Z,22.7
2023-07-03T13:40:02.940Z,22.7
2023-07-03T13:42:01.584Z,22.7
2023-07-03T13:44:04.732Z,22.8
2023-07-03T13:46:02.533Z,22.6
2023-07-03T13:48:03.126Z,22.5
2023-07-03T13:50:03.847Z,22.3
2023-07-03T13:52:04.769Z,22.4
2023-07-03T13:54:12.149Z,22.7
2023-07-03T13:56:04.912Z,22.7
2023-07-03T13:58:05.371Z,22.7
2023-07-03T14:00:09.674Z,22.5
2023-07-03T14:02:06.928Z,22.5
2023-07-03T14:04:07.549Z,22.7
2023-07-03T14:06:08.712Z,22.7
2023-07-03T14:08:07.702Z,22.7
2023-07-03T14:10:08.862Z,22.7
2023-07-03T14:12:09.058Z,22.7
2023-07-03T14:14:10.262Z,22.7
2023-07-03T14:16:09.912Z,22.7
2023-07-03T14:18:10.201Z,22.7
2023-07-03T14:20:11.661Z,22.7
2023-07-03T14:22:11.581Z,22.6
2023-07-03T14:24:11.964Z,22.6
2023-07-03T14:26:12.917Z,22.6
2023-07-03T14:28:12.649Z,22.6
2023-07-03T14:30:13.133Z,22.6
2023-07-03T14:32:13.726Z,22.4
2023-07-03T14:34:14.051Z,22.4
2023-07-03T14:36:14.464Z,22.4
2023-07-03T14:38:14.933Z,22.4
2023-07-03T14:40:16.948Z,22.3
2023-07-03T14:42:15.914Z,22.3
2023-07-03T14:44:16.378Z,22.2
2023-07-03T14:46:17.043Z,22.2
2023-07-03T14:48:17.478Z,22.2
2023-07-03T14:50:17.983Z,22.2
2023-07-03T14:52:18.750Z,22.3
2023-07-03T14:54:22.344Z,22.3
2023-07-03T14:56:19.250Z,22.4
2023-07-03T14:58:19.857Z,22.4
2023-07-03T15:00:20.296Z,22.4
2023-07-03T15:02:20.798Z,22.4
2023-07-03T15:04:21.331Z,22.4
2023-07-03T15:06:21.849Z,22.4
2023-07-03T15:08:22.141Z,22.4
2023-07-03T15:10:22.578Z,22.3
2023-07-03T15:12:24.275Z,22.3
2023-07-03T15:14:23.434Z,22.3
2023-07-03T15:16:27.182Z,22.3
2023-07-03T15:18:24.429Z,22.3
2023-07-03T15:20:25.016Z,22.2
2023-07-03T15:22:25.473Z,22.2
2023-07-03T15:24:25.938Z,22.2
2023-07-03T15:26:26.336Z,22.2
2023-07-03T15:28:26.852Z,22.2
2023-07-03T15:30:27.682Z,22.1
2023-07-03T15:32:27.724Z,22.1
2023-07-03T15:34:28.176Z,22.1
2023-07-03T15:36:28.818Z,22.1
2023-07-03T15:38:29.850Z,22.1
2023-07-03T15:40:29.592Z,22.1
2023-07-03T15:42:30.654Z,22.1
2023-07-03T15:44:30.479Z,22.1
2023-07-03T15:46:31.005Z,22.1
2023-07-03T15:48:32.611Z,22.1
2023-07-03T15:50:31.994Z,22
2023-07-03T15:52:33.062Z,22
2023-07-03T15:54:34.388Z,22
2023-07-03T15:56:33.379Z,22
2023-07-03T15:58:36.161Z,21.9
2023-07-03T16:00:34.307Z,21.9
2023-07-03T16:02:34.869Z,21.9
2023-07-03T16:04:36.509Z,21.9
2023-07-03T16:06:36.901Z,21.9
2023-07-03T16:08:38.148Z,21.9
2023-07-03T16:10:39.062Z,21.8
2023-07-03T16:12:37.122Z,21.8
2023-07-03T16:14:37.615Z,21.7
2023-07-03T16:16:38.093Z,21.7
2023-07-03T16:18:38.630Z,21.7
2023-07-03T16:20:39.070Z,21.7
2023-07-03T16:22:39.354Z,21.7
2023-07-03T16:24:39.884Z,21.7
2023-07-03T16:26:40.267Z,21.7
2023-07-03T16:28:40.870Z,21.7
2023-07-03T16:30:41.343Z,21.7
2023-07-03T16:32:41.688Z,21.6
2023-07-03T16:34:42.130Z,21.6
2023-07-03T16:36:42.636Z,21.5
2023-07-03T16:38:46.603Z,21.5
2023-07-03T16:40:43.529Z,21.5
2023-07-03T16:42:46.083Z,21.5
2023-07-03T16:44:44.356Z,21.5
2023-07-03T16:46:44.888Z,21.3
2023-07-03T16:48:46.951Z,21.3
2023-07-03T16:50:45.773Z,21.3
2023-07-03T16:52:46.246Z,21.3
2023-07-03T16:54:46.593Z,21.2
2023-07-03T16:56:47.132Z,21.2
2023-07-03T16:58:49.876Z,21.2
2023-07-03T17:00:47.977Z,21.1
2023-07-03T17:02:49.103Z,21.1
2023-07-03T17:04:48.851Z,21.1
2023-07-03T17:06:49.509Z,21
2023-07-03T17:08:49.893Z,21
2023-07-03T17:10:50.242Z,20.9
2023-07-03T17:12:50.649Z,20.9
2023-07-03T17:14:51.131Z,20.9
2023-07-03T17:16:51.698Z,20.8
2023-07-03T17:18:52.123Z,20.8
2023-07-03T17:20:52.483Z,20.7
2023-07-03T17:22:53.016Z,20.7
2023-07-03T17:24:53.381Z,20.6
2023-07-03T17:26:53.730Z,20.5
2023-07-03T17:28:54.221Z,20.5
2023-07-03T17:30:55.863Z,20.5
2023-07-03T17:32:55.199Z,20.4
2023-07-03T17:34:55.543Z,20.4
2023-07-03T17:36:55.997Z,20.3
2023-07-03T17:38:56.275Z,20.3
2023-07-03T17:40:56.836Z,20.1
2023-07-03T17:42:57.276Z,20.1
2023-07-03T17:44:57.622Z,20
2023-07-03T17:46:58.017Z,20
2023-07-03T17:48:58.575Z,19.9
2023-07-03T17:50:58.923Z,19.9
2023-07-03T17:52:59.247Z,19.8
2023-07-03T17:54:59.650Z,19.8
2023-07-03T17:57:00.032Z,19.8
2023-07-03T17:59:00.426Z,19.6
2023-07-03T18:01:00.960Z,19.5
2023-07-03T18:03:01.437Z,19.5
2023-07-03T18:05:01.881Z,19.4
2023-07-03T18:07:02.101Z,19.4
2023-07-03T18:09:02.455Z,19.3
2023-07-03T18:11:02.915Z,19.3
2023-07-03T18:13:03.242Z,19.3
2023-07-03T18:15:04.089Z,19.1
2023-07-03T18:17:04.582Z,19.1
2023-07-03T18:19:04.538Z,19
2023-07-03T18:21:05.073Z,18.9
2023-07-03T18:23:05.165Z,18.9
2023-07-03T18:25:06.096Z,18.9
2023-07-03T18:27:06.175Z,18.8
2023-07-03T18:29:06.382Z,18.6
2023-07-03T18:31:06.957Z,18.6
2023-07-03T18:33:07.100Z,18.5
2023-07-03T18:35:08.327Z,18.5
2023-07-03T18:37:07.922Z,18.3
2023-07-03T18:39:08.304Z,18.2
2023-07-03T18:41:08.549Z,18.2
2023-07-03T18:43:08.980Z,18
2023-07-03T18:45:09.539Z,17.9
2023-07-03T18:47:09.637Z,17.9
2023-07-03T18:49:10.050Z,17.9
2023-07-03T18:51:12.306Z,17.8
2023-07-03T18:53:10.808Z,17.8
2023-07-03T18:55:11.216Z,17.8
2023-07-03T18:57:11.373Z,17.6
2023-07-03T18:59:11.818Z,17.5
2023-07-03T19:01:12.700Z,17.5
2023-07-03T19:03:13.195Z,17.5
2023-07-03T19:05:12.981Z,17.5
2023-07-03T19:07:13.239Z,17.4
2023-07-03T19:09:13.553Z,17.3
2023-07-03T19:11:13.926Z,17.3
2023-07-03T19:13:14.724Z,17.3
2023-07-03T19:15:14.645Z,17.1
2023-07-03T19:17:15.035Z,17.1
2023-07-03T19:19:15.312Z,17.1
2023-07-03T19:21:16.746Z,17
2023-07-03T19:23:15.942Z,16.9
2023-07-03T19:25:16.444Z,16.9
2023-07-03T19:27:16.647Z,16.9
2023-07-03T19:29:16.973Z,16.9
2023-07-03T19:31:17.663Z,16.8
2023-07-03T19:33:17.663Z,16.7
2023-07-03T19:35:17.985Z,16.7
2023-07-03T19:37:18.458Z,16.7
2023-07-03T19:39:18.493Z,16.7
2023-07-03T19:41:18.944Z,16.7
2023-07-03T19:43:19.281Z,16.7
2023-07-03T19:45:19.639Z,16.7
2023-07-03T19:47:20.056Z,16.6
2023-07-03T19:49:20.259Z,16.6
2023-07-03T19:51:20.614Z,16.6
2023-07-03T19:53:21.002Z,16.6
2023-07-03T19:55:21.291Z,16.6
2023-07-03T19:57:21.535Z,16.4
2023-07-03T19:59:21.956Z,16.3
2023-07-03T20:01:22.794Z,16.3
2023-07-03T20:03:23.501Z,16.3
2023-07-03T20:05:23.371Z,16.3
2023-07-03T20:07:23.113Z,16.3
2023-07-03T20:09:23.443Z,16.2
2023-07-03T20:11:23.766Z,16.3
2023-07-03T20:13:24.262Z,16.3
2023-07-03T20:15:24.259Z,16.3
2023-07-03T20:17:24.649Z,16.3
2023-07-03T20:19:24.961Z,16.3
2023-07-03T20:21:25.404Z,16
2023-07-03T20:23:25.544Z,15.9
2023-07-03T20:25:25.770Z,15.9
2023-07-03T20:27:28.577Z,15.9
2023-07-03T20:29:26.363Z,15.9
2023-07-03T20:31:26.789Z,15.9
2023-07-03T20:33:26.982Z,15.9
2023-07-03T20:35:27.185Z,15.9
2023-07-03T20:37:27.723Z,15.9
2023-07-03T20:39:27.810Z,15.8
2023-07-03T20:41:28.073Z,15.8
2023-07-03T20:43:28.688Z,15.8
2023-07-03T20:45:28.692Z,15.6
2023-07-03T20:47:28.995Z,15.5
2023-07-03T20:49:29.822Z,15.5
2023-07-03T20:51:29.520Z,15.3
2023-07-03T20:53:30.293Z,15.3
2023-07-03T20:55:30.429Z,15.5
2023-07-03T20:57:31.775Z,15.6
2023-07-03T20:59:30.998Z,15.6
2023-07-03T21:01:33.034Z,15.5
2023-07-03T21:03:31.451Z,15.5
2023-07-03T21:05:31.452Z,15.4
2023-07-03T21:07:31.783Z,15.4
2023-07-03T21:09:32.109Z,15.4
2023-07-03T21:11:34.227Z,15.2
2023-07-03T21:13:32.585Z,15.2
2023-07-03T21:15:33.315Z,15.2
2023-07-03T21:17:33.229Z,15.2
2023-07-03T21:19:33.560Z,15.2
2023-07-03T21:21:33.582Z,15.3
2023-07-03T21:23:34.167Z,15.3
2023-07-03T21:25:34.096Z,15.3
2023-07-03T21:27:34.466Z,15.1
2023-07-03T21:29:34.878Z,15.1
2023-07-03T21:31:36.362Z,15.1
2023-07-03T21:33:35.381Z,15.1
2023-07-03T21:35:36.164Z,15
2023-07-03T21:37:37.721Z,15
2023-07-03T21:39:36.521Z,15
2023-07-03T21:41:37.498Z,15
2023-07-03T21:43:36.971Z,15
2023-07-03T21:45:37.143Z,15
2023-07-03T21:47:37.494Z,15
2023-07-03T21:49:37.681Z,15
2023-07-03T21:51:38.002Z,15
2023-07-03T21:53:39.353Z,15
2023-07-03T21:55:38.451Z,15
2023-07-03T21:57:39.631Z,15
2023-07-03T21:59:39.042Z,15
2023-07-03T22:01:40.811Z,15
2023-07-03T22:03:39.773Z,14.9
2023-07-03T22:05:40.029Z,14.9
2023-07-03T22:07:40.350Z,14.9
2023-07-03T22:09:40.406Z,14.9
2023-07-03T22:11:40.973Z,14.9
2023-07-03T22:13:41.753Z,14.9
2023-07-03T22:15:41.692Z,14.9
2023-07-03T22:17:41.727Z,14.9
2023-07-03T22:19:41.896Z,14.9
2023-07-03T22:21:42.123Z,14.9
2023-07-03T22:23:42.507Z,14.9
2023-07-03T22:25:42.674Z,14.9
2023-07-03T22:27:42.969Z,14.9
2023-07-03T22:29:43.239Z,14.8
2023-07-03T22:31:43.505Z,14.8
2023-07-03T22:33:44.031Z,14.8
2023-07-03T22:35:44.085Z,14.8
2023-07-03T22:37:44.595Z,14.6
2023-07-03T22:39:44.676Z,14.6
2023-07-03T22:41:44.898Z,14.6
2023-07-03T22:43:45.645Z,14.6
2023-07-03T22:45:45.725Z,14.6
2023-07-03T22:47:45.823Z,14.5
2023-07-03T22:49:46.029Z,14.5
2023-07-03T22:51:46.273Z,14.6
2023-07-03T22:53:48.233Z,14.6
2023-07-03T22:55:46.846Z,14.6
2023-07-03T22:57:47.487Z,14.6
2023-07-03T22:59:48.955Z,14.6
2023-07-03T23:01:47.754Z,14.6
2023-07-03T23:03:48.491Z,14.6
2023-07-03T23:05:48.761Z,14.7
2023-07-03T23:07:48.531Z,14.7
2023-07-03T23:09:49.091Z,14.7
2023-07-03T23:11:49.129Z,14.7
2023-07-03T23:13:49.510Z,14.7
2023-07-03T23:15:54.908Z,14.7
2023-07-03T23:17:50.006Z,14.7
2023-07-03T23:19:50.443Z,14.7
2023-07-03T23:21:51.718Z,14.7
2023-07-03T23:23:51.018Z,14.7
2023-07-03T23:25:54.954Z,14.7
2023-07-03T23:27:51.372Z,14.7
2023-07-03T23:29:51.648Z,14.6
2023-07-03T23:31:51.964Z,14.6
2023-07-03T23:33:52.709Z,14.6
2023-07-03T23:35:52.518Z,14.6
2023-07-03T23:37:52.770Z,14.8
2023-07-03T23:39:53.175Z,14.6
2023-07-03T23:41:53.389Z,14.6
2023-07-03T23:43:55.536Z,14.6
2023-07-03T23:45:54.011Z,14.6
2023-07-03T23:47:54.272Z,14.6
2023-07-03T23:49:54.496Z,14.6
2023-07-03T23:51:54.767Z,14.6
2023-07-03T23:53:56.148Z,14.6
2023-07-03T23:55:55.392Z,14.6
2023-07-03T23:57:55.705Z,14.6
2023-07-03T23:59:55.898Z,14.6
