createdAt,value
2022-10-06T00:02:19.522Z,101389.09
2022-10-06T00:04:46.795Z,101390.69
2022-10-06T00:07:14.285Z,101405.84
2022-10-06T00:09:41.480Z,101404.88
2022-10-06T00:12:09.401Z,101404.13
2022-10-06T00:14:37.218Z,101418.44
2022-10-06T00:17:04.209Z,101405.44
2022-10-06T00:19:31.348Z,101400.06
2022-10-06T00:21:57.846Z,101415.09
2022-10-06T00:24:24.435Z,101423.09
2022-10-06T00:26:51.024Z,101412.63
2022-10-06T00:29:18.824Z,101413.94
2022-10-06T00:31:45.696Z,101438.84
2022-10-06T00:34:13.117Z,101440.75
2022-10-06T00:36:40.016Z,101427.72
2022-10-06T00:39:06.795Z,101440.34
2022-10-06T00:41:33.577Z,101446.69
2022-10-06T00:44:00.237Z,101446.25
2022-10-06T00:46:35.225Z,101449.75
2022-10-06T00:49:18.945Z,101447.41
2022-10-06T00:51:49.593Z,101453.66
2022-10-06T00:54:17.282Z,101456.41
2022-10-06T00:56:45.225Z,101457.75
2022-10-06T00:59:14.689Z,101471.13
2022-10-06T01:01:49.216Z,101470.19
2022-10-06T01:04:18.021Z,101465.53
2022-10-06T01:06:48.722Z,101481.38
2022-10-06T01:09:17.273Z,101473.97
2022-10-06T01:11:45.144Z,101476.78
2022-10-06T01:14:11.737Z,101478.94
2022-10-06T01:16:42.730Z,101488.41
2022-10-06T01:19:26.088Z,101485.78
2022-10-06T01:21:55.041Z,101496.41
2022-10-06T01:24:21.808Z,101493.31
2022-10-06T01:26:51.598Z,101494.75
2022-10-06T01:29:19.014Z,101504.44
2022-10-06T01:31:45.798Z,101508.00
2022-10-06T01:34:12.330Z,101512.53
2022-10-06T01:36:41.257Z,101511.66
2022-10-06T01:39:08.361Z,101524.44
2022-10-06T01:41:35.033Z,101521.31
2022-10-06T01:44:01.514Z,101531.59
2022-10-06T01:46:30.211Z,101543.16
2022-10-06T01:48:56.941Z,101548.88
2022-10-06T01:51:23.503Z,101545.53
2022-10-06T01:53:50.063Z,101556.50
2022-10-06T01:56:16.716Z,101557.81
2022-10-06T01:58:43.327Z,101548.88
2022-10-06T02:01:10.248Z,101544.47
2022-10-06T02:03:39.085Z,101544.34
2022-10-06T02:06:06.626Z,101562.94
2022-10-06T02:08:33.341Z,101555.56
2022-10-06T02:11:09.175Z,101566.41
2022-10-06T02:13:36.628Z,101576.28
2022-10-06T02:16:04.050Z,101584.03
2022-10-06T02:18:30.895Z,101585.94
2022-10-06T02:20:57.863Z,101588.19
2022-10-06T02:23:24.578Z,101578.69
2022-10-06T02:26:01.640Z,101602.16
2022-10-06T02:28:28.915Z,101607.63
2022-10-06T02:31:01.581Z,101603.69
2022-10-06T02:33:28.219Z,101615.38
2022-10-06T02:35:56.196Z,101619.19
2022-10-06T02:38:24.231Z,101629.69
2022-10-06T02:40:52.027Z,101623.22
2022-10-06T02:43:18.855Z,101642.88
2022-10-06T02:45:53.820Z,101638.72
2022-10-06T02:48:20.338Z,101638.47
2022-10-06T02:51:00.663Z,101641.22
2022-10-06T02:53:28.505Z,101655.97
2022-10-06T02:55:59.346Z,101652.63
2022-10-06T02:58:26.715Z,101665.00
2022-10-06T03:00:53.463Z,101662.88
2022-10-06T03:03:20.137Z,101662.16
2022-10-06T03:05:46.837Z,101674.06
2022-10-06T03:08:13.457Z,101683.94
2022-10-06T03:10:39.985Z,101683.78
2022-10-06T03:13:06.780Z,101689.63
2022-10-06T03:15:33.314Z,101688.34
2022-10-06T03:17:59.904Z,101702.38
2022-10-06T03:20:26.477Z,101700.81
2022-10-06T03:22:54.547Z,101700.97
2022-10-06T03:25:21.165Z,101706.47
2022-10-06T03:27:47.695Z,101705.91
2022-10-06T03:30:15.198Z,101714.38
2022-10-06T03:32:41.890Z,101719.13
2022-10-06T03:35:08.878Z,101723.44
2022-10-06T03:37:35.720Z,101727.78
2022-10-06T03:40:02.225Z,101735.47
2022-10-06T03:42:28.877Z,101725.75
2022-10-06T03:44:55.375Z,101740.25
2022-10-06T03:47:22.070Z,101745.88
2022-10-06T03:49:49.085Z,101744.06
2022-10-06T03:52:16.003Z,101757.22
2022-10-06T03:54:42.725Z,101754.72
2022-10-06T03:57:09.614Z,101759.97
2022-10-06T03:59:36.143Z,101752.59
2022-10-06T04:02:03.524Z,101767.88
2022-10-06T04:04:30.132Z,101774.00
2022-10-06T04:06:57.025Z,101786.63
2022-10-06T04:09:23.610Z,101780.38
2022-10-06T04:11:51.755Z,101789.13
2022-10-06T04:14:18.424Z,101795.00
2022-10-06T04:16:49.885Z,101796.53
2022-10-06T04:19:17.890Z,101800.56
2022-10-06T04:21:46.892Z,101802.59
2022-10-06T04:24:13.974Z,101809.41
2022-10-06T04:26:45.449Z,101819.75
2022-10-06T04:29:12.795Z,101813.84
2022-10-06T04:31:41.217Z,101818.31
2022-10-06T04:34:10.240Z,101821.69
2022-10-06T04:36:40.214Z,101830.28
2022-10-06T04:39:10.651Z,101850.97
2022-10-06T04:41:39.928Z,101850.25
2022-10-06T04:44:06.995Z,101865.50
2022-10-06T04:46:43.420Z,101856.28
2022-10-06T04:49:18.601Z,101864.59
2022-10-06T04:51:46.615Z,101873.38
2022-10-06T04:54:13.155Z,101881.94
2022-10-06T04:56:39.786Z,101878.16
2022-10-06T04:59:06.498Z,101890.38
2022-10-06T05:01:36.541Z,101890.84
2022-10-06T05:04:06.043Z,101896.09
2022-10-06T05:06:35.924Z,101904.75
2022-10-06T05:09:07.882Z,101913.88
2022-10-06T05:11:34.745Z,101916.91
2022-10-06T05:14:01.382Z,101924.41
2022-10-06T05:16:30.152Z,101919.13
2022-10-06T05:18:57.831Z,101932.97
2022-10-06T05:21:27.670Z,101934.38
2022-10-06T05:23:54.366Z,101949.38
2022-10-06T05:26:26.716Z,101941.59
2022-10-06T05:28:53.682Z,101947.28
2022-10-06T05:31:26.844Z,101956.34
2022-10-06T05:33:54.783Z,101959.44
2022-10-06T05:36:26.794Z,101972.16
2022-10-06T05:38:53.801Z,101965.25
2022-10-06T05:41:31.456Z,101980.56
2022-10-06T05:43:59.015Z,101987.28
2022-10-06T05:46:28.565Z,101990.00
2022-10-06T05:48:59.477Z,101994.16
2022-10-06T05:51:31.011Z,101995.66
2022-10-06T05:54:01.335Z,102004.28
2022-10-06T05:56:28.808Z,102009.34
2022-10-06T05:58:57.287Z,102002.22
2022-10-06T06:01:31.946Z,102015.63
2022-10-06T06:04:02.663Z,102020.88
2022-10-06T06:06:37.636Z,102027.25
2022-10-06T06:09:07.538Z,102032.72
2022-10-06T06:11:36.027Z,102041.31
2022-10-06T06:14:05.682Z,102045.94
2022-10-06T06:16:33.006Z,102042.97
2022-10-06T06:19:00.663Z,102048.66
2022-10-06T06:21:27.945Z,102057.06
2022-10-06T06:23:54.554Z,102062.06
2022-10-06T06:26:29.256Z,102067.50
2022-10-06T06:29:04.106Z,102073.84
2022-10-06T06:31:43.812Z,102076.69
2022-10-06T06:34:12.062Z,102093.75
2022-10-06T06:36:41.106Z,102089.31
2022-10-06T06:39:12.989Z,102092.22
2022-10-06T06:41:42.299Z,102095.22
2022-10-06T06:44:11.715Z,102099.34
2022-10-06T06:46:39.792Z,102111.28
2022-10-06T06:49:07.631Z,102122.78
2022-10-06T06:51:40.346Z,102121.63
2022-10-06T06:54:08.449Z,102130.75
2022-10-06T06:56:35.467Z,102128.16
2022-10-06T06:59:08.925Z,102138.75
2022-10-06T07:01:35.608Z,102146.00
2022-10-06T07:04:02.394Z,102142.19
2022-10-06T07:06:30.779Z,102141.81
2022-10-06T07:08:59.504Z,102144.97
2022-10-06T07:11:31.684Z,102153.06
2022-10-06T07:14:03.774Z,102169.34
2022-10-06T07:16:50.082Z,102169.16
2022-10-06T07:19:36.901Z,102174.97
2022-10-06T07:22:32.796Z,102177.78
2022-10-06T07:25:07.649Z,102190.13
2022-10-06T07:27:56.090Z,102189.25
2022-10-06T07:30:26.578Z,102184.09
2022-10-06T07:32:53.966Z,102195.78
2022-10-06T07:35:22.068Z,102197.09
2022-10-06T07:37:50.204Z,102203.09
2022-10-06T07:40:17.307Z,102212.25
2022-10-06T07:42:52.455Z,102227.28
2022-10-06T07:45:41.188Z,102226.47
2022-10-06T07:48:14.754Z,102243.50
2022-10-06T07:50:43.814Z,102243.28
2022-10-06T07:53:10.353Z,102249.00
2022-10-06T07:55:40.662Z,102247.66
2022-10-06T07:58:11.864Z,102259.41
2022-10-06T08:00:38.493Z,102250.94
2022-10-06T08:03:05.135Z,102254.09
2022-10-06T08:05:32.340Z,102262.00
2022-10-06T08:07:58.910Z,102269.63
2022-10-06T08:10:25.723Z,102270.63
2022-10-06T08:12:52.366Z,102270.00
2022-10-06T08:15:19.503Z,102276.84
2022-10-06T08:17:46.295Z,102289.44
2022-10-06T08:20:13.635Z,102288.06
2022-10-06T08:22:40.854Z,102300.59
2022-10-06T08:25:09.584Z,102303.41
2022-10-06T08:27:37.833Z,102303.63
2022-10-06T08:30:07.866Z,102307.63
2022-10-06T08:32:34.661Z,102311.69
2022-10-06T08:35:01.535Z,102316.25
2022-10-06T08:37:28.084Z,102321.63
2022-10-06T08:39:55.443Z,102329.25
2022-10-06T08:42:43.367Z,102327.13
2022-10-06T08:45:38.722Z,102327.16
2022-10-06T08:48:05.686Z,102329.97
2022-10-06T08:50:47.529Z,102330.63
2022-10-06T08:53:26.188Z,102346.69
2022-10-06T08:56:00.692Z,102347.69
2022-10-06T08:58:45.927Z,102360.28
2022-10-06T09:01:19.999Z,102369.41
2022-10-06T09:03:49.210Z,102359.88
2022-10-06T09:06:24.299Z,102364.38
2022-10-06T09:08:57.534Z,102379.84
2022-10-06T09:11:35.836Z,102376.38
2022-10-06T09:14:14.857Z,102383.25
2022-10-06T09:16:46.624Z,102390.22
2022-10-06T09:19:33.954Z,102391.91
2022-10-06T09:22:04.732Z,102392.00
2022-10-06T09:24:36.295Z,102397.88
2022-10-06T09:27:16.457Z,102407.31
2022-10-06T09:29:43.162Z,102400.50
2022-10-06T09:32:11.071Z,102416.66
2022-10-06T09:34:43.019Z,102414.84
2022-10-06T09:37:13.792Z,102419.31
2022-10-06T09:39:43.133Z,102429.00
2022-10-06T09:42:19.142Z,102418.81
2022-10-06T09:44:51.582Z,102424.22
2022-10-06T09:47:32.026Z,102418.09
2022-10-06T09:50:04.627Z,102430.69
2022-10-06T09:52:31.219Z,102427.44
2022-10-06T09:55:15.593Z,102428.19
2022-10-06T09:58:02.928Z,102429.59
2022-10-06T10:00:36.092Z,102431.28
2022-10-06T10:03:08.118Z,102444.94
2022-10-06T10:05:38.446Z,102447.56
2022-10-06T10:08:13.929Z,102455.50
2022-10-06T10:10:41.301Z,102463.53
2022-10-06T10:13:26.151Z,102453.91
2022-10-06T10:16:02.151Z,102470.09
2022-10-06T10:18:31.714Z,102476.44
2022-10-06T10:20:59.826Z,102469.13
2022-10-06T10:23:33.436Z,102465.91
2022-10-06T10:26:14.109Z,102479.69
2022-10-06T10:28:57.279Z,102463.91
2022-10-06T10:31:26.699Z,102481.47
2022-10-06T10:34:12.899Z,102487.00
2022-10-06T10:36:54.546Z,102484.25
2022-10-06T10:39:37.012Z,102484.75
2022-10-06T10:42:13.038Z,102487.38
2022-10-06T10:44:47.571Z,102492.66
2022-10-06T10:47:22.301Z,102503.44
2022-10-06T10:50:23.599Z,102494.81
2022-10-06T10:52:54.047Z,102495.53
2022-10-06T10:55:45.061Z,102480.88
2022-10-06T10:58:31.973Z,102488.53
2022-10-06T11:01:08.729Z,102498.63
2022-10-06T11:03:35.369Z,102503.19
2022-10-06T11:06:04.561Z,102510.88
2022-10-06T11:08:53.722Z,102522.59
2022-10-06T11:11:49.844Z,102513.41
2022-10-06T11:14:54.167Z,102504.63
2022-10-06T11:17:44.407Z,102500.31
2022-10-06T11:20:46.293Z,102510.81
2022-10-06T11:23:28.794Z,102503.75
2022-10-06T11:26:15.118Z,102502.41
2022-10-06T11:28:47.884Z,102510.53
2022-10-06T11:31:32.994Z,102513.06
2022-10-06T11:34:04.959Z,102512.75
2022-10-06T11:36:53.011Z,102523.69
2022-10-06T11:39:37.865Z,102513.81
2022-10-06T11:42:13.366Z,102514.19
2022-10-06T11:44:47.600Z,102512.63
2022-10-06T11:47:35.385Z,102508.59
2022-10-06T11:50:03.040Z,102517.81
2022-10-06T11:52:29.475Z,102520.31
2022-10-06T11:55:07.711Z,102525.84
2022-10-06T11:57:35.456Z,102551.03
2022-10-06T12:00:04.711Z,102537.94
2022-10-06T12:02:39.308Z,102536.72
2022-10-06T12:05:54.813Z,102544.66
2022-10-06T12:08:07.372Z,102544.88
2022-10-06T12:10:35.189Z,102533.41
2022-10-06T12:13:40.089Z,102534.97
2022-10-06T12:19:42.214Z,102541.06
2022-10-06T12:22:31.052Z,102546.81
2022-10-06T12:25:02.251Z,102547.50
2022-10-06T12:27:32.050Z,102539.75
2022-10-06T12:30:22.667Z,102546.81
2022-10-06T12:32:53.339Z,102536.03
2022-10-06T12:35:27.853Z,102538.31
2022-10-06T12:37:58.273Z,102543.69
2022-10-06T12:40:49.293Z,102548.75
2022-10-06T12:43:18.916Z,102544.88
2022-10-06T12:45:57.485Z,102548.13
2022-10-06T12:48:31.323Z,102551.38
2022-10-06T12:54:10.157Z,102540.81
2022-10-06T12:56:42.922Z,102539.25
2022-10-06T12:59:29.263Z,102541.63
2022-10-06T13:02:04.827Z,102543.09
2022-10-06T13:04:40.609Z,102547.28
2022-10-06T13:07:16.598Z,102543.09
2022-10-06T13:09:44.152Z,102552.09
2022-10-06T13:12:27.407Z,102549.34
2022-10-06T13:18:07.783Z,102543.22
2022-10-06T13:20:40.195Z,102545.38
2022-10-06T13:23:21.605Z,102545.63
2022-10-06T13:25:54.411Z,102538.19
2022-10-06T13:28:26.830Z,102541.53
2022-10-06T13:31:02.894Z,102544.75
2022-10-06T13:33:40.804Z,102535.63
2022-10-06T13:36:08.989Z,102542.59
2022-10-06T13:38:36.937Z,102542.69
2022-10-06T13:41:11.972Z,102541.59
2022-10-06T13:43:42.123Z,102551.31
2022-10-06T13:46:17.013Z,102551.94
2022-10-06T13:48:47.869Z,102549.06
2022-10-06T13:51:18.611Z,102561.16
2022-10-06T13:53:48.043Z,102560.69
2022-10-06T13:56:40.850Z,102564.69
2022-10-06T13:59:31.972Z,102557.22
2022-10-06T14:02:14.066Z,102558.44
2022-10-06T14:04:40.820Z,102558.75
2022-10-06T14:07:13.146Z,102554.94
2022-10-06T14:09:41.257Z,102557.06
2022-10-06T14:12:13.663Z,102560.44
2022-10-06T14:14:47.420Z,102568.09
2022-10-06T14:17:25.768Z,102566.09
2022-10-06T14:19:52.511Z,102560.25
2022-10-06T14:22:38.327Z,102572.72
2022-10-06T14:25:12.223Z,102565.25
2022-10-06T14:27:38.810Z,102574.41
2022-10-06T14:30:06.127Z,102559.97
2022-10-06T14:32:32.639Z,102567.97
2022-10-06T14:34:59.227Z,102573.94
2022-10-06T14:37:26.253Z,102567.97
2022-10-06T14:39:54.729Z,102569.19
2022-10-06T14:42:24.520Z,102569.34
2022-10-06T14:44:51.109Z,102579.25
2022-10-06T14:47:17.711Z,102574.53
2022-10-06T14:49:45.435Z,102568.72
2022-10-06T14:52:12.265Z,102569.50
2022-10-06T14:54:39.422Z,102571.19
2022-10-06T14:57:06.091Z,102568.66
2022-10-06T14:59:32.773Z,102567.34
2022-10-06T15:01:59.331Z,102573.25
2022-10-06T15:04:27.913Z,102574.47
2022-10-06T15:07:13.034Z,102569.91
2022-10-06T15:09:39.592Z,102572.56
2022-10-06T15:12:06.125Z,102576.84
2022-10-06T15:14:34.411Z,102572.56
2022-10-06T15:17:00.913Z,102581.13
2022-10-06T15:19:27.776Z,102578.59
2022-10-06T15:21:54.579Z,102580.13
2022-10-06T15:24:21.246Z,102574.09
2022-10-06T15:27:06.946Z,102577.75
2022-10-06T15:29:35.293Z,102583.88
2022-10-06T15:32:03.191Z,102575.47
2022-10-06T15:34:33.518Z,102573.31
2022-10-06T15:37:00.648Z,102579.22
2022-10-06T15:39:30.059Z,102574.09
2022-10-06T15:41:57.481Z,102579.72
2022-10-06T15:44:24.201Z,102579.22
2022-10-06T15:46:59.528Z,102581.47
2022-10-06T15:49:29.649Z,102581.81
2022-10-06T15:52:03.561Z,102582.44
2022-10-06T15:54:39.762Z,102579.78
2022-10-06T15:57:10.007Z,102585.22
2022-10-06T15:59:37.439Z,102583.09
2022-10-06T16:02:07.627Z,102589.31
2022-10-06T16:04:38.784Z,102588.38
2022-10-06T16:07:07.223Z,102586.09
2022-10-06T16:09:42.995Z,102592.53
2022-10-06T16:12:11.996Z,102587.97
2022-10-06T16:14:38.896Z,102585.06
2022-10-06T16:17:06.914Z,102591.22
2022-10-06T16:19:34.011Z,102587.97
2022-10-06T16:22:01.144Z,102584.75
2022-10-06T16:24:28.252Z,102593.19
2022-10-06T16:26:56.293Z,102597.19
2022-10-06T16:29:22.962Z,102597.81
2022-10-06T16:31:49.682Z,102599.75
2022-10-06T16:34:16.623Z,102592.19
2022-10-06T16:36:58.814Z,102586.41
2022-10-06T16:39:25.621Z,102587.84
2022-10-06T16:41:52.367Z,102593.06
2022-10-06T16:44:18.943Z,102597.69
2022-10-06T16:46:45.923Z,102590.84
2022-10-06T16:49:12.738Z,102595.97
2022-10-06T16:51:42.063Z,102611.78
2022-10-06T16:54:11.010Z,102611.56
2022-10-06T16:56:44.445Z,102606.50
2022-10-06T16:59:16.678Z,102612.63
2022-10-06T17:01:43.720Z,102615.63
2022-10-06T17:04:24.019Z,102616.88
2022-10-06T17:06:53.154Z,102621.09
2022-10-06T17:09:22.106Z,102624.47
2022-10-06T17:11:51.247Z,102617.75
2022-10-06T17:14:21.948Z,102619.00
2022-10-06T17:16:51.164Z,102616.03
2022-10-06T17:19:19.625Z,102614.94
2022-10-06T17:21:48.749Z,102610.78
2022-10-06T17:24:18.220Z,102633.28
2022-10-06T17:26:50.040Z,102623.75
2022-10-06T17:29:23.189Z,102634.94
2022-10-06T17:31:53.408Z,102632.41
2022-10-06T17:34:23.686Z,102632.66
2022-10-06T17:36:53.625Z,102624.84
2022-10-06T17:39:22.977Z,102617.75
2022-10-06T17:41:52.515Z,102619.28
2022-10-06T17:44:22.777Z,102624.28
2022-10-06T17:46:52.582Z,102621.09
2022-10-06T17:49:20.913Z,102631.41
2022-10-06T17:51:48.253Z,102627.56
2022-10-06T17:54:19.204Z,102625.91
2022-10-06T17:56:51.699Z,102629.25
2022-10-06T17:59:22.136Z,102628.63
2022-10-06T18:01:49.288Z,102633.06
2022-10-06T18:04:16.221Z,102632.25
2022-10-06T18:06:44.592Z,102637.34
2022-10-06T18:09:11.910Z,102638.56
2022-10-06T18:11:41.853Z,102632.53
2022-10-06T18:14:10.023Z,102630.19
2022-10-06T18:16:39.836Z,102637.63
2022-10-06T18:19:11.960Z,102620.91
2022-10-06T18:21:39.695Z,102632.97
2022-10-06T18:24:10.430Z,102625.38
2022-10-06T18:26:38.528Z,102625.50
2022-10-06T18:29:07.171Z,102630.78
2022-10-06T18:31:34.139Z,102624.16
2022-10-06T18:36:48.186Z,102625.91
2022-10-06T18:39:14.797Z,102618.84
2022-10-06T18:41:41.344Z,102622.63
2022-10-06T18:44:08.927Z,102621.50
2022-10-06T18:46:55.131Z,102624.69
2022-10-06T18:49:24.255Z,102623.44
2022-10-06T18:51:57.246Z,102622.53
2022-10-06T18:54:27.321Z,102626.41
2022-10-06T18:56:55.189Z,102625.03
2022-10-06T18:59:27.009Z,102628.13
2022-10-06T19:01:56.071Z,102638.47
2022-10-06T19:04:24.037Z,102640.63
2022-10-06T19:06:53.050Z,102631.84
2022-10-06T19:09:22.860Z,102640.38
2022-10-06T19:11:58.262Z,102640.09
2022-10-06T19:14:25.550Z,102637.31
2022-10-06T19:16:59.119Z,102642.16
2022-10-06T19:19:28.026Z,102634.75
2022-10-06T19:22:00.103Z,102640.34
2022-10-06T19:24:38.889Z,102645.16
2022-10-06T19:27:11.429Z,102639.59
2022-10-06T19:29:45.718Z,102649.28
2022-10-06T19:32:16.502Z,102647.13
2022-10-06T19:34:43.999Z,102641.56
2022-10-06T19:37:11.204Z,102647.97
2022-10-06T19:39:42.963Z,102638.56
2022-10-06T19:42:30.436Z,102644.84
2022-10-06T19:44:57.330Z,102644.94
2022-10-06T19:47:24.359Z,102644.38
2022-10-06T19:49:57.891Z,102642.13
2022-10-06T19:52:25.875Z,102650.84
2022-10-06T19:54:52.454Z,102646.47
2022-10-06T19:57:19.161Z,102643.53
2022-10-06T19:59:46.471Z,102647.03
2022-10-06T20:02:13.198Z,102637.72
2022-10-06T20:04:40.080Z,102648.41
2022-10-06T20:07:06.839Z,102650.75
2022-10-06T20:09:33.941Z,102645.69
2022-10-06T20:12:01.878Z,102656.53
2022-10-06T20:14:28.894Z,102646.41
2022-10-06T20:16:57.733Z,102650.75
2022-10-06T20:19:25.637Z,102649.81
2022-10-06T20:21:55.913Z,102645.59
2022-10-06T20:24:24.870Z,102660.72
2022-10-06T20:26:53.153Z,102653.63
2022-10-06T20:29:23.413Z,102654.94
2022-10-06T20:31:53.233Z,102657.53
2022-10-06T20:34:23.900Z,102660.41
2022-10-06T20:36:55.524Z,102661.03
2022-10-06T20:39:43.201Z,102655.53
2022-10-06T20:42:14.901Z,102656.03
2022-10-06T20:44:42.331Z,102652.38
2022-10-06T20:47:10.622Z,102657.41
2022-10-06T20:49:37.329Z,102643.34
2022-10-06T20:52:05.661Z,102654.81
2022-10-06T20:54:35.219Z,102650.16
2022-10-06T20:57:04.786Z,102663.44
2022-10-06T20:59:32.254Z,102645.59
2022-10-06T21:02:02.503Z,102642.00
2022-10-06T21:04:29.645Z,102642.00
2022-10-06T21:06:56.432Z,102650.25
2022-10-06T21:09:24.837Z,102652.69
2022-10-06T21:11:52.173Z,102634.22
2022-10-06T21:14:19.070Z,102645.66
2022-10-06T21:16:47.617Z,102638.50
2022-10-06T21:19:16.925Z,102636.28
2022-10-06T21:21:46.189Z,102627.25
2022-10-06T21:24:13.270Z,102630.66
2022-10-06T21:26:42.823Z,102631.75
2022-10-06T21:29:11.866Z,102630.31
2022-10-06T21:31:38.874Z,102624.50
2022-10-06T21:34:05.705Z,102625.28
2022-10-06T21:36:32.598Z,102634.28
2022-10-06T21:39:06.936Z,102626.09
2022-10-06T21:41:39.151Z,102622.22
2022-10-06T21:44:07.301Z,102628.59
2022-10-06T21:46:50.381Z,102625.09
2022-10-06T21:49:19.457Z,102624.59
2022-10-06T21:51:48.933Z,102617.34
2022-10-06T21:54:16.178Z,102617.00
2022-10-06T21:56:43.351Z,102613.63
2022-10-06T21:59:10.753Z,102617.19
2022-10-06T22:01:40.706Z,102611.00
2022-10-06T22:04:08.058Z,102614.94
2022-10-06T22:06:37.084Z,102609.88
2022-10-06T22:09:06.616Z,102609.88
2022-10-06T22:11:36.219Z,102613.22
2022-10-06T22:14:05.433Z,102606.97
2022-10-06T22:16:34.404Z,102608.88
2022-10-06T22:19:03.092Z,102615.28
2022-10-06T22:21:32.445Z,102615.06
2022-10-06T22:24:04.922Z,102609.59
2022-10-06T22:26:33.875Z,102596.03
2022-10-06T22:29:01.406Z,102601.38
2022-10-06T22:31:29.815Z,102603.44
2022-10-06T22:34:02.349Z,102601.88
2022-10-06T22:36:29.006Z,102603.78
2022-10-06T22:38:56.856Z,102601.56
2022-10-06T22:41:24.171Z,102602.97
2022-10-06T22:43:58.057Z,102596.16
2022-10-06T22:46:26.573Z,102596.06
2022-10-06T22:48:53.973Z,102591.72
2022-10-06T22:51:20.797Z,102597.56
2022-10-06T22:53:47.978Z,102591.66
2022-10-06T22:56:14.794Z,102591.94
2022-10-06T22:58:42.834Z,102593.44
2022-10-06T23:01:14.580Z,102589.72
2022-10-06T23:03:42.238Z,102584.28
2022-10-06T23:06:12.848Z,102577.91
2022-10-06T23:08:40.657Z,102573.66
2022-10-06T23:11:14.604Z,102562.19
2022-10-06T23:13:43.359Z,102570.03
2022-10-06T23:16:15.638Z,102568.97
2022-10-06T23:18:43.948Z,102564.16
2022-10-06T23:21:28.760Z,102555.47
2022-10-06T23:23:58.967Z,102559.78
2022-10-06T23:26:26.294Z,102554.19
2022-10-06T23:28:56.184Z,102551.09
2022-10-06T23:31:23.550Z,102543.06
2022-10-06T23:33:50.368Z,102548.38
2022-10-06T23:36:18.140Z,102551.34
2022-10-06T23:38:45.882Z,102554.03
2022-10-06T23:41:13.646Z,102553.19
2022-10-06T23:43:41.028Z,102543.25
2022-10-06T23:46:08.213Z,102540.56
2022-10-06T23:48:35.006Z,102540.38
2022-10-06T23:51:10.590Z,102530.69
2022-10-06T23:53:37.757Z,102525.34
2022-10-06T23:56:05.456Z,102525.63
2022-10-06T23:58:32.500Z,102524.03
