createdAt,value
2019-02-20T00:01:42.749Z,20.63
2019-02-20T00:04:13.503Z,26.00
2019-02-20T00:06:44.284Z,18.03
2019-02-20T00:09:15.037Z,16.97
2019-02-20T00:11:45.856Z,20.37
2019-02-20T00:14:16.593Z,17.83
2019-02-20T00:16:47.414Z,17.43
2019-02-20T00:19:20.195Z,16.70
2019-02-20T00:21:50.896Z,17.98
2019-02-20T00:24:21.665Z,18.27
2019-02-20T00:26:52.526Z,19.17
2019-02-20T00:29:23.298Z,20.27
2019-02-20T00:31:54.101Z,16.53
2019-02-20T00:34:24.861Z,21.10
2019-02-20T00:36:55.655Z,19.57
2019-02-20T00:39:26.420Z,21.37
2019-02-20T00:41:57.182Z,21.73
2019-02-20T00:44:29.863Z,19.53
2019-02-20T00:47:08.147Z,19.75
2019-02-20T00:49:40.052Z,20.45
2019-02-20T00:52:12.720Z,17.50
2019-02-20T00:54:43.495Z,17.20
2019-02-20T00:57:14.255Z,19.27
2019-02-20T00:59:45.028Z,19.23
2019-02-20T01:02:15.792Z,16.10
2019-02-20T01:04:46.554Z,17.37
2019-02-20T01:07:17.320Z,17.40
2019-02-20T01:09:48.082Z,19.23
2019-02-20T01:12:18.851Z,19.27
2019-02-20T01:14:49.614Z,19.63
2019-02-20T01:17:20.367Z,21.07
2019-02-20T01:19:51.146Z,16.63
2019-02-20T01:22:21.907Z,24.13
2019-02-20T01:24:52.666Z,17.07
2019-02-20T01:27:23.463Z,21.90
2019-02-20T01:29:54.202Z,18.20
2019-02-20T01:32:24.954Z,21.10
2019-02-20T01:34:55.718Z,19.03
2019-02-20T01:37:26.487Z,15.87
2019-02-20T01:39:57.713Z,19.03
2019-02-20T01:42:28.449Z,20.12
2019-02-20T01:44:59.216Z,17.53
2019-02-20T01:47:29.976Z,18.40
2019-02-20T01:50:00.744Z,20.10
2019-02-20T01:52:31.512Z,17.30
2019-02-20T01:55:04.396Z,20.30
2019-02-20T01:57:35.163Z,17.73
2019-02-20T02:00:09.342Z,16.47
2019-02-20T02:02:40.096Z,24.37
2019-02-20T02:05:15.339Z,23.90
2019-02-20T02:07:43.541Z,21.35
2019-02-20T02:10:14.331Z,20.70
2019-02-20T02:12:45.092Z,21.87
2019-02-20T02:15:20.567Z,20.67
2019-02-20T02:17:48.592Z,19.37
2019-02-20T02:20:19.364Z,17.53
2019-02-20T02:22:50.124Z,20.50
2019-02-20T02:25:20.909Z,22.80
2019-02-20T02:27:51.672Z,27.30
2019-02-20T02:30:22.441Z,19.40
2019-02-20T02:32:53.201Z,21.53
2019-02-20T02:35:23.963Z,22.00
2019-02-20T02:37:54.736Z,22.63
2019-02-20T02:40:25.544Z,27.97
2019-02-20T02:42:56.320Z,19.80
2019-02-20T02:45:27.083Z,25.27
2019-02-20T02:47:57.867Z,22.33
2019-02-20T02:50:28.633Z,21.07
2019-02-20T02:52:59.402Z,22.67
2019-02-20T02:55:30.170Z,20.63
2019-02-20T02:58:00.931Z,21.13
2019-02-20T03:00:31.701Z,23.30
2019-02-20T03:03:02.462Z,28.43
2019-02-20T03:05:33.236Z,23.07
2019-02-20T03:08:03.991Z,21.60
2019-02-20T03:10:34.782Z,19.90
2019-02-20T03:13:05.554Z,19.93
2019-02-20T03:15:36.328Z,19.43
2019-02-20T03:18:07.085Z,20.30
2019-02-20T03:20:37.842Z,24.80
2019-02-20T03:23:08.611Z,18.90
2019-02-20T03:25:39.370Z,20.20
2019-02-20T03:28:10.152Z,22.20
2019-02-20T03:30:40.914Z,19.77
2019-02-20T03:33:11.686Z,22.67
2019-02-20T03:35:42.449Z,21.87
2019-02-20T03:38:13.217Z,26.73
2019-02-20T03:40:43.977Z,23.10
2019-02-20T03:43:14.753Z,25.33
2019-02-20T03:45:45.514Z,30.37
2019-02-20T03:48:16.293Z,19.93
2019-02-20T03:50:47.074Z,21.33
2019-02-20T03:53:17.855Z,23.83
2019-02-20T03:55:48.614Z,17.43
2019-02-20T03:58:19.377Z,19.97
2019-02-20T04:00:50.137Z,16.87
2019-02-20T04:03:20.911Z,19.00
2019-02-20T04:05:51.676Z,19.03
2019-02-20T04:08:22.451Z,22.03
2019-02-20T04:10:53.201Z,21.93
2019-02-20T04:13:23.972Z,21.23
2019-02-20T04:15:54.724Z,23.53
2019-02-20T04:18:25.492Z,21.73
2019-02-20T04:20:56.245Z,20.80
2019-02-20T04:23:27.021Z,24.60
2019-02-20T04:25:57.796Z,26.40
2019-02-20T04:28:28.561Z,24.10
2019-02-20T04:30:59.325Z,22.60
2019-02-20T04:33:30.096Z,25.03
2019-02-20T04:36:00.867Z,22.73
2019-02-20T04:38:31.635Z,25.33
2019-02-20T04:41:02.492Z,26.50
2019-02-20T04:43:33.298Z,24.30
2019-02-20T04:46:04.067Z,25.93
2019-02-20T04:48:34.832Z,25.27
2019-02-20T04:51:05.592Z,22.23
2019-02-20T04:53:36.373Z,22.90
2019-02-20T04:56:07.139Z,23.87
2019-02-20T04:58:37.899Z,22.07
2019-02-20T05:01:08.650Z,24.30
2019-02-20T05:03:39.425Z,19.43
2019-02-20T05:06:10.181Z,28.83
2019-02-20T05:08:40.951Z,23.40
2019-02-20T05:11:11.710Z,25.17
2019-02-20T05:13:42.473Z,24.53
2019-02-20T05:16:13.235Z,23.80
2019-02-20T05:18:44.008Z,24.90
2019-02-20T05:21:14.759Z,26.97
2019-02-20T05:23:45.537Z,26.43
2019-02-20T05:26:16.289Z,27.60
2019-02-20T05:28:47.053Z,27.50
2019-02-20T05:31:17.810Z,26.07
2019-02-20T05:33:48.574Z,28.10
2019-02-20T05:36:19.336Z,22.93
2019-02-20T05:38:50.108Z,26.90
2019-02-20T05:41:20.860Z,29.80
2019-02-20T05:43:51.633Z,27.97
2019-02-20T05:46:22.396Z,35.40
2019-02-20T05:48:53.184Z,49.90
2019-02-20T05:51:23.915Z,22.80
2019-02-20T05:53:54.707Z,43.73
2019-02-20T05:56:25.505Z,28.23
2019-02-20T05:58:56.368Z,64.07
2019-02-20T06:01:27.132Z,27.00
2019-02-20T06:03:57.898Z,20.57
2019-02-20T06:06:28.662Z,24.67
2019-02-20T06:08:59.442Z,35.77
2019-02-20T06:11:30.200Z,30.77
2019-02-20T06:14:00.963Z,29.53
2019-02-20T06:16:31.721Z,35.50
2019-02-20T06:19:02.488Z,37.53
2019-02-20T06:21:33.246Z,56.40
2019-02-20T06:24:04.013Z,24.70
2019-02-20T06:26:35.091Z,27.10
2019-02-20T06:29:05.864Z,24.57
2019-02-20T06:31:36.625Z,25.37
2019-02-20T06:34:07.659Z,42.40
2019-02-20T06:36:38.409Z,26.42
2019-02-20T06:39:09.180Z,30.73
2019-02-20T06:41:39.944Z,53.07
2019-02-20T06:44:10.711Z,33.40
2019-02-20T06:46:41.459Z,30.30
2019-02-20T06:49:12.226Z,22.40
2019-02-20T06:51:42.983Z,23.53
2019-02-20T06:54:13.772Z,56.20
2019-02-20T06:56:44.521Z,32.43
2019-02-20T06:59:15.290Z,23.10
2019-02-20T07:01:46.046Z,43.13
2019-02-20T07:04:16.824Z,35.30
2019-02-20T07:07:03.170Z,48.73
2019-02-20T07:09:52.323Z,78.83
2019-02-20T07:12:35.453Z,65.50
2019-02-20T07:15:12.779Z,50.15
2019-02-20T07:17:50.340Z,53.90
2019-02-20T07:20:58.846Z,55.43
2019-02-20T07:23:36.131Z,39.00
2019-02-20T07:26:30.906Z,52.98
2019-02-20T07:29:28.454Z,54.50
2019-02-20T07:31:59.234Z,41.55
2019-02-20T07:34:29.982Z,65.13
2019-02-20T07:37:00.752Z,46.93
2019-02-20T07:39:31.512Z,40.40
2019-02-20T07:42:02.280Z,41.93
2019-02-20T07:44:33.034Z,30.33
2019-02-20T07:47:03.819Z,43.80
2019-02-20T07:49:34.574Z,75.03
2019-02-20T07:52:05.334Z,48.10
2019-02-20T07:54:36.109Z,44.90
2019-02-20T07:57:06.866Z,50.60
2019-02-20T07:59:37.622Z,70.87
2019-02-20T08:02:08.393Z,49.60
2019-02-20T08:04:39.158Z,62.27
2019-02-20T08:07:09.918Z,60.50
2019-02-20T08:09:40.686Z,67.10
2019-02-20T08:12:11.460Z,48.67
2019-02-20T08:14:42.217Z,55.07
2019-02-20T08:17:12.985Z,60.57
2019-02-20T08:19:43.754Z,76.10
2019-02-20T08:22:14.530Z,47.00
2019-02-20T08:24:45.289Z,77.30
2019-02-20T08:27:16.064Z,76.60
2019-02-20T08:29:46.820Z,44.67
2019-02-20T08:32:17.582Z,58.73
2019-02-20T08:34:48.341Z,116.03
2019-02-20T08:37:19.949Z,53.07
2019-02-20T08:39:50.897Z,68.33
2019-02-20T08:42:21.642Z,31.47
2019-02-20T08:44:52.396Z,37.53
2019-02-20T08:47:23.168Z,51.90
2019-02-20T08:49:54.507Z,71.20
2019-02-20T08:52:25.310Z,72.72
2019-02-20T08:54:56.088Z,53.03
2019-02-20T08:57:26.857Z,67.20
2019-02-20T08:59:58.671Z,70.30
2019-02-20T09:02:29.447Z,52.73
2019-02-20T09:05:00.365Z,37.53
2019-02-20T09:07:31.183Z,45.80
2019-02-20T09:10:04.240Z,51.90
2019-02-20T09:12:35.015Z,44.85
2019-02-20T09:15:08.979Z,67.53
2019-02-20T09:17:39.755Z,77.00
2019-02-20T09:20:10.530Z,47.50
2019-02-20T09:22:41.310Z,35.07
2019-02-20T09:25:19.576Z,54.93
2019-02-20T09:27:44.735Z,58.85
2019-02-20T09:30:15.488Z,34.80
2019-02-20T09:32:46.270Z,35.90
2019-02-20T09:35:17.022Z,28.60
2019-02-20T09:37:47.811Z,33.97
2019-02-20T09:40:18.574Z,34.33
2019-02-20T09:42:50.743Z,28.13
2019-02-20T09:45:21.508Z,32.15
2019-02-20T09:47:52.278Z,31.40
2019-02-20T09:50:23.049Z,28.57
2019-02-20T09:52:54.125Z,34.77
2019-02-20T09:55:24.894Z,31.02
2019-02-20T09:57:55.663Z,32.57
2019-02-20T10:00:26.449Z,33.03
2019-02-20T10:02:57.285Z,34.93
2019-02-20T10:05:28.134Z,34.13
2019-02-20T10:07:58.884Z,31.33
2019-02-20T10:10:29.648Z,32.03
2019-02-20T10:13:00.415Z,29.40
2019-02-20T10:15:31.215Z,34.63
2019-02-20T10:18:01.989Z,30.67
2019-02-20T10:20:32.762Z,30.30
2019-02-20T10:23:03.522Z,30.33
2019-02-20T10:25:34.340Z,34.10
2019-02-20T10:28:05.104Z,34.90
2019-02-20T10:30:35.870Z,32.50
2019-02-20T10:33:06.645Z,29.67
2019-02-20T10:35:37.417Z,33.70
2019-02-20T10:38:08.174Z,32.60
2019-02-20T10:40:38.952Z,33.97
2019-02-20T10:43:09.725Z,30.77
2019-02-20T10:45:40.492Z,30.83
2019-02-20T10:48:11.268Z,32.57
2019-02-20T10:50:42.049Z,29.67
2019-02-20T10:53:12.834Z,35.33
2019-02-20T10:55:43.608Z,27.57
2019-02-20T10:58:14.380Z,32.03
2019-02-20T11:00:45.177Z,28.60
2019-02-20T11:03:17.027Z,31.90
2019-02-20T11:05:47.831Z,29.18
2019-02-20T11:08:18.592Z,27.43
2019-02-20T11:10:49.360Z,30.73
2019-02-20T11:13:20.118Z,34.80
2019-02-20T11:15:50.915Z,33.30
2019-02-20T11:18:21.678Z,29.17
2019-02-20T11:20:52.460Z,30.93
2019-02-20T11:23:23.237Z,31.30
2019-02-20T11:25:54.017Z,30.10
2019-02-20T11:28:26.954Z,30.83
2019-02-20T11:30:57.492Z,27.80
2019-02-20T11:33:28.256Z,30.00
2019-02-20T11:35:59.026Z,25.83
2019-02-20T11:38:30.967Z,28.27
2019-02-20T11:41:02.370Z,27.25
2019-02-20T11:43:33.140Z,26.68
2019-02-20T11:46:03.928Z,26.80
2019-02-20T11:48:34.704Z,25.50
2019-02-20T11:51:05.481Z,34.87
2019-02-20T11:53:37.443Z,27.30
2019-02-20T11:56:08.334Z,26.60
2019-02-20T11:58:39.099Z,24.07
2019-02-20T12:01:09.870Z,28.30
2019-02-20T12:03:40.632Z,23.33
2019-02-20T12:06:11.409Z,28.13
2019-02-20T12:08:42.173Z,27.13
2019-02-20T12:11:12.941Z,30.30
2019-02-20T12:13:43.699Z,25.30
2019-02-20T12:16:14.949Z,27.47
2019-02-20T12:18:45.718Z,25.25
2019-02-20T12:21:17.404Z,26.05
2019-02-20T12:23:48.262Z,26.80
2019-02-20T12:26:19.349Z,24.40
2019-02-20T12:28:50.100Z,30.05
2019-02-20T12:31:20.864Z,26.87
2019-02-20T12:33:52.334Z,30.30
2019-02-20T12:36:23.206Z,25.10
2019-02-20T12:38:53.974Z,25.60
2019-02-20T12:41:24.803Z,28.47
2019-02-20T12:43:55.564Z,33.50
2019-02-20T12:46:26.354Z,31.63
2019-02-20T12:48:57.108Z,27.70
2019-02-20T12:51:27.875Z,28.00
2019-02-20T12:53:58.653Z,24.57
2019-02-20T12:56:29.485Z,25.07
2019-02-20T12:59:07.613Z,24.30
2019-02-20T13:01:32.919Z,24.10
2019-02-20T13:04:03.689Z,25.33
2019-02-20T13:06:34.480Z,23.13
2019-02-20T13:09:07.338Z,25.33
2019-02-20T13:11:38.310Z,25.67
2019-02-20T13:14:09.071Z,20.50
2019-02-20T13:16:39.847Z,24.00
2019-02-20T13:19:10.614Z,20.93
2019-02-20T13:21:41.395Z,30.07
2019-02-20T13:24:12.151Z,20.50
2019-02-20T13:26:42.935Z,21.70
2019-02-20T13:29:13.690Z,27.77
2019-02-20T13:31:44.480Z,72.73
2019-02-20T13:34:15.237Z,22.40
2019-02-20T13:36:46.046Z,43.50
2019-02-20T13:39:16.878Z,22.57
2019-02-20T13:41:47.664Z,21.73
2019-02-20T13:44:18.424Z,22.03
2019-02-20T13:46:49.285Z,20.03
2019-02-20T13:49:20.264Z,23.50
2019-02-20T13:51:51.033Z,23.93
2019-02-20T13:54:21.800Z,24.53
2019-02-20T13:57:01.448Z,22.83
2019-02-20T13:59:25.480Z,27.93
2019-02-20T14:01:56.624Z,26.60
2019-02-20T14:04:27.387Z,26.60
2019-02-20T14:06:59.751Z,26.27
2019-02-20T14:09:30.768Z,25.07
2019-02-20T14:12:01.531Z,21.70
2019-02-20T14:14:32.323Z,25.00
2019-02-20T14:17:03.092Z,20.90
2019-02-20T14:19:33.868Z,23.67
2019-02-20T14:22:04.664Z,23.00
2019-02-20T14:24:35.429Z,23.77
2019-02-20T14:27:10.825Z,22.50
2019-02-20T14:29:39.511Z,22.13
2019-02-20T14:32:10.286Z,24.53
2019-02-20T14:34:41.119Z,20.30
2019-02-20T14:37:11.886Z,23.23
2019-02-20T14:39:42.690Z,27.00
2019-02-20T14:42:13.657Z,21.50
2019-02-20T14:44:44.421Z,25.47
2019-02-20T14:47:15.175Z,21.63
2019-02-20T14:49:46.043Z,23.53
2019-02-20T14:52:18.672Z,24.83
2019-02-20T14:54:53.971Z,20.70
2019-02-20T14:57:24.771Z,20.30
2019-02-20T14:59:55.549Z,22.80
2019-02-20T15:02:26.397Z,23.40
2019-02-20T15:04:57.160Z,25.90
2019-02-20T15:07:27.924Z,19.70
2019-02-20T15:09:58.999Z,23.10
2019-02-20T15:12:29.759Z,20.30
2019-02-20T15:15:10.117Z,18.40
2019-02-20T15:17:33.232Z,18.50
2019-02-20T15:20:05.994Z,20.40
2019-02-20T15:22:37.178Z,21.60
2019-02-20T15:25:08.441Z,22.10
2019-02-20T15:27:39.220Z,17.50
2019-02-20T15:30:14.372Z,18.63
2019-02-20T15:32:45.237Z,19.90
2019-02-20T15:35:20.758Z,20.67
2019-02-20T15:37:52.593Z,22.37
2019-02-20T15:40:23.453Z,23.77
2019-02-20T15:42:54.366Z,21.93
2019-02-20T15:45:25.138Z,26.20
2019-02-20T15:47:56.259Z,19.05
2019-02-20T15:50:27.047Z,21.63
2019-02-20T15:52:58.324Z,20.33
2019-02-20T15:55:29.134Z,19.82
2019-02-20T15:58:00.007Z,24.17
2019-02-20T16:00:30.879Z,26.17
2019-02-20T16:03:01.840Z,24.37
2019-02-20T16:05:32.646Z,22.63
2019-02-20T16:08:03.460Z,21.40
2019-02-20T16:10:34.840Z,22.97
2019-02-20T16:13:07.850Z,22.05
2019-02-20T16:15:39.079Z,19.85
2019-02-20T16:18:09.894Z,21.60
2019-02-20T16:20:40.723Z,23.77
2019-02-20T16:23:11.566Z,20.13
2019-02-20T16:25:42.351Z,23.60
2019-02-20T16:28:13.114Z,23.73
2019-02-20T16:30:43.893Z,22.60
2019-02-20T16:33:14.650Z,23.83
2019-02-20T16:35:45.441Z,29.63
2019-02-20T16:38:16.203Z,24.00
2019-02-20T16:40:46.964Z,23.07
2019-02-20T16:43:18.183Z,24.25
2019-02-20T16:45:48.952Z,24.00
2019-02-20T16:48:19.916Z,26.50
2019-02-20T16:50:50.697Z,29.20
2019-02-20T16:53:21.463Z,23.37
2019-02-20T16:55:52.239Z,29.10
2019-02-20T16:58:23.016Z,28.97
2019-02-20T17:00:53.778Z,30.00
2019-02-20T17:03:24.559Z,31.70
2019-02-20T17:05:55.330Z,25.40
2019-02-20T17:08:26.216Z,26.27
2019-02-20T17:10:57.379Z,25.60
2019-02-20T17:13:28.171Z,32.40
2019-02-20T17:15:58.923Z,25.30
2019-02-20T17:18:29.688Z,24.87
2019-02-20T17:21:00.895Z,28.23
2019-02-20T17:23:31.678Z,29.18
2019-02-20T17:26:02.468Z,26.03
2019-02-20T17:28:33.230Z,24.23
2019-02-20T17:31:04.036Z,24.80
2019-02-20T17:33:34.839Z,29.67
2019-02-20T17:36:05.611Z,28.23
2019-02-20T17:38:36.674Z,24.32
2019-02-20T17:41:07.736Z,25.80
2019-02-20T17:43:38.441Z,27.52
2019-02-20T17:46:09.211Z,28.00
2019-02-20T17:48:39.992Z,24.87
2019-02-20T17:51:10.876Z,27.37
2019-02-20T17:53:41.662Z,30.33
2019-02-20T17:56:12.527Z,28.00
2019-02-20T17:58:43.289Z,28.03
2019-02-20T18:01:15.930Z,25.90
2019-02-20T18:03:47.084Z,27.75
2019-02-20T18:06:18.108Z,23.35
2019-02-20T18:08:48.961Z,26.30
2019-02-20T18:11:19.720Z,26.73
2019-02-20T18:13:50.490Z,29.63
2019-02-20T18:16:21.248Z,25.70
2019-02-20T18:18:52.014Z,39.03
2019-02-20T18:21:22.778Z,32.63
2019-02-20T18:23:53.577Z,31.30
2019-02-20T18:26:24.613Z,26.33
2019-02-20T18:28:55.436Z,27.77
2019-02-20T18:31:26.214Z,31.90
2019-02-20T18:33:57.009Z,29.10
2019-02-20T18:36:27.777Z,28.40
2019-02-20T18:38:58.532Z,26.83
2019-02-20T18:41:29.295Z,28.30
2019-02-20T18:44:00.075Z,31.87
2019-02-20T18:46:30.866Z,29.60
2019-02-20T18:49:14.737Z,31.20
2019-02-20T18:51:45.485Z,26.12
2019-02-20T18:54:16.255Z,26.33
2019-02-20T18:56:47.014Z,27.20
2019-02-20T18:59:17.798Z,32.80
2019-02-20T19:01:48.583Z,46.80
2019-02-20T19:04:19.369Z,73.97
2019-02-20T19:06:50.112Z,49.87
2019-02-20T19:09:24.103Z,40.27
2019-02-20T19:12:10.658Z,37.45
2019-02-20T19:15:05.017Z,43.00
2019-02-20T19:18:10.098Z,43.42
2019-02-20T19:20:54.061Z,37.23
2019-02-20T19:24:02.518Z,36.93
2019-02-20T19:26:43.102Z,30.37
2019-02-20T19:29:40.056Z,32.90
2019-02-20T19:32:17.719Z,38.00
2019-02-20T19:35:12.929Z,38.42
2019-02-20T19:37:50.751Z,32.85
2019-02-20T19:40:31.138Z,33.78
2019-02-20T19:43:11.206Z,31.20
2019-02-20T19:45:54.888Z,33.35
2019-02-20T19:48:32.312Z,34.92
2019-02-20T19:51:06.901Z,32.80
2019-02-20T19:53:43.998Z,35.40
2019-02-20T19:56:35.163Z,29.85
2019-02-20T19:59:19.039Z,30.40
2019-02-20T20:02:02.725Z,32.03
2019-02-20T20:04:58.490Z,33.05
2019-02-20T20:07:50.128Z,68.33
2019-02-20T20:10:30.972Z,55.12
2019-02-20T20:13:29.622Z,40.52
2019-02-20T20:16:27.142Z,30.10
2019-02-20T20:19:08.043Z,31.35
2019-02-20T20:21:49.081Z,31.00
2019-02-20T20:24:29.413Z,30.68
2019-02-20T20:27:13.191Z,30.12
2019-02-20T20:30:10.960Z,29.18
2019-02-20T20:33:20.875Z,24.47
2019-02-20T20:36:11.836Z,27.45
2019-02-20T20:39:00.751Z,29.35
2019-02-20T20:41:53.532Z,35.88
2019-02-20T20:44:47.973Z,35.70
2019-02-20T20:47:31.302Z,30.08
2019-02-20T20:50:17.840Z,32.45
2019-02-20T20:53:01.188Z,30.95
2019-02-20T20:56:07.379Z,32.28
2019-02-20T20:58:45.050Z,29.32
2019-02-20T21:01:39.391Z,29.35
2019-02-20T21:04:29.629Z,28.85
2019-02-20T21:07:26.796Z,34.30
2019-02-20T21:10:07.548Z,34.90
2019-02-20T21:13:05.108Z,37.10
2019-02-20T21:15:54.570Z,29.37
2019-02-20T21:18:44.432Z,34.05
2019-02-20T21:21:31.106Z,33.65
2019-02-20T21:24:15.054Z,32.45
2019-02-20T21:26:52.635Z,33.83
2019-02-20T21:29:30.265Z,38.53
2019-02-20T21:32:27.069Z,37.73
2019-02-20T21:35:04.157Z,31.73
2019-02-20T21:38:00.367Z,37.23
2019-02-20T21:40:34.938Z,33.92
2019-02-20T21:43:39.974Z,37.70
2019-02-20T21:46:20.490Z,34.55
2019-02-20T21:49:14.207Z,32.98
2019-02-20T21:51:54.844Z,38.75
2019-02-20T21:54:50.494Z,35.28
2019-02-20T21:57:34.032Z,32.93
2019-02-20T22:00:27.808Z,35.33
2019-02-20T22:03:26.958Z,28.00
2019-02-20T22:06:16.452Z,31.42
2019-02-20T22:09:19.820Z,29.77
2019-02-20T22:12:09.690Z,31.68
2019-02-20T22:15:01.008Z,33.58
2019-02-20T22:17:59.621Z,34.40
2019-02-20T22:20:43.490Z,29.90
2019-02-20T22:23:45.149Z,29.32
2019-02-20T22:26:25.440Z,29.67
2019-02-20T22:29:27.035Z,30.15
2019-02-20T22:32:32.335Z,31.15
2019-02-20T22:35:23.806Z,25.65
2019-02-20T22:38:18.132Z,30.68
2019-02-20T22:40:55.464Z,29.90
2019-02-20T22:43:30.078Z,32.30
2019-02-20T22:46:04.942Z,32.08
2019-02-20T22:48:48.350Z,28.73
2019-02-20T22:51:28.956Z,29.95
2019-02-20T22:54:15.452Z,31.57
2019-02-20T22:56:55.995Z,28.57
2019-02-20T22:59:42.347Z,31.80
2019-02-20T23:02:47.379Z,32.67
2019-02-20T23:05:37.252Z,29.02
2019-02-20T23:08:30.054Z,25.97
2019-02-20T23:11:23.027Z,29.23
2019-02-20T23:14:15.368Z,27.62
2019-02-20T23:16:46.235Z,25.70
2019-02-20T23:19:17.058Z,32.43
2019-02-20T23:21:47.808Z,31.10
2019-02-20T23:24:18.575Z,24.63
2019-02-20T23:26:49.343Z,24.73
2019-02-20T23:29:20.110Z,25.03
2019-02-20T23:31:50.872Z,27.30
2019-02-20T23:34:21.639Z,28.37
2019-02-20T23:36:52.514Z,27.50
2019-02-20T23:39:23.307Z,22.27
2019-02-20T23:41:54.085Z,32.63
2019-02-20T23:44:24.859Z,27.50
2019-02-20T23:46:55.615Z,26.17
2019-02-20T23:49:26.391Z,26.40
2019-02-20T23:51:57.149Z,26.00
2019-02-20T23:54:27.943Z,29.27
2019-02-20T23:56:58.711Z,34.90
2019-02-20T23:59:29.483Z,27.43
