createdAt,value
2024-02-26T00:02:37.770Z,37.44
2024-02-26T00:12:39.081Z,37.70
2024-02-26T00:22:40.345Z,37.08
2024-02-26T00:32:41.763Z,37.24
2024-02-26T00:42:43.128Z,37.35
2024-02-26T00:52:44.454Z,37.45
2024-02-26T01:02:45.843Z,37.41
2024-02-26T01:12:47.117Z,37.45
2024-02-26T01:22:48.371Z,37.58
2024-02-26T01:32:49.813Z,37.23
2024-02-26T01:42:51.171Z,37.21
2024-02-26T01:52:52.456Z,37.38
2024-02-26T02:02:53.883Z,37.48
2024-02-26T02:12:55.210Z,37.67
2024-02-26T02:22:56.507Z,37.71
2024-02-26T02:32:57.854Z,37.50
2024-02-26T02:42:59.199Z,37.75
2024-02-26T02:53:00.482Z,37.71
2024-02-26T03:03:01.958Z,37.82
2024-02-26T03:13:03.248Z,37.84
2024-02-26T03:23:04.539Z,37.94
2024-02-26T03:33:05.931Z,37.96
2024-02-26T03:43:07.297Z,37.84
2024-02-26T03:53:10.273Z,38.12
2024-02-26T04:03:12.813Z,38.19
2024-02-26T04:13:14.097Z,38.17
2024-02-26T04:23:15.357Z,38.08
2024-02-26T04:33:16.746Z,38.21
2024-02-26T04:43:18.066Z,38.07
2024-02-26T04:53:19.367Z,38.20
2024-02-26T05:03:20.709Z,38.53
2024-02-26T05:13:23.221Z,38.30
2024-02-26T05:23:24.519Z,38.35
2024-02-26T05:33:25.921Z,38.34
2024-02-26T05:43:27.325Z,38.34
2024-02-26T05:53:28.578Z,38.38
2024-02-26T06:03:29.945Z,38.36
2024-02-26T06:13:31.274Z,38.29
2024-02-26T06:23:32.561Z,38.04
2024-02-26T06:33:34.029Z,38.29
2024-02-26T06:43:35.473Z,38.78
2024-02-26T06:53:36.746Z,38.58
2024-02-26T07:03:38.104Z,38.36
2024-02-26T07:13:39.436Z,38.64
2024-02-26T07:23:40.728Z,38.69
2024-02-26T07:33:42.182Z,38.28
2024-02-26T07:43:43.532Z,38.94
2024-02-26T07:53:44.861Z,39.06
2024-02-26T08:03:46.279Z,39.41
2024-02-26T08:13:47.608Z,39.37
2024-02-26T08:23:48.929Z,39.34
2024-02-26T08:33:57.076Z,39.30
2024-02-26T08:44:00.217Z,39.57
2024-02-26T08:54:01.693Z,39.01
2024-02-26T09:04:06.187Z,39.23
2024-02-26T09:14:07.504Z,39.68
2024-02-26T09:24:08.817Z,39.80
2024-02-26T09:34:10.207Z,39.55
2024-02-26T09:44:11.579Z,39.73
2024-02-26T09:54:12.862Z,39.66
2024-02-26T10:04:14.209Z,40.00
2024-02-26T10:14:15.792Z,39.78
2024-02-26T10:24:18.021Z,39.71
2024-02-26T10:34:20.225Z,39.72
2024-02-26T10:44:22.133Z,39.59
2024-02-26T10:54:23.492Z,39.48
2024-02-26T11:04:24.924Z,39.59
2024-02-26T11:14:26.270Z,39.39
2024-02-26T11:24:27.629Z,39.82
2024-02-26T11:34:29.061Z,39.61
2024-02-26T11:44:30.485Z,39.64
2024-02-26T11:54:31.861Z,39.58
2024-02-26T12:04:33.245Z,39.43
2024-02-26T12:14:34.891Z,39.54
2024-02-26T12:24:36.582Z,39.21
2024-02-26T12:34:38.011Z,39.31
2024-02-26T12:44:39.434Z,39.28
2024-02-26T12:54:40.818Z,39.29
2024-02-26T13:04:42.242Z,39.26
2024-02-26T13:14:43.565Z,39.19
2024-02-26T13:24:44.817Z,39.11
2024-02-26T13:34:46.248Z,38.98
2024-02-26T13:44:47.702Z,39.04
2024-02-26T13:54:49.777Z,38.94
2024-02-26T14:15:19.913Z,38.82
2024-02-26T14:25:22.015Z,38.95
2024-02-26T14:35:32.954Z,38.85
2024-02-26T14:45:37.489Z,38.74
2024-02-26T14:55:42.473Z,38.74
2024-02-26T15:05:50.198Z,38.49
2024-02-26T15:15:51.833Z,38.66
2024-02-26T15:25:53.305Z,38.98
2024-02-26T15:35:54.682Z,38.63
2024-02-26T15:45:56.012Z,38.64
2024-02-26T15:55:57.296Z,38.50
2024-02-26T16:05:58.650Z,38.52
2024-02-26T16:16:00.290Z,38.72
2024-02-26T16:26:01.688Z,38.86
2024-02-26T16:36:03.064Z,38.49
2024-02-26T16:46:04.993Z,38.63
2024-02-26T16:56:06.358Z,38.54
2024-02-26T17:06:07.727Z,38.47
2024-02-26T17:16:09.043Z,38.42
2024-02-26T17:26:10.298Z,38.45
2024-02-26T17:36:11.630Z,38.33
2024-02-26T17:46:12.917Z,37.84
2024-02-26T17:56:14.398Z,38.10
2024-02-26T18:06:15.950Z,38.03
2024-02-26T18:16:17.300Z,37.89
2024-02-26T18:26:18.580Z,37.95
2024-02-26T18:36:19.932Z,37.97
2024-02-26T18:46:21.248Z,38.05
2024-02-26T18:56:22.597Z,38.20
2024-02-26T19:06:23.955Z,38.15
2024-02-26T19:16:26.495Z,37.95
2024-02-26T19:26:27.808Z,38.06
2024-02-26T19:36:29.221Z,38.04
2024-02-26T19:46:30.559Z,38.00
2024-02-26T19:56:31.819Z,37.86
2024-02-26T20:06:33.270Z,37.91
2024-02-26T20:16:34.606Z,38.12
2024-02-26T20:26:35.876Z,38.10
2024-02-26T20:36:37.205Z,37.64
2024-02-26T20:46:38.568Z,38.01
2024-02-26T20:56:39.843Z,38.07
2024-02-26T21:06:41.229Z,37.88
2024-02-26T21:16:42.566Z,38.04
2024-02-26T21:26:43.923Z,37.88
2024-02-26T21:36:45.307Z,37.85
2024-02-26T21:46:46.622Z,38.05
2024-02-26T21:56:47.928Z,37.76
2024-02-26T22:06:49.277Z,37.60
2024-02-26T22:16:50.631Z,37.67
2024-02-26T22:26:52.091Z,37.48
2024-02-26T22:36:53.373Z,37.30
2024-02-26T22:46:54.693Z,37.88
2024-02-26T22:56:56.048Z,37.67
2024-02-26T23:06:57.381Z,37.56
2024-02-26T23:16:58.724Z,37.40
2024-02-26T23:27:00.100Z,37.40
2024-02-26T23:37:01.418Z,37.31
2024-02-26T23:47:02.761Z,37.11
2024-02-26T23:57:04.147Z,37.04
