createdAt,value
2019-05-26T00:01:06.681Z,7.00
2019-05-26T00:11:07.814Z,7.07
2019-05-26T00:21:08.829Z,8.20
2019-05-26T00:31:13.201Z,8.90
2019-05-26T00:41:14.562Z,9.03
2019-05-26T00:51:15.668Z,6.63
2019-05-26T01:01:17.773Z,6.50
2019-05-26T01:11:18.827Z,7.33
2019-05-26T01:21:19.935Z,7.93
2019-05-26T01:31:21.177Z,7.57
2019-05-26T01:41:22.201Z,6.60
2019-05-26T01:51:23.296Z,7.30
2019-05-26T02:01:24.328Z,8.50
2019-05-26T02:11:25.352Z,9.33
2019-05-26T02:21:26.361Z,9.07
2019-05-26T02:31:27.395Z,11.60
2019-05-26T02:41:28.409Z,12.13
2019-05-26T02:51:29.417Z,13.30
2019-05-26T03:01:31.586Z,14.37
2019-05-26T03:11:33.444Z,14.87
2019-05-26T03:21:35.161Z,17.13
2019-05-26T03:31:36.165Z,16.17
2019-05-26T03:41:37.194Z,15.50
2019-05-26T03:51:38.204Z,17.17
2019-05-26T04:01:39.241Z,16.57
2019-05-26T04:11:40.266Z,20.13
2019-05-26T04:21:42.261Z,21.23
2019-05-26T04:31:43.322Z,22.03
2019-05-26T04:41:44.408Z,21.57
2019-05-26T04:51:45.445Z,20.87
2019-05-26T05:01:46.470Z,21.67
2019-05-26T05:11:47.489Z,22.60
2019-05-26T05:21:48.518Z,21.60
2019-05-26T05:31:50.588Z,20.47
2019-05-26T05:41:51.639Z,17.93
2019-05-26T05:51:52.803Z,16.20
2019-05-26T06:01:55.060Z,14.43
2019-05-26T06:11:57.157Z,13.77
2019-05-26T06:21:58.408Z,11.65
2019-05-26T06:32:00.032Z,11.55
2019-05-26T06:42:01.260Z,9.98
2019-05-26T06:52:04.070Z,10.15
2019-05-26T07:02:05.533Z,8.93
2019-05-26T07:12:06.596Z,8.10
2019-05-26T07:22:07.619Z,7.40
2019-05-26T07:32:08.666Z,7.83
2019-05-26T07:42:11.249Z,6.60
2019-05-26T07:52:12.682Z,6.80
2019-05-26T08:02:13.782Z,6.15
2019-05-26T08:12:25.422Z,6.08
2019-05-26T08:22:17.824Z,5.75
2019-05-26T08:32:18.846Z,6.75
2019-05-26T08:42:28.813Z,6.22
2019-05-26T08:52:22.880Z,6.30
2019-05-26T09:02:23.964Z,6.25
2019-05-26T09:12:25.066Z,5.90
2019-05-26T09:22:26.085Z,5.17
2019-05-26T09:32:27.229Z,5.60
2019-05-26T09:42:29.301Z,5.03
2019-05-26T09:52:30.341Z,3.87
2019-05-26T10:02:31.579Z,3.30
2019-05-26T10:12:32.751Z,3.12
2019-05-26T10:22:33.843Z,3.98
2019-05-26T10:32:35.026Z,3.35
2019-05-26T10:42:36.192Z,3.40
2019-05-26T10:52:37.328Z,2.92
2019-05-26T11:02:39.873Z,3.37
2019-05-26T11:12:41.065Z,4.22
2019-05-26T11:22:42.264Z,3.17
2019-05-26T11:32:43.393Z,3.80
2019-05-26T11:42:45.310Z,3.10
2019-05-26T11:52:46.484Z,3.03
2019-05-26T12:02:47.492Z,2.77
2019-05-26T12:12:48.525Z,3.43
2019-05-26T12:22:49.539Z,2.70
2019-05-26T12:32:50.568Z,2.40
2019-05-26T12:42:51.718Z,2.93
2019-05-26T12:52:52.858Z,4.53
2019-05-26T13:02:54.126Z,2.97
2019-05-26T13:12:55.149Z,2.43
2019-05-26T13:22:56.194Z,2.40
2019-05-26T13:32:57.223Z,2.80
2019-05-26T13:42:59.256Z,3.20
2019-05-26T13:53:00.352Z,2.60
2019-05-26T14:03:01.374Z,2.60
2019-05-26T14:13:04.398Z,3.63
2019-05-26T14:23:06.439Z,2.63
2019-05-26T14:33:07.563Z,3.37
2019-05-26T14:43:08.635Z,2.43
2019-05-26T14:53:09.766Z,3.77
2019-05-26T15:03:10.905Z,1.83
2019-05-26T15:13:12.067Z,1.50
2019-05-26T15:23:13.089Z,2.90
2019-05-26T15:33:15.274Z,2.77
2019-05-26T15:43:16.410Z,2.93
2019-05-26T15:53:17.437Z,3.07
2019-05-26T16:03:18.475Z,2.73
2019-05-26T16:13:19.490Z,4.37
2019-05-26T16:23:20.828Z,2.73
2019-05-26T16:33:21.949Z,3.70
2019-05-26T16:43:23.015Z,3.80
2019-05-26T17:03:38.731Z,2.53
2019-05-26T17:13:39.778Z,3.17
2019-05-26T17:23:40.791Z,3.87
2019-05-26T17:33:41.814Z,2.70
2019-05-26T17:43:43.968Z,2.20
2019-05-26T17:53:45.094Z,2.50
2019-05-26T18:03:46.166Z,2.80
2019-05-26T18:13:47.320Z,2.53
2019-05-26T18:23:48.342Z,2.90
2019-05-26T18:33:49.712Z,2.97
2019-05-26T18:43:50.749Z,3.67
2019-05-26T18:53:51.857Z,3.13
2019-05-26T19:03:53.016Z,4.30
2019-05-26T19:13:54.029Z,4.27
2019-05-26T19:23:55.046Z,5.00
2019-05-26T19:33:56.097Z,3.60
2019-05-26T19:43:57.130Z,4.73
2019-05-26T19:53:58.179Z,3.83
2019-05-26T20:03:59.440Z,4.67
2019-05-26T20:14:00.606Z,4.07
2019-05-26T20:24:01.719Z,5.13
2019-05-26T20:34:03.064Z,4.63
2019-05-26T20:44:04.095Z,4.70
2019-05-26T20:54:05.202Z,5.20
2019-05-26T21:04:06.362Z,5.23
2019-05-26T21:14:07.393Z,5.87
2019-05-26T21:24:08.397Z,5.30
2019-05-26T21:34:09.436Z,5.50
2019-05-26T21:44:10.666Z,5.50
2019-05-26T21:54:11.772Z,5.63
2019-05-26T22:04:12.841Z,7.37
2019-05-26T22:14:13.964Z,6.07
2019-05-26T22:24:14.996Z,5.93
2019-05-26T22:34:16.131Z,6.53
2019-05-26T22:44:17.277Z,5.67
2019-05-26T22:54:18.441Z,6.17
2019-05-26T23:04:19.509Z,6.27
2019-05-26T23:14:20.559Z,6.40
2019-05-26T23:24:22.348Z,6.67
2019-05-26T23:34:23.383Z,7.00
2019-05-26T23:44:24.534Z,7.30
2019-05-26T23:54:25.637Z,7.23
