createdAt,value
2018-11-23T00:17:42.553Z,58.20
2018-11-23T00:30:49.638Z,58.10
2018-11-23T00:43:56.849Z,58.10
2018-11-23T00:57:03.978Z,57.90
2018-11-23T01:24:02.246Z,57.80
2018-11-23T01:37:09.578Z,57.50
2018-11-23T02:03:19.557Z,57.30
2018-11-23T02:16:26.679Z,57.20
2018-11-23T02:29:33.850Z,57.00
2018-11-23T02:42:41.028Z,56.80
2018-11-23T02:55:48.168Z,56.60
2018-11-23T03:08:55.302Z,56.40
2018-11-23T03:22:02.434Z,56.10
2018-11-23T03:35:09.581Z,56.00
2018-11-23T03:48:16.776Z,56.00
2018-11-23T04:01:24.195Z,55.80
2018-11-23T04:14:31.428Z,55.70
2018-11-23T04:27:38.715Z,55.60
2018-11-23T04:40:45.887Z,55.40
2018-11-23T04:53:53.061Z,55.30
2018-11-23T05:07:00.211Z,51.90
2018-11-23T05:20:07.494Z,48.80
2018-11-23T05:46:17.577Z,49.00
2018-11-23T05:59:24.768Z,49.40
2018-11-23T06:12:31.948Z,49.80
2018-11-23T06:25:39.182Z,50.60
2018-11-23T06:51:48.609Z,52.20
2018-11-23T07:04:55.735Z,50.60
2018-11-23T07:18:02.909Z,50.80
2018-11-23T07:31:10.082Z,51.10
2018-11-23T07:44:17.271Z,51.40
2018-11-23T07:57:24.419Z,52.00
2018-11-23T08:10:31.592Z,52.10
2018-11-23T08:23:38.792Z,52.40
2018-11-23T08:36:46.407Z,52.70
2018-11-23T09:02:55.999Z,53.00
2018-11-23T09:16:03.129Z,53.30
2018-11-23T09:29:10.294Z,53.60
2018-11-23T09:55:20.408Z,53.90
2018-11-23T10:08:27.880Z,53.90
2018-11-23T10:21:35.233Z,53.90
2018-11-23T10:34:42.410Z,53.90
2018-11-23T10:47:49.569Z,53.90
2018-11-23T11:00:56.807Z,53.90
2018-11-23T11:14:04.032Z,53.80
2018-11-23T11:40:13.865Z,56.20
2018-11-23T11:53:21.052Z,55.30
2018-11-23T12:06:28.459Z,54.70
2018-11-23T12:19:35.762Z,54.20
2018-11-23T12:32:42.928Z,54.10
2018-11-23T12:45:50.410Z,54.10
2018-11-23T13:12:00.313Z,53.00
2018-11-23T13:25:07.582Z,53.00
2018-11-23T13:38:14.768Z,53.70
2018-11-23T13:51:21.918Z,53.30
2018-11-23T14:04:29.161Z,53.50
2018-11-23T14:17:36.368Z,53.90
2018-11-23T14:30:43.605Z,54.10
2018-11-23T14:43:50.759Z,53.70
2018-11-23T14:56:57.918Z,53.80
2018-11-23T15:10:05.111Z,53.40
2018-11-23T15:23:12.255Z,53.10
2018-11-23T15:36:19.538Z,53.90
2018-11-23T15:49:26.666Z,53.30
2018-11-23T16:02:33.953Z,53.10
2018-11-23T16:15:41.170Z,52.90
2018-11-23T16:28:48.337Z,52.70
2018-11-23T16:41:55.518Z,52.70
2018-11-23T17:21:07.648Z,53.30
2018-11-23T17:34:14.802Z,53.40
2018-11-23T17:47:22.010Z,55.20
2018-11-23T18:00:29.149Z,57.30
2018-11-23T18:13:36.304Z,58.40
2018-11-23T18:26:43.521Z,59.10
2018-11-23T18:39:50.747Z,59.30
2018-11-23T18:52:57.946Z,59.30
2018-11-23T19:06:05.111Z,58.20
2018-11-23T19:19:12.767Z,60.40
2018-11-23T19:32:20.043Z,48.20
2018-11-23T19:45:27.186Z,50.70
2018-11-23T19:58:34.409Z,53.60
2018-11-23T20:11:41.549Z,56.10
2018-11-23T20:24:48.726Z,57.80
2018-11-23T20:37:55.857Z,59.10
2018-11-23T20:51:02.995Z,60.10
2018-11-23T21:04:10.188Z,61.00
2018-11-23T21:17:17.343Z,61.60
2018-11-23T21:43:27.033Z,62.50
2018-11-23T21:56:34.411Z,62.80
2018-11-23T22:09:41.566Z,62.90
2018-11-23T22:35:51.446Z,63.20
2018-11-23T22:48:58.736Z,63.00
2018-11-23T23:02:06.026Z,62.50
2018-11-23T23:15:13.214Z,62.50
2018-11-23T23:28:20.484Z,62.60
2018-11-23T23:41:27.619Z,62.50
2018-11-23T23:54:34.852Z,62.60
