createdAt,value
2019-06-01T00:00:51.080Z,61.90
2019-06-01T00:03:20.209Z,62.70
2019-06-01T00:05:49.239Z,62.60
2019-06-01T00:08:18.174Z,62.20
2019-06-01T00:10:47.714Z,62.50
2019-06-01T00:13:16.927Z,63.40
2019-06-01T00:15:46.116Z,63.00
2019-06-01T00:18:15.331Z,64.10
2019-06-01T00:20:44.479Z,64.20
2019-06-01T00:23:13.539Z,63.60
2019-06-01T00:25:42.673Z,64.10
2019-06-01T00:28:11.645Z,63.40
2019-06-01T00:30:41.637Z,64.10
2019-06-01T00:33:10.790Z,63.50
2019-06-01T00:35:39.863Z,63.70
2019-06-01T00:38:08.904Z,63.70
2019-06-01T00:40:37.803Z,63.80
2019-06-01T00:43:06.916Z,64.50
2019-06-01T00:45:35.691Z,64.00
2019-06-01T00:48:04.689Z,64.10
2019-06-01T00:50:33.512Z,64.30
2019-06-01T00:53:02.379Z,64.50
2019-06-01T00:55:31.429Z,65.30
2019-06-01T00:58:00.527Z,64.40
2019-06-01T01:00:42.817Z,64.40
2019-06-01T01:03:00.288Z,65.20
2019-06-01T01:05:29.202Z,64.60
2019-06-01T01:07:58.072Z,64.40
2019-06-01T01:10:27.382Z,64.50
2019-06-01T01:13:10.229Z,65.20
2019-06-01T01:15:39.311Z,66.10
2019-06-01T01:18:08.663Z,64.70
2019-06-01T01:20:38.199Z,64.80
2019-06-01T01:23:07.965Z,65.90
2019-06-01T01:25:37.085Z,65.50
2019-06-01T01:28:05.891Z,66.20
2019-06-01T01:30:35.027Z,65.60
2019-06-01T01:33:03.927Z,65.40
2019-06-01T01:35:32.704Z,66.30
2019-06-01T01:38:01.675Z,66.00
2019-06-01T01:40:30.525Z,66.90
2019-06-01T01:42:59.404Z,66.30
2019-06-01T01:45:28.409Z,66.60
2019-06-01T01:47:57.449Z,66.60
2019-06-01T01:50:26.391Z,66.10
2019-06-01T01:52:55.200Z,66.00
2019-06-01T01:55:24.185Z,66.10
2019-06-01T01:57:53.332Z,66.60
2019-06-01T02:00:33.255Z,66.30
2019-06-01T02:03:02.545Z,67.80
2019-06-01T02:05:31.651Z,67.10
2019-06-01T02:08:01.978Z,66.90
2019-06-01T02:10:31.215Z,67.10
2019-06-01T02:13:00.044Z,67.90
2019-06-01T02:15:29.125Z,67.00
2019-06-01T02:17:58.233Z,67.90
2019-06-01T02:20:27.318Z,67.40
2019-06-01T02:22:56.801Z,67.70
2019-06-01T02:25:26.048Z,67.60
2019-06-01T02:27:55.105Z,67.60
2019-06-01T02:30:23.849Z,67.10
2019-06-01T02:32:53.804Z,67.50
2019-06-01T02:35:22.868Z,68.20
2019-06-01T02:37:51.880Z,68.40
2019-06-01T02:40:21.008Z,67.70
2019-06-01T02:42:50.470Z,68.60
2019-06-01T02:45:19.823Z,67.60
2019-06-01T02:47:48.928Z,67.30
2019-06-01T02:50:18.214Z,67.30
2019-06-01T02:52:47.321Z,67.40
2019-06-01T02:55:17.947Z,67.40
2019-06-01T02:57:47.075Z,67.30
2019-06-01T03:00:17.191Z,67.50
2019-06-01T03:02:46.299Z,68.20
2019-06-01T03:05:15.372Z,67.60
2019-06-01T03:07:44.412Z,68.30
2019-06-01T03:10:14.664Z,68.00
2019-06-01T03:12:46.423Z,68.50
2019-06-01T03:15:16.848Z,68.00
2019-06-01T03:17:49.444Z,68.90
2019-06-01T03:20:18.420Z,67.50
2019-06-01T03:22:50.552Z,68.30
2019-06-01T03:25:19.636Z,67.70
2019-06-01T03:27:49.968Z,67.20
2019-06-01T03:30:21.904Z,67.30
2019-06-01T03:32:50.873Z,67.20
2019-06-01T03:35:19.880Z,66.90
2019-06-01T03:37:48.727Z,67.10
2019-06-01T03:40:23.765Z,66.60
2019-06-01T03:42:48.340Z,66.50
2019-06-01T03:45:17.620Z,66.20
2019-06-01T03:47:46.659Z,66.10
2019-06-01T03:50:15.493Z,66.60
2019-06-01T03:52:44.620Z,65.90
2019-06-01T03:55:13.524Z,65.70
2019-06-01T03:57:42.624Z,66.30
2019-06-01T04:00:11.957Z,65.50
2019-06-01T04:02:41.117Z,65.30
2019-06-01T04:05:11.372Z,65.80
2019-06-01T04:07:40.545Z,65.70
2019-06-01T04:10:10.084Z,65.10
2019-06-01T04:12:39.147Z,64.90
2019-06-01T04:15:11.608Z,64.90
2019-06-01T04:17:38.923Z,64.90
2019-06-01T04:20:08.218Z,64.70
2019-06-01T04:22:37.339Z,65.20
2019-06-01T04:25:08.159Z,64.60
2019-06-01T04:27:37.276Z,65.00
2019-06-01T04:30:09.304Z,64.30
2019-06-01T04:32:49.394Z,64.40
2019-06-01T04:35:09.172Z,64.70
2019-06-01T04:37:38.013Z,64.70
2019-06-01T04:40:09.808Z,64.70
2019-06-01T04:42:38.779Z,64.70
2019-06-01T04:45:09.163Z,64.00
2019-06-01T04:47:38.543Z,64.10
2019-06-01T04:50:08.609Z,63.80
2019-06-01T04:52:37.593Z,64.40
2019-06-01T04:55:07.327Z,64.30
2019-06-01T04:57:36.323Z,64.20
2019-06-01T05:00:12.529Z,63.50
2019-06-01T05:02:38.824Z,63.80
2019-06-01T05:05:09.171Z,63.40
2019-06-01T05:07:38.497Z,63.10
2019-06-01T05:10:07.685Z,63.80
2019-06-01T05:12:36.949Z,63.10
2019-06-01T05:15:10.027Z,63.60
2019-06-01T05:17:39.057Z,63.20
2019-06-01T05:20:08.323Z,63.70
2019-06-01T05:22:37.469Z,63.00
2019-06-01T05:25:06.947Z,63.00
2019-06-01T05:27:35.891Z,63.50
2019-06-01T05:30:07.867Z,63.50
2019-06-01T05:32:36.913Z,63.00
2019-06-01T05:35:06.170Z,63.10
2019-06-01T05:37:35.236Z,63.70
2019-06-01T05:40:05.540Z,63.00
2019-06-01T05:42:34.457Z,63.50
2019-06-01T05:45:04.168Z,62.70
2019-06-01T05:47:33.153Z,62.60
2019-06-01T05:50:02.230Z,63.10
2019-06-01T05:52:31.231Z,62.40
2019-06-01T05:55:00.293Z,62.10
2019-06-01T05:57:29.370Z,62.10
2019-06-01T05:59:58.355Z,61.90
2019-06-01T06:02:27.332Z,61.70
2019-06-01T06:04:56.424Z,61.70
2019-06-01T06:07:25.563Z,61.50
2019-06-01T06:09:54.561Z,61.30
2019-06-01T06:12:23.718Z,61.40
2019-06-01T06:14:52.802Z,61.30
2019-06-01T06:17:24.345Z,61.40
2019-06-01T06:19:52.356Z,62.10
2019-06-01T06:22:22.326Z,62.00
2019-06-01T06:24:51.465Z,61.00
2019-06-01T06:27:20.703Z,61.00
2019-06-01T06:29:49.621Z,61.80
2019-06-01T06:32:19.248Z,61.40
2019-06-01T06:34:48.151Z,61.20
2019-06-01T06:37:17.665Z,61.70
2019-06-01T06:39:46.879Z,60.90
2019-06-01T06:42:16.083Z,60.70
2019-06-01T06:44:45.063Z,60.50
2019-06-01T06:47:14.697Z,59.80
2019-06-01T06:49:43.692Z,60.40
2019-06-01T06:52:12.636Z,60.00
2019-06-01T06:54:41.704Z,59.40
2019-06-01T06:57:10.680Z,59.60
2019-06-01T06:59:39.865Z,59.20
2019-06-01T07:02:08.808Z,58.30
2019-06-01T07:04:37.916Z,58.00
2019-06-01T07:07:06.895Z,58.70
2019-06-01T07:09:35.780Z,57.90
2019-06-01T07:12:04.729Z,57.30
2019-06-01T07:14:33.829Z,57.80
2019-06-01T07:17:02.769Z,57.60
2019-06-01T07:19:31.927Z,57.00
2019-06-01T07:22:00.881Z,56.40
2019-06-01T07:24:29.792Z,57.10
2019-06-01T07:26:58.767Z,57.00
2019-06-01T07:29:28.379Z,56.30
2019-06-01T07:31:57.633Z,56.60
2019-06-01T07:34:35.535Z,57.00
2019-06-01T07:36:57.505Z,56.00
2019-06-01T07:39:26.899Z,56.30
2019-06-01T07:41:55.963Z,55.90
2019-06-01T07:44:44.165Z,55.50
2019-06-01T07:47:12.914Z,54.40
2019-06-01T07:49:41.862Z,54.50
2019-06-01T07:52:13.092Z,55.00
2019-06-01T07:54:41.535Z,55.30
2019-06-01T07:57:10.520Z,55.00
2019-06-01T07:59:39.450Z,54.90
2019-06-01T08:02:08.728Z,54.60
2019-06-01T08:04:52.501Z,55.20
2019-06-01T08:07:08.241Z,54.50
2019-06-01T08:09:37.241Z,54.60
2019-06-01T08:12:06.147Z,54.20
2019-06-01T08:14:35.004Z,53.30
2019-06-01T08:17:04.085Z,53.40
2019-06-01T08:19:32.920Z,53.80
2019-06-01T08:22:01.948Z,54.00
2019-06-01T08:24:31.000Z,51.90
2019-06-01T08:26:59.905Z,54.00
2019-06-01T08:29:28.926Z,52.40
2019-06-01T08:31:57.684Z,52.90
2019-06-01T08:34:26.890Z,52.90
2019-06-01T08:36:56.100Z,53.30
2019-06-01T08:39:25.275Z,51.60
2019-06-01T08:41:54.450Z,51.70
2019-06-01T08:44:23.674Z,51.30
2019-06-01T08:46:52.587Z,50.90
2019-06-01T08:49:21.516Z,50.70
2019-06-01T08:51:50.678Z,50.90
2019-06-01T08:54:19.736Z,50.90
2019-06-01T08:56:48.576Z,51.00
2019-06-01T08:59:17.458Z,50.70
2019-06-01T09:01:46.316Z,49.70
2019-06-01T09:04:15.240Z,50.20
2019-06-01T09:06:45.290Z,48.80
2019-06-01T09:09:14.288Z,48.50
2019-06-01T09:11:43.407Z,49.10
2019-06-01T09:14:12.470Z,48.50
2019-06-01T09:16:41.485Z,48.80
2019-06-01T09:19:29.739Z,48.30
2019-06-01T09:21:58.611Z,46.60
2019-06-01T09:24:27.708Z,48.70
2019-06-01T09:26:56.790Z,49.10
2019-06-01T09:29:25.815Z,48.60
2019-06-01T09:31:54.837Z,45.10
2019-06-01T09:34:23.834Z,46.00
2019-06-01T09:36:55.524Z,45.40
2019-06-01T09:39:23.255Z,44.00
2019-06-01T09:41:52.223Z,44.50
2019-06-01T09:44:21.044Z,43.60
2019-06-01T09:46:50.064Z,43.70
2019-06-01T09:49:19.004Z,42.70
2019-06-01T09:51:48.073Z,44.20
2019-06-01T09:54:17.061Z,43.30
2019-06-01T09:56:45.958Z,42.80
2019-06-01T09:59:15.013Z,41.90
2019-06-01T10:01:44.128Z,41.10
2019-06-01T10:04:13.137Z,41.50
2019-06-01T10:06:42.053Z,41.60
2019-06-01T10:09:10.927Z,40.00
2019-06-01T10:11:39.811Z,40.30
2019-06-01T10:14:08.885Z,40.30
2019-06-01T10:16:38.893Z,40.30
2019-06-01T10:19:07.964Z,41.00
2019-06-01T10:21:38.055Z,40.50
2019-06-01T10:24:07.366Z,39.70
2019-06-01T10:26:37.516Z,39.60
2019-06-01T10:29:06.656Z,39.50
2019-06-01T10:31:39.685Z,38.90
2019-06-01T10:34:06.183Z,39.00
2019-06-01T10:36:35.938Z,38.90
2019-06-01T10:39:07.492Z,38.90
2019-06-01T10:41:37.424Z,38.90
2019-06-01T10:44:06.420Z,39.70
2019-06-01T10:46:36.069Z,38.90
2019-06-01T10:49:05.038Z,38.90
2019-06-01T10:51:34.149Z,37.00
2019-06-01T10:54:03.149Z,37.40
2019-06-01T10:56:32.374Z,36.00
2019-06-01T10:59:01.526Z,36.40
2019-06-01T11:01:32.972Z,36.50
2019-06-01T11:04:01.269Z,36.60
2019-06-01T11:06:40.290Z,35.10
2019-06-01T11:09:00.632Z,34.50
2019-06-01T11:11:29.713Z,34.50
2019-06-01T11:13:58.864Z,34.20
2019-06-01T11:16:27.824Z,34.30
2019-06-01T11:18:56.839Z,33.30
2019-06-01T11:21:25.705Z,33.30
2019-06-01T11:23:54.772Z,34.00
2019-06-01T11:26:23.759Z,34.50
2019-06-01T11:28:52.704Z,34.70
2019-06-01T11:31:21.971Z,34.60
2019-06-01T11:33:51.020Z,33.90
2019-06-01T11:36:20.664Z,32.50
2019-06-01T11:38:49.768Z,32.20
2019-06-01T11:41:18.928Z,32.80
2019-06-01T11:43:48.100Z,32.80
2019-06-01T11:46:17.232Z,33.00
2019-06-01T11:48:46.235Z,32.80
2019-06-01T11:51:15.132Z,33.20
2019-06-01T11:53:45.250Z,33.50
2019-06-01T11:56:14.937Z,33.00
2019-06-01T11:58:44.023Z,33.00
2019-06-01T12:01:13.142Z,32.30
2019-06-01T12:03:42.161Z,32.40
2019-06-01T12:06:11.105Z,32.70
2019-06-01T12:08:40.159Z,32.80
2019-06-01T12:11:09.212Z,33.30
2019-06-01T12:13:38.221Z,33.80
2019-06-01T12:16:07.079Z,33.50
2019-06-01T12:18:36.471Z,33.20
2019-06-01T12:21:05.495Z,32.60
2019-06-01T12:23:34.557Z,32.50
2019-06-01T12:26:03.680Z,32.60
2019-06-01T12:28:32.630Z,32.60
2019-06-01T12:31:01.517Z,32.80
2019-06-01T12:33:30.707Z,33.10
2019-06-01T12:35:59.641Z,33.20
2019-06-01T12:38:28.504Z,33.50
2019-06-01T12:40:57.510Z,33.20
2019-06-01T12:43:26.280Z,32.40
2019-06-01T12:46:06.739Z,32.30
2019-06-01T12:48:25.870Z,32.70
2019-06-01T12:50:54.733Z,32.80
2019-06-01T12:53:23.781Z,33.60
2019-06-01T12:55:53.057Z,32.50
2019-06-01T12:58:22.088Z,32.50
2019-06-01T13:00:50.879Z,32.40
2019-06-01T13:03:19.922Z,32.20
2019-06-01T13:05:49.924Z,32.20
2019-06-01T13:08:19.131Z,32.10
2019-06-01T13:10:48.080Z,31.80
2019-06-01T13:13:17.013Z,31.70
2019-06-01T13:15:47.249Z,30.60
2019-06-01T13:18:16.358Z,30.40
2019-06-01T13:20:45.465Z,30.30
2019-06-01T13:23:19.927Z,29.60
2019-06-01T13:25:49.690Z,30.40
2019-06-01T13:28:18.690Z,30.80
2019-06-01T13:30:49.255Z,30.80
2019-06-01T13:33:18.466Z,31.80
2019-06-01T13:35:48.494Z,30.80
2019-06-01T13:38:17.566Z,30.60
2019-06-01T13:40:47.250Z,30.70
2019-06-01T13:43:16.160Z,30.70
2019-06-01T13:45:45.266Z,31.10
2019-06-01T13:48:14.388Z,30.60
2019-06-01T13:50:43.582Z,30.80
2019-06-01T13:53:12.550Z,30.60
2019-06-01T13:55:41.555Z,30.20
2019-06-01T13:58:10.498Z,30.00
2019-06-01T14:00:39.415Z,30.50
2019-06-01T14:03:08.613Z,30.40
2019-06-01T14:05:37.744Z,30.50
2019-06-01T14:08:06.671Z,30.10
2019-06-01T14:10:35.813Z,30.10
2019-06-01T14:13:05.536Z,30.20
2019-06-01T14:15:34.711Z,30.10
2019-06-01T14:18:03.896Z,30.30
2019-06-01T14:20:32.771Z,30.30
2019-06-01T14:23:01.853Z,30.80
2019-06-01T14:25:30.931Z,30.80
2019-06-01T14:28:00.075Z,31.10
2019-06-01T14:30:29.241Z,31.60
2019-06-01T14:32:58.336Z,32.30
2019-06-01T14:35:27.479Z,32.50
2019-06-01T14:37:57.027Z,32.30
2019-06-01T14:40:26.376Z,32.50
2019-06-01T14:42:55.697Z,32.80
2019-06-01T14:45:24.721Z,33.10
2019-06-01T14:47:53.740Z,33.20
2019-06-01T14:50:22.817Z,33.50
2019-06-01T14:52:51.870Z,33.60
2019-06-01T14:55:20.768Z,33.70
2019-06-01T14:57:50.050Z,33.90
2019-06-01T15:00:19.364Z,34.30
2019-06-01T15:02:48.508Z,34.50
2019-06-01T15:05:17.413Z,34.90
2019-06-01T15:07:46.389Z,34.20
2019-06-01T15:10:15.204Z,34.20
2019-06-01T15:12:44.093Z,34.30
2019-06-01T15:15:13.005Z,34.40
2019-06-01T15:17:41.855Z,34.50
2019-06-01T15:20:10.971Z,34.80
2019-06-01T15:22:40.115Z,34.80
2019-06-01T15:25:09.823Z,35.20
2019-06-01T15:27:41.524Z,35.30
2019-06-01T15:30:13.368Z,35.30
2019-06-01T15:32:42.132Z,34.80
2019-06-01T15:35:11.143Z,35.10
2019-06-01T15:37:40.324Z,35.90
2019-06-01T15:40:09.861Z,35.20
2019-06-01T15:42:38.800Z,35.30
2019-06-01T15:45:08.143Z,35.50
2019-06-01T15:47:36.900Z,35.60
2019-06-01T15:50:06.832Z,35.20
2019-06-01T15:52:48.001Z,35.40
2019-06-01T15:55:16.935Z,35.10
2019-06-01T15:57:45.916Z,35.40
2019-06-01T16:00:25.104Z,35.30
2019-06-01T16:02:54.780Z,34.60
2019-06-01T16:05:23.876Z,35.50
2019-06-01T16:07:53.195Z,35.40
2019-06-01T16:10:22.084Z,35.40
2019-06-01T16:12:50.946Z,35.40
2019-06-01T16:15:21.476Z,35.30
2019-06-01T16:17:50.356Z,34.70
2019-06-01T16:20:19.408Z,34.80
2019-06-01T16:22:48.392Z,34.40
2019-06-01T16:25:17.344Z,34.70
2019-06-01T16:27:46.443Z,35.20
2019-06-01T16:30:16.641Z,35.60
2019-06-01T16:32:45.621Z,35.70
2019-06-01T16:35:14.700Z,35.90
2019-06-01T16:37:43.737Z,36.00
2019-06-01T16:40:12.800Z,35.90
2019-06-01T16:42:41.833Z,36.00
2019-06-01T16:45:10.974Z,35.80
2019-06-01T16:47:39.821Z,36.00
2019-06-01T16:50:09.478Z,35.90
2019-06-01T16:52:38.760Z,36.00
2019-06-01T16:55:08.929Z,35.90
2019-06-01T16:57:37.876Z,36.10
2019-06-01T17:00:07.386Z,36.80
2019-06-01T17:02:36.676Z,36.10
2019-06-01T17:05:07.053Z,35.90
2019-06-01T17:07:36.148Z,35.90
2019-06-01T17:10:23.980Z,36.00
2019-06-01T17:12:42.087Z,35.40
2019-06-01T17:15:08.449Z,36.30
2019-06-01T17:17:37.563Z,36.50
2019-06-01T17:20:07.361Z,36.50
2019-06-01T17:22:36.396Z,36.60
2019-06-01T17:25:17.576Z,36.90
2019-06-01T17:27:46.358Z,36.40
2019-06-01T17:30:15.264Z,36.60
2019-06-01T17:32:44.409Z,37.00
2019-06-01T17:35:13.932Z,37.00
2019-06-01T17:37:43.015Z,37.10
2019-06-01T17:40:12.506Z,37.30
2019-06-01T17:42:41.600Z,37.50
2019-06-01T17:45:10.822Z,37.70
2019-06-01T17:47:40.956Z,38.10
2019-06-01T17:50:11.792Z,37.60
2019-06-01T17:52:40.996Z,38.10
2019-06-01T17:55:10.327Z,38.20
2019-06-01T17:57:42.149Z,38.30
2019-06-01T18:00:14.562Z,38.40
2019-06-01T18:02:43.832Z,38.60
2019-06-01T18:05:23.263Z,38.80
2019-06-01T18:07:52.239Z,38.90
2019-06-01T18:10:21.560Z,39.50
2019-06-01T18:12:50.784Z,39.80
2019-06-01T18:15:21.347Z,40.20
2019-06-01T18:17:52.792Z,40.20
2019-06-01T18:20:22.101Z,40.60
2019-06-01T18:22:52.960Z,41.10
2019-06-01T18:25:26.360Z,41.40
2019-06-01T18:27:59.052Z,41.80
2019-06-01T18:30:32.273Z,41.80
2019-06-01T18:35:44.240Z,41.80
2019-06-01T18:38:18.379Z,43.40
2019-06-01T18:41:08.843Z,42.80
2019-06-01T18:43:34.341Z,43.30
2019-06-01T18:46:10.126Z,43.40
2019-06-01T18:48:43.634Z,43.10
2019-06-01T18:51:18.807Z,43.80
2019-06-01T18:53:53.478Z,44.10
2019-06-01T18:56:28.509Z,44.70
2019-06-01T18:59:05.122Z,45.00
2019-06-01T19:01:40.476Z,45.70
2019-06-01T19:04:19.664Z,46.00
2019-06-01T19:06:56.815Z,46.30
2019-06-01T19:09:32.328Z,46.20
2019-06-01T19:12:09.673Z,46.30
2019-06-01T19:14:48.828Z,46.50
2019-06-01T19:17:26.308Z,46.60
2019-06-01T19:20:00.125Z,46.90
2019-06-01T19:22:38.365Z,47.00
2019-06-01T19:25:14.896Z,47.20
2019-06-01T19:27:52.709Z,47.10
2019-06-01T19:30:41.511Z,47.30
2019-06-01T19:33:19.720Z,48.00
2019-06-01T19:35:57.431Z,47.80
2019-06-01T19:38:36.106Z,48.10
2019-06-01T19:41:15.356Z,48.40
2019-06-01T19:43:52.322Z,48.60
2019-06-01T19:46:32.143Z,48.80
2019-06-01T19:49:13.285Z,49.10
2019-06-01T19:51:50.065Z,49.50
2019-06-01T19:54:27.310Z,49.60
2019-06-01T19:57:04.270Z,49.30
2019-06-01T19:59:42.457Z,49.90
2019-06-01T20:02:32.809Z,49.70
2019-06-01T20:05:00.700Z,50.00
2019-06-01T20:07:43.231Z,50.70
2019-06-01T20:10:23.978Z,50.40
2019-06-01T20:13:01.444Z,51.10
2019-06-01T20:15:40.322Z,50.90
2019-06-01T20:18:17.063Z,51.60
2019-06-01T20:20:52.705Z,52.00
2019-06-01T20:23:31.051Z,52.00
2019-06-01T20:26:06.026Z,52.40
2019-06-01T20:28:42.212Z,52.70
2019-06-01T20:31:17.878Z,53.00
2019-06-01T20:33:55.996Z,52.60
2019-06-01T20:36:27.750Z,53.30
2019-06-01T20:39:04.322Z,53.50
2019-06-01T20:41:39.858Z,53.10
2019-06-01T20:44:15.162Z,53.80
2019-06-01T20:46:54.773Z,53.90
2019-06-01T20:49:34.260Z,54.00
2019-06-01T20:52:10.866Z,54.10
2019-06-01T20:54:48.818Z,54.30
2019-06-01T20:57:28.437Z,54.40
2019-06-01T21:00:04.917Z,54.00
2019-06-01T21:02:41.677Z,54.80
2019-06-01T21:05:19.965Z,54.40
2019-06-01T21:07:57.049Z,55.20
2019-06-01T21:10:29.718Z,54.80
2019-06-01T21:13:02.359Z,55.80
2019-06-01T21:15:36.575Z,55.90
2019-06-01T21:18:11.556Z,56.10
2019-06-01T21:20:48.004Z,55.70
2019-06-01T21:23:26.127Z,56.50
2019-06-01T21:26:02.467Z,56.60
2019-06-01T21:31:11.357Z,56.30
2019-06-01T21:33:44.844Z,57.00
2019-06-01T21:36:21.527Z,57.00
2019-06-01T21:38:52.856Z,56.90
2019-06-01T21:41:23.715Z,57.00
2019-06-01T21:43:54.150Z,57.10
2019-06-01T21:46:23.821Z,56.70
2019-06-01T21:48:53.236Z,57.30
2019-06-01T21:51:22.341Z,57.60
2019-06-01T21:53:51.699Z,57.00
2019-06-01T21:56:23.818Z,57.10
2019-06-01T21:58:55.910Z,57.80
2019-06-01T22:01:26.868Z,57.20
2019-06-01T22:03:56.960Z,57.40
2019-06-01T22:06:27.481Z,57.40
2019-06-01T22:08:59.069Z,57.70
2019-06-01T22:11:28.419Z,57.60
2019-06-01T22:13:58.296Z,58.30
2019-06-01T22:16:29.792Z,58.90
2019-06-01T22:19:00.438Z,57.90
2019-06-01T22:21:30.677Z,58.50
2019-06-01T22:24:01.096Z,58.30
2019-06-01T22:26:31.299Z,58.40
2019-06-01T22:29:00.801Z,57.80
2019-06-01T22:31:30.350Z,58.00
2019-06-01T22:33:59.655Z,58.20
2019-06-01T22:36:29.388Z,58.80
2019-06-01T22:38:58.924Z,59.30
2019-06-01T22:41:28.144Z,58.70
2019-06-01T22:43:57.331Z,59.10
2019-06-01T22:46:26.797Z,58.50
2019-06-01T22:48:56.246Z,59.30
2019-06-01T22:51:25.391Z,59.20
2019-06-01T22:53:54.355Z,58.50
2019-06-01T22:56:23.489Z,58.40
2019-06-01T22:58:52.438Z,58.50
2019-06-01T23:01:22.815Z,58.50
2019-06-01T23:03:51.998Z,59.40
2019-06-01T23:06:21.006Z,60.20
2019-06-01T23:08:49.772Z,59.40
2019-06-01T23:11:18.882Z,59.70
2019-06-01T23:13:53.344Z,59.50
2019-06-01T23:16:18.283Z,60.10
2019-06-01T23:18:47.372Z,60.00
2019-06-01T23:21:16.388Z,60.30
2019-06-01T23:23:45.189Z,61.10
2019-06-01T23:26:14.215Z,60.30
2019-06-01T23:28:43.195Z,60.30
2019-06-01T23:31:12.113Z,60.10
2019-06-01T23:33:40.921Z,60.30
2019-06-01T23:36:10.120Z,60.10
2019-06-01T23:38:39.036Z,60.20
2019-06-01T23:41:08.012Z,61.20
2019-06-01T23:43:37.081Z,61.90
2019-06-01T23:46:06.173Z,61.30
2019-06-01T23:48:47.104Z,60.60
2019-06-01T23:51:15.958Z,61.60
2019-06-01T23:53:47.619Z,61.60
2019-06-01T23:56:16.600Z,61.70
2019-06-01T23:58:45.718Z,61.10
