createdAt,value
2022-10-23T17:02:55.421Z,15.04
2022-10-23T17:05:23.589Z,15.28
2022-10-23T17:07:51.494Z,15.50
2022-10-23T17:10:19.574Z,15.72
2022-10-23T17:12:50.084Z,15.91
2022-10-23T17:15:18.441Z,16.07
2022-10-23T17:17:46.615Z,16.18
2022-10-23T17:20:17.372Z,16.24
2022-10-23T17:22:45.299Z,16.29
2022-10-23T17:25:13.364Z,16.40
2022-10-23T17:27:41.310Z,16.45
2022-10-23T17:30:12.618Z,16.46
2022-10-23T17:32:41.161Z,16.51
2022-10-23T17:35:09.534Z,16.55
2022-10-23T17:37:37.441Z,16.54
2022-10-23T17:40:06.946Z,16.52
2022-10-23T17:42:35.014Z,16.54
2022-10-23T17:45:02.901Z,16.56
2022-10-23T17:47:31.051Z,16.49
2022-10-23T17:49:59.683Z,16.48
2022-10-23T17:52:27.450Z,16.49
2022-10-23T17:54:56.708Z,16.55
2022-10-23T17:57:24.445Z,16.56
2022-10-23T17:59:52.182Z,16.60
2022-10-23T18:02:20.112Z,16.69
2022-10-23T18:04:47.911Z,16.74
2022-10-23T18:07:17.054Z,16.77
2022-10-23T18:09:45.162Z,16.77
2022-10-23T18:12:13.661Z,16.74
2022-10-23T18:14:41.348Z,16.70
2022-10-23T18:17:09.067Z,16.66
2022-10-23T18:19:36.860Z,16.57
2022-10-23T18:22:04.758Z,16.52
2022-10-23T18:24:35.066Z,16.47
2022-10-23T18:27:02.881Z,16.39
2022-10-23T18:29:31.013Z,16.34
2022-10-23T18:31:58.889Z,16.28
2022-10-23T18:34:26.807Z,16.24
2022-10-23T18:36:54.971Z,16.21
2022-10-23T18:39:25.535Z,16.18
2022-10-23T18:41:57.194Z,16.15
2022-10-23T18:44:29.103Z,16.11
2022-10-23T18:46:59.083Z,16.11
2022-10-23T18:49:30.667Z,16.10
2022-10-23T18:52:11.616Z,16.07
2022-10-23T18:54:46.170Z,16.06
2022-10-23T18:57:15.615Z,16.07
2022-10-23T18:59:43.425Z,16.03
2022-10-23T19:02:13.894Z,16.00
2022-10-23T19:04:42.224Z,15.92
2022-10-23T19:07:10.201Z,15.86
2022-10-23T19:09:40.347Z,15.76
2022-10-23T19:12:09.874Z,15.65
2022-10-23T19:14:37.630Z,15.61
2022-10-23T19:17:26.935Z,15.59
2022-10-23T19:20:11.400Z,15.56
2022-10-23T19:22:43.274Z,15.52
2022-10-23T19:25:18.433Z,15.53
2022-10-23T19:28:09.352Z,15.55
2022-10-23T19:30:37.904Z,15.50
2022-10-23T19:33:06.013Z,15.45
2022-10-23T19:35:38.567Z,15.41
2022-10-23T19:38:12.071Z,15.36
2022-10-23T19:40:45.591Z,15.31
2022-10-23T19:43:15.699Z,15.25
2022-10-23T19:45:47.776Z,15.21
2022-10-23T19:48:15.681Z,15.17
2022-10-23T19:50:43.671Z,15.14
2022-10-23T19:53:11.990Z,15.10
2022-10-23T19:55:39.824Z,15.07
2022-10-23T19:58:08.972Z,15.04
2022-10-23T20:00:41.509Z,15.02
2022-10-23T20:03:13.046Z,14.97
2022-10-23T20:05:45.512Z,14.92
2022-10-23T20:08:13.393Z,14.87
2022-10-23T20:10:50.615Z,14.88
2022-10-23T20:13:36.591Z,14.91
2022-10-23T20:16:31.130Z,14.90
2022-10-23T20:19:12.115Z,14.85
2022-10-23T20:21:52.183Z,14.79
2022-10-23T20:24:21.018Z,14.73
2022-10-23T20:26:52.353Z,14.63
2022-10-23T20:29:21.251Z,14.55
2022-10-23T20:31:49.088Z,14.51
2022-10-23T20:34:19.705Z,14.49
2022-10-23T20:36:49.980Z,14.47
2022-10-23T20:39:21.518Z,14.44
2022-10-23T20:41:49.371Z,14.42
2022-10-23T20:44:19.422Z,14.40
2022-10-23T20:46:54.840Z,14.40
2022-10-23T20:49:23.321Z,14.36
2022-10-23T20:51:56.636Z,14.34
2022-10-23T20:54:27.052Z,14.34
2022-10-23T20:57:21.428Z,14.36
2022-10-23T21:00:17.471Z,14.33
2022-10-23T21:02:52.084Z,14.31
2022-10-23T21:05:21.702Z,14.30
2022-10-23T21:08:14.272Z,14.29
2022-10-23T21:10:48.728Z,14.27
2022-10-23T21:13:43.225Z,14.22
2022-10-23T21:16:34.185Z,14.18
2022-10-23T21:19:03.944Z,14.18
2022-10-23T21:21:33.396Z,14.14
2022-10-23T21:24:07.539Z,14.10
2022-10-23T21:26:37.041Z,14.10
2022-10-23T21:29:17.987Z,14.03
2022-10-23T21:31:56.359Z,14.05
2022-10-23T21:34:25.702Z,14.05
2022-10-23T21:37:12.497Z,14.06
2022-10-23T21:39:44.237Z,14.08
2022-10-23T21:42:14.188Z,14.06
2022-10-23T21:44:43.601Z,14.04
2022-10-23T21:47:13.530Z,14.05
2022-10-23T21:49:42.961Z,14.01
2022-10-23T21:52:10.681Z,14.02
2022-10-23T21:54:38.500Z,14.06
2022-10-23T21:57:12.957Z,14.07
2022-10-23T22:00:05.850Z,14.04
2022-10-23T22:02:40.386Z,13.99
2022-10-23T22:05:10.418Z,14.04
2022-10-23T22:07:48.161Z,14.04
2022-10-23T22:10:16.030Z,14.02
2022-10-23T22:12:45.728Z,14.04
2022-10-23T22:15:13.540Z,14.02
2022-10-23T22:17:41.451Z,13.94
2022-10-23T22:20:09.631Z,13.87
2022-10-23T22:22:40.323Z,13.87
2022-10-23T22:25:08.890Z,13.84
2022-10-23T22:27:38.315Z,13.84
2022-10-23T22:30:06.713Z,13.79
2022-10-23T22:32:35.508Z,13.82
2022-10-23T22:35:03.471Z,13.84
2022-10-23T22:37:31.087Z,13.88
2022-10-23T22:40:00.041Z,13.85
2022-10-23T22:42:27.623Z,13.81
2022-10-23T22:44:55.341Z,13.80
2022-10-23T22:47:23.014Z,13.83
2022-10-23T22:49:51.804Z,13.86
2022-10-23T22:52:44.427Z,13.92
2022-10-23T22:55:12.347Z,13.85
2022-10-23T22:57:39.973Z,13.84
2022-10-23T23:00:10.470Z,13.86
2022-10-23T23:02:38.177Z,13.77
2022-10-23T23:05:06.107Z,13.77
2022-10-23T23:07:34.001Z,13.75
2022-10-23T23:10:01.733Z,13.70
2022-10-23T23:12:29.478Z,13.74
2022-10-23T23:15:01.403Z,13.77
2022-10-23T23:17:29.110Z,13.76
2022-10-23T23:19:56.860Z,13.73
2022-10-23T23:24:52.529Z,13.69
2022-10-23T23:27:20.322Z,13.70
2022-10-23T23:29:48.184Z,13.71
2022-10-23T23:32:41.706Z,13.75
2022-10-23T23:35:10.230Z,13.75
2022-10-23T23:37:37.939Z,13.75
2022-10-23T23:40:06.355Z,13.73
2022-10-23T23:42:34.089Z,13.74
2022-10-23T23:45:13.618Z,13.73
2022-10-23T23:47:43.142Z,13.72
2022-10-23T23:50:12.132Z,13.72
2022-10-23T23:52:39.862Z,13.71
2022-10-23T23:55:32.285Z,13.72
2022-10-23T23:58:00.155Z,13.64
