createdAt,value
2018-08-28T00:02:10.140Z,99.90
2018-08-28T00:04:51.839Z,99.90
2018-08-28T00:07:43.855Z,99.90
2018-08-28T00:13:06.116Z,99.90
2018-08-28T00:15:37.864Z,99.90
2018-08-28T00:18:28.271Z,99.90
2018-08-28T00:21:07.845Z,99.90
2018-08-28T00:23:43.108Z,99.90
2018-08-28T00:32:33.303Z,99.90
2018-08-28T00:35:12.500Z,99.90
2018-08-28T00:38:15.548Z,99.90
2018-08-28T00:43:54.015Z,99.90
2018-08-28T00:46:34.569Z,99.90
2018-08-28T01:02:57.860Z,99.90
2018-08-28T01:05:32.348Z,99.90
2018-08-28T01:18:02.813Z,99.90
2018-08-28T01:30:03.079Z,99.90
2018-08-28T01:32:36.304Z,99.90
2018-08-28T01:35:11.508Z,99.90
2018-08-28T01:37:46.749Z,99.90
2018-08-28T01:43:29.044Z,99.90
2018-08-28T01:46:01.907Z,99.90
2018-08-28T01:48:37.034Z,99.90
2018-08-28T01:51:26.302Z,99.90
2018-08-28T01:54:22.502Z,99.90
2018-08-28T02:01:09.032Z,99.90
2018-08-28T02:07:16.171Z,99.90
2018-08-28T02:15:41.888Z,99.90
2018-08-28T02:32:35.604Z,99.90
2018-08-28T02:38:30.994Z,99.90
2018-08-28T02:41:23.701Z,99.90
2018-08-28T03:00:06.063Z,99.90
2018-08-28T03:02:40.457Z,99.90
2018-08-28T03:09:04.523Z,99.90
2018-08-28T03:11:49.620Z,99.90
2018-08-28T03:34:18.330Z,99.90
2018-08-28T03:36:59.963Z,99.90
2018-08-28T03:52:53.885Z,99.90
2018-08-28T03:55:26.079Z,99.90
2018-08-28T03:57:56.601Z,99.90
2018-08-28T04:00:42.109Z,99.90
2018-08-28T04:03:14.361Z,99.90
2018-08-28T04:19:09.240Z,99.90
2018-08-28T04:22:03.395Z,99.90
2018-08-28T04:28:42.429Z,99.90
2018-08-28T04:31:25.913Z,99.90
2018-08-28T04:34:01.865Z,99.90
2018-08-28T04:36:44.724Z,99.90
2018-08-28T04:39:39.396Z,99.90
2018-08-28T04:54:24.080Z,99.90
2018-08-28T11:06:05.750Z,30.60
2018-08-28T11:31:58.715Z,30.70
2018-08-28T11:42:23.425Z,29.90
2018-08-28T11:45:03.421Z,32.30
2018-08-28T11:48:42.414Z,32.00
2018-08-28T12:03:39.512Z,33.10
2018-08-28T12:09:10.741Z,35.40
2018-08-28T12:16:37.009Z,35.90
2018-08-28T12:34:50.400Z,37.30
2018-08-28T13:13:51.411Z,37.60
2018-08-28T13:33:56.893Z,36.70
2018-08-28T13:36:28.484Z,38.20
2018-08-28T13:46:25.442Z,40.30
2018-08-28T13:55:13.249Z,42.30
2018-08-28T13:57:44.541Z,40.00
2018-08-28T14:00:17.965Z,38.50
2018-08-28T14:08:38.375Z,40.70
2018-08-28T14:11:33.459Z,40.60
2018-08-28T14:17:15.257Z,40.90
2018-08-28T14:23:12.550Z,39.50
2018-08-28T14:26:15.292Z,39.70
2018-08-28T14:31:34.535Z,40.20
2018-08-28T14:34:15.273Z,40.20
2018-08-28T14:52:20.353Z,40.60
2018-08-28T15:03:41.119Z,44.40
2018-08-28T15:07:22.455Z,45.80
2018-08-28T15:09:55.037Z,44.60
2018-08-28T15:12:25.621Z,44.60
2018-08-28T15:15:02.503Z,45.50
2018-08-28T15:25:51.180Z,43.90
2018-08-28T15:42:36.186Z,48.00
2018-08-28T15:45:07.559Z,47.20
2018-08-28T15:47:43.870Z,47.50
2018-08-28T15:53:42.310Z,46.80
2018-08-28T16:31:53.014Z,99.90
2018-08-28T16:37:18.078Z,99.90
2018-08-28T16:40:11.816Z,99.90
2018-08-28T16:42:48.298Z,99.90
2018-08-28T16:45:21.208Z,99.90
2018-08-28T16:51:17.578Z,99.90
2018-08-28T16:54:06.414Z,99.90
2018-08-28T17:07:02.065Z,99.90
2018-08-28T17:09:35.403Z,99.90
2018-08-28T17:22:24.308Z,99.90
2018-08-28T17:24:58.156Z,99.90
2018-08-28T17:30:35.938Z,99.90
2018-08-28T17:33:11.354Z,99.90
2018-08-28T17:35:45.807Z,99.90
2018-08-28T17:38:19.432Z,99.90
2018-08-28T17:41:00.480Z,99.90
2018-08-28T17:43:36.919Z,99.90
2018-08-28T17:46:13.891Z,99.90
2018-08-28T17:49:02.496Z,99.90
2018-08-28T17:51:36.457Z,99.90
2018-08-28T17:54:10.150Z,99.90
2018-08-28T17:56:48.149Z,99.90
2018-08-28T17:59:22.789Z,99.90
2018-08-28T18:01:55.320Z,99.90
2018-08-28T18:04:26.348Z,99.90
2018-08-28T18:06:59.776Z,99.90
2018-08-28T18:09:34.368Z,99.90
2018-08-28T18:12:08.212Z,99.90
2018-08-28T18:14:41.648Z,99.90
2018-08-28T18:17:17.124Z,99.90
2018-08-28T18:19:48.368Z,99.90
2018-08-28T18:22:21.010Z,99.90
2018-08-28T18:24:55.163Z,99.90
2018-08-28T19:54:01.225Z,99.90
2018-08-28T20:18:07.178Z,99.90
2018-08-28T20:20:42.263Z,99.90
2018-08-28T20:23:35.824Z,99.90
2018-08-28T20:29:08.102Z,99.90
2018-08-28T20:31:44.590Z,99.90
2018-08-28T20:34:24.232Z,99.90
2018-08-28T20:36:56.961Z,99.90
2018-08-28T20:39:34.326Z,99.90
2018-08-28T20:42:08.276Z,99.90
2018-08-28T20:44:40.755Z,99.90
2018-08-28T20:47:18.566Z,99.90
2018-08-28T20:49:53.618Z,99.90
2018-08-28T20:52:27.005Z,99.90
2018-08-28T20:54:58.431Z,99.90
2018-08-28T20:57:31.620Z,99.90
2018-08-28T21:00:10.583Z,99.90
2018-08-28T21:02:43.467Z,99.90
2018-08-28T21:05:16.362Z,99.90
2018-08-28T21:07:52.017Z,99.90
2018-08-28T21:10:29.828Z,99.90
2018-08-28T21:13:02.878Z,99.90
2018-08-28T21:15:34.325Z,99.90
2018-08-28T21:18:06.765Z,99.90
2018-08-28T21:20:45.608Z,99.90
2018-08-28T21:26:22.000Z,99.90
2018-08-28T21:28:53.894Z,99.90
2018-08-28T21:31:25.838Z,99.90
2018-08-28T21:33:58.532Z,99.90
2018-08-28T21:36:33.434Z,99.90
2018-08-28T21:39:08.604Z,99.90
2018-08-28T21:41:41.575Z,99.90
2018-08-28T21:44:12.434Z,99.90
2018-08-28T21:46:43.327Z,99.90
2018-08-28T21:49:14.603Z,99.90
2018-08-28T21:51:45.948Z,99.90
2018-08-28T21:54:20.632Z,99.90
2018-08-28T21:56:56.256Z,99.90
2018-08-28T21:59:34.992Z,99.90
2018-08-28T22:02:08.438Z,99.90
2018-08-28T22:04:40.000Z,99.90
2018-08-28T22:07:16.508Z,99.90
2018-08-28T22:09:49.075Z,99.90
2018-08-28T22:12:27.240Z,99.90
2018-08-28T22:14:59.464Z,99.90
2018-08-28T22:17:35.330Z,99.90
2018-08-28T22:20:08.145Z,99.90
2018-08-28T22:22:39.171Z,99.90
2018-08-28T22:25:10.329Z,99.90
2018-08-28T22:27:40.957Z,99.90
2018-08-28T22:30:13.492Z,99.90
2018-08-28T22:33:00.989Z,99.90
2018-08-28T22:35:35.361Z,99.90
2018-08-28T22:38:07.834Z,99.90
2018-08-28T22:40:40.157Z,99.90
2018-08-28T22:43:12.686Z,99.90
2018-08-28T22:45:43.140Z,99.90
2018-08-28T22:48:15.605Z,99.90
2018-08-28T22:50:46.928Z,99.90
2018-08-28T22:53:19.860Z,99.90
2018-08-28T22:55:52.868Z,99.90
2018-08-28T22:58:25.860Z,99.90
2018-08-28T23:01:01.147Z,99.90
2018-08-28T23:03:34.435Z,99.90
2018-08-28T23:06:07.924Z,99.90
2018-08-28T23:08:39.142Z,99.90
2018-08-28T23:11:12.848Z,99.90
2018-08-28T23:13:43.267Z,99.90
2018-08-28T23:16:13.709Z,99.90
2018-08-28T23:18:46.184Z,99.90
2018-08-28T23:21:17.635Z,99.90
2018-08-28T23:23:49.142Z,99.90
2018-08-28T23:26:19.543Z,99.90
2018-08-28T23:28:54.091Z,99.90
2018-08-28T23:31:25.039Z,99.90
2018-08-28T23:33:59.162Z,99.90
2018-08-28T23:36:34.720Z,99.90
2018-08-28T23:39:06.924Z,99.90
2018-08-28T23:41:44.842Z,99.90
2018-08-28T23:44:17.110Z,99.90
2018-08-28T23:46:52.560Z,99.90
2018-08-28T23:49:24.938Z,99.90
2018-08-28T23:51:56.319Z,99.90
2018-08-28T23:54:27.102Z,99.90
2018-08-28T23:56:58.101Z,99.90
2018-08-28T23:59:28.907Z,99.90
