createdAt,value
2016-06-14T00:00:40.115Z,99.99
2016-06-14T00:01:40.151Z,99.99
2016-06-14T00:02:40.185Z,99.99
2016-06-14T00:03:40.234Z,99.99
2016-06-14T00:04:40.269Z,99.99
2016-06-14T00:05:40.302Z,99.99
2016-06-14T00:06:40.338Z,99.99
2016-06-14T00:07:40.372Z,99.99
2016-06-14T00:08:40.406Z,99.99
2016-06-14T00:09:40.456Z,99.99
2016-06-14T00:10:40.490Z,99.99
2016-06-14T00:11:40.524Z,99.99
2016-06-14T00:12:40.560Z,99.99
2016-06-14T00:13:40.593Z,99.99
2016-06-14T00:14:41.174Z,99.99
2016-06-14T00:15:40.662Z,99.99
2016-06-14T00:16:40.555Z,99.99
2016-06-14T00:17:40.747Z,99.99
2016-06-14T00:18:40.781Z,99.99
2016-06-14T00:19:40.815Z,99.99
2016-06-14T00:20:40.709Z,99.99
2016-06-14T00:21:40.884Z,99.99
2016-06-14T00:22:40.933Z,99.99
2016-06-14T00:23:40.968Z,99.99
2016-06-14T00:24:41.002Z,99.99
2016-06-14T00:25:41.036Z,99.99
2016-06-14T00:26:40.930Z,99.99
2016-06-14T00:27:41.120Z,99.99
2016-06-14T00:28:41.155Z,99.99
2016-06-14T00:29:41.190Z,99.99
2016-06-14T00:30:41.223Z,99.99
2016-06-14T00:31:41.257Z,99.99
2016-06-14T00:32:41.293Z,99.99
2016-06-14T00:33:41.186Z,99.99
2016-06-14T00:34:41.376Z,99.99
2016-06-14T00:35:41.395Z,99.99
2016-06-14T00:36:41.445Z,99.99
2016-06-14T00:37:41.479Z,99.99
2016-06-14T00:38:41.514Z,99.99
2016-06-14T00:39:41.548Z,99.99
2016-06-14T00:40:41.599Z,99.99
2016-06-14T00:41:55.788Z,99.99
2016-06-14T00:42:41.666Z,99.99
2016-06-14T00:43:41.702Z,99.99
2016-06-14T00:44:42.330Z,99.99
2016-06-14T00:45:41.769Z,99.99
2016-06-14T00:46:41.804Z,99.99
2016-06-14T00:47:41.853Z,99.99
2016-06-14T00:48:41.888Z,99.99
2016-06-14T00:49:41.923Z,99.99
2016-06-14T00:50:41.957Z,99.99
2016-06-14T00:51:42.007Z,99.99
2016-06-14T00:52:42.025Z,99.99
2016-06-14T00:53:42.060Z,99.99
2016-06-14T00:54:42.111Z,99.99
2016-06-14T00:55:42.144Z,99.99
2016-06-14T00:56:42.023Z,99.99
2016-06-14T00:57:42.213Z,99.99
2016-06-14T00:59:42.141Z,99.99
2016-06-14T01:00:42.332Z,99.99
2016-06-14T01:01:42.382Z,99.99
2016-06-14T01:02:42.400Z,99.99
2016-06-14T01:03:42.434Z,99.99
2016-06-14T01:04:42.469Z,99.99
2016-06-14T01:05:42.504Z,99.99
2016-06-14T01:06:42.553Z,99.99
2016-06-14T01:07:42.588Z,99.99
2016-06-14T01:08:42.621Z,99.99
2016-06-14T01:09:42.656Z,99.99
2016-06-14T01:10:42.691Z,99.99
2016-06-14T01:11:42.725Z,99.99
2016-06-14T01:12:42.758Z,99.99
2016-06-14T01:13:42.809Z,99.99
2016-06-14T01:14:43.000Z,99.99
2016-06-14T01:15:42.878Z,99.99
2016-06-14T01:16:42.911Z,99.99
2016-06-14T01:17:42.962Z,99.99
2016-06-14T01:18:42.981Z,99.99
2016-06-14T01:19:43.030Z,99.99
2016-06-14T01:20:43.065Z,99.99
2016-06-14T01:21:43.099Z,99.99
2016-06-14T01:22:43.134Z,99.99
2016-06-14T01:23:43.183Z,99.99
2016-06-14T01:24:43.202Z,99.99
2016-06-14T01:25:43.237Z,99.99
2016-06-14T01:26:43.287Z,99.99
2016-06-14T01:27:43.524Z,99.99
2016-06-14T01:28:43.355Z,99.99
2016-06-14T01:29:43.811Z,99.99
2016-06-14T01:30:43.267Z,99.99
2016-06-14T01:31:43.474Z,99.99
2016-06-14T01:32:43.508Z,99.99
2016-06-14T01:33:43.542Z,99.99
2016-06-14T01:34:43.576Z,99.99
2016-06-14T01:35:43.611Z,99.99
2016-06-14T01:36:43.646Z,99.99
2016-06-14T01:37:43.695Z,99.99
2016-06-14T01:38:43.729Z,99.99
2016-06-14T01:39:43.764Z,99.99
2016-06-14T01:40:43.814Z,99.99
2016-06-14T01:41:43.832Z,99.99
2016-06-14T01:42:43.867Z,99.99
2016-06-14T01:43:43.917Z,99.99
2016-06-14T01:44:44.123Z,99.99
2016-06-14T01:45:43.985Z,99.99
2016-06-14T01:46:44.020Z,99.99
2016-06-14T01:47:44.055Z,99.99
2016-06-14T01:48:44.088Z,99.99
2016-06-14T01:49:44.138Z,99.99
2016-06-14T01:50:44.157Z,99.99
2016-06-14T01:51:44.207Z,99.99
2016-06-14T01:52:44.241Z,99.99
2016-06-14T01:53:44.276Z,99.99
2016-06-14T01:54:44.309Z,99.99
2016-06-14T01:55:44.344Z,99.99
2016-06-14T01:56:44.394Z,99.99
2016-06-14T01:57:44.429Z,99.99
2016-06-14T01:58:44.463Z,99.99
2016-06-14T01:59:44.513Z,99.99
2016-06-14T02:00:44.391Z,99.99
2016-06-14T02:01:44.566Z,99.99
2016-06-14T02:02:44.615Z,99.99
2016-06-14T02:03:44.665Z,99.99
2016-06-14T02:04:44.685Z,99.99
2016-06-14T02:05:44.843Z,99.99
2016-06-14T02:06:44.785Z,99.99
2016-06-14T02:08:44.838Z,99.99
2016-06-14T02:09:44.872Z,99.99
2016-06-14T02:10:44.906Z,99.99
2016-06-14T02:11:44.940Z,99.99
2016-06-14T02:12:44.975Z,99.99
2016-06-14T02:13:45.024Z,99.99
2016-06-14T02:14:45.122Z,99.99
2016-06-14T02:15:45.093Z,99.99
2016-06-14T02:16:45.127Z,99.99
2016-06-14T02:17:45.161Z,99.99
2016-06-14T02:18:45.197Z,99.99
2016-06-14T02:19:45.246Z,99.99
2016-06-14T02:20:45.280Z,99.99
2016-06-14T02:21:45.331Z,99.99
2016-06-14T02:22:45.348Z,99.99
2016-06-14T02:23:45.384Z,99.99
2016-06-14T02:24:45.262Z,99.99
2016-06-14T02:25:45.452Z,99.99
2016-06-14T02:26:45.502Z,99.99
2016-06-14T02:27:45.536Z,99.99
2016-06-14T02:28:45.570Z,99.99
2016-06-14T02:29:45.652Z,99.99
2016-06-14T02:30:45.639Z,99.99
2016-06-14T02:31:45.673Z,99.99
2016-06-14T02:32:45.723Z,99.99
2016-06-14T02:33:45.742Z,99.99
2016-06-14T02:34:45.777Z,99.99
2016-06-14T02:35:45.827Z,99.99
2016-06-14T02:36:45.860Z,99.99
2016-06-14T02:37:45.911Z,99.99
2016-06-14T02:38:45.930Z,99.99
2016-06-14T02:39:45.964Z,99.99
2016-06-14T02:40:46.014Z,99.99
2016-06-14T02:41:46.048Z,99.99
2016-06-14T02:42:46.083Z,99.99
2016-06-14T02:43:46.116Z,99.99
2016-06-14T02:44:46.745Z,99.99
2016-06-14T02:45:46.202Z,99.99
2016-06-14T02:46:46.235Z,99.99
2016-06-14T02:47:46.270Z,99.99
2016-06-14T02:48:46.304Z,99.99
2016-06-14T02:49:46.339Z,99.99
2016-06-14T02:50:46.373Z,99.99
2016-06-14T02:51:46.423Z,99.99
2016-06-14T02:52:46.457Z,99.99
2016-06-14T02:53:46.569Z,99.99
2016-06-14T02:54:46.650Z,99.99
2016-06-14T02:55:46.403Z,99.99
2016-06-14T02:56:46.595Z,99.99
2016-06-14T02:57:46.753Z,99.99
2016-06-14T02:58:46.522Z,99.99
2016-06-14T02:59:47.010Z,99.99
2016-06-14T03:00:46.840Z,99.99
2016-06-14T03:01:46.782Z,99.99
2016-06-14T03:02:46.816Z,99.99
2016-06-14T03:03:46.882Z,99.99
2016-06-14T03:04:46.885Z,99.99
2016-06-14T03:05:46.934Z,99.99
2016-06-14T03:06:46.969Z,99.99
2016-06-14T03:07:46.988Z,99.99
2016-06-14T03:08:47.037Z,99.99
2016-06-14T03:09:47.071Z,99.99
2016-06-14T03:10:47.106Z,99.99
2016-06-14T03:11:47.156Z,99.99
2016-06-14T03:12:47.175Z,99.99
2016-06-14T03:13:47.225Z,99.99
2016-06-14T03:14:47.993Z,99.99
2016-06-14T03:15:47.293Z,99.99
2016-06-14T03:16:47.328Z,99.99
2016-06-14T03:17:47.362Z,99.99
2016-06-14T03:18:47.240Z,99.99
2016-06-14T03:19:47.446Z,99.99
2016-06-14T03:20:47.480Z,99.99
2016-06-14T03:21:47.515Z,99.99
2016-06-14T03:22:47.549Z,99.99
2016-06-14T03:25:57.324Z,99.99
2016-06-14T03:26:57.342Z,99.99
2016-06-14T03:27:57.377Z,99.99
2016-06-14T03:28:57.412Z,99.99
2016-06-14T03:29:57.570Z,99.99
2016-06-14T03:30:57.480Z,99.99
2016-06-14T03:31:57.513Z,99.99
2016-06-14T03:32:57.564Z,99.99
2016-06-14T03:33:57.599Z,99.99
2016-06-14T03:34:57.492Z,99.99
2016-06-14T03:35:57.683Z,99.99
2016-06-14T03:36:57.717Z,99.99
2016-06-14T03:37:57.751Z,99.99
2016-06-14T03:38:57.771Z,99.99
2016-06-14T03:39:57.821Z,99.99
2016-06-14T03:40:57.855Z,99.99
2016-06-14T03:41:57.888Z,99.99
2016-06-14T03:42:57.922Z,99.99
2016-06-14T03:43:57.958Z,99.99
2016-06-14T03:44:57.992Z,99.99
2016-06-14T03:45:58.042Z,99.99
2016-06-14T03:46:58.060Z,99.99
2016-06-14T03:47:58.110Z,99.99
2016-06-14T03:48:58.145Z,99.99
2016-06-14T03:49:58.194Z,99.99
2016-06-14T03:50:58.213Z,99.99
2016-06-14T03:51:58.263Z,99.99
2016-06-14T03:52:58.297Z,99.99
2016-06-14T03:53:58.331Z,99.99
2016-06-14T03:54:58.367Z,99.99
2016-06-14T03:55:58.401Z,99.99
2016-06-14T03:56:58.450Z,99.99
2016-06-14T03:57:58.469Z,99.99
2016-06-14T03:58:58.519Z,99.99
2016-06-14T03:59:58.554Z,99.99
2016-06-14T04:00:58.791Z,99.99
2016-06-14T04:01:58.622Z,99.99
2016-06-14T04:02:58.656Z,99.99
2016-06-14T04:03:58.706Z,99.99
2016-06-14T04:04:58.726Z,99.99
2016-06-14T04:05:58.775Z,99.99
2016-06-14T04:06:58.809Z,99.99
2016-06-14T04:07:58.843Z,99.99
2016-06-14T04:08:58.722Z,99.99
2016-06-14T04:09:58.928Z,99.99
2016-06-14T04:10:58.946Z,99.99
2016-06-14T04:11:58.997Z,99.99
2016-06-14T04:12:59.031Z,99.99
2016-06-14T04:13:59.065Z,99.99
2016-06-14T04:14:59.131Z,99.99
2016-06-14T04:15:59.681Z,99.99
2016-06-14T04:16:59.168Z,99.99
2016-06-14T04:17:59.218Z,99.99
2016-06-14T04:18:59.268Z,99.99
2016-06-14T04:19:59.287Z,99.99
2016-06-14T04:20:59.322Z,99.99
2016-06-14T04:21:59.355Z,99.99
2016-06-14T04:22:59.390Z,99.99
2016-06-14T04:23:59.423Z,99.99
2016-06-14T04:24:59.474Z,99.99
2016-06-14T04:25:59.509Z,99.99
2016-06-14T04:26:59.543Z,99.99
2016-06-14T04:27:59.577Z,99.99
2016-06-14T04:28:59.628Z,99.99
2016-06-14T04:29:59.692Z,99.99
2016-06-14T04:30:59.695Z,99.99
2016-06-14T04:31:59.731Z,99.99
2016-06-14T04:32:59.765Z,99.99
2016-06-14T04:33:59.814Z,99.99
2016-06-14T04:34:59.849Z,99.99
2016-06-14T04:35:59.883Z,99.99
2016-06-14T04:36:59.917Z,99.99
2016-06-14T04:37:59.951Z,99.99
2016-06-14T04:38:59.986Z,99.99
2016-06-14T04:39:59.864Z,99.99
2016-06-14T04:41:00.055Z,99.99
2016-06-14T04:42:00.104Z,99.99
2016-06-14T04:43:00.139Z,99.99
2016-06-14T04:44:00.173Z,99.99
2016-06-14T04:45:00.504Z,99.99
2016-06-14T04:46:00.257Z,99.99
2016-06-14T04:47:00.338Z,99.99
2016-06-14T04:48:00.311Z,99.99
2016-06-14T04:49:00.361Z,99.99
2016-06-14T04:50:00.394Z,99.99
2016-06-14T04:51:00.429Z,99.99
2016-06-14T04:52:00.464Z,99.99
2016-06-14T04:53:00.513Z,99.99
2016-06-14T04:54:00.548Z,99.99
2016-06-14T04:55:00.566Z,99.99
2016-06-14T04:56:00.616Z,99.99
2016-06-14T04:57:00.650Z,99.99
2016-06-14T04:58:00.686Z,99.99
2016-06-14T04:59:00.719Z,99.99
2016-06-14T05:00:00.769Z,99.99
2016-06-14T05:01:01.147Z,99.99
2016-06-14T05:02:00.838Z,99.99
2016-06-14T05:03:00.873Z,99.99
2016-06-14T05:04:00.907Z,99.99
2016-06-14T05:05:00.957Z,99.99
2016-06-14T05:06:00.975Z,99.99
2016-06-14T05:07:01.025Z,99.99
2016-06-14T05:08:01.059Z,99.99
2016-06-14T05:09:01.094Z,99.99
2016-06-14T05:10:01.128Z,99.99
2016-06-14T05:11:01.162Z,99.99
2016-06-14T05:12:01.197Z,99.99
2016-06-14T05:13:01.232Z,99.99
2016-06-14T05:14:01.282Z,99.99
2016-06-14T05:15:01.300Z,99.99
2016-06-14T05:16:01.631Z,99.99
2016-06-14T05:17:01.384Z,99.99
2016-06-14T05:18:01.419Z,99.99
2016-06-14T05:19:01.453Z,99.99
2016-06-14T05:20:01.487Z,99.99
2016-06-14T05:21:01.521Z,99.99
2016-06-14T05:22:01.571Z,99.99
2016-06-14T05:23:01.590Z,99.99
2016-06-14T05:24:01.624Z,99.99
2016-06-14T05:25:01.675Z,99.99
2016-06-14T05:26:01.709Z,99.99
2016-06-14T05:27:01.759Z,99.99
2016-06-14T05:28:01.777Z,99.99
2016-06-14T05:29:01.828Z,99.99
2016-06-14T05:30:01.862Z,99.99
2016-06-14T05:31:01.896Z,99.99
2016-06-14T05:32:01.773Z,99.99
2016-06-14T05:33:01.965Z,99.99
2016-06-14T05:34:01.999Z,99.99
2016-06-14T05:35:02.033Z,99.99
2016-06-14T05:36:02.067Z,99.99
2016-06-14T05:37:02.103Z,99.99
2016-06-14T05:38:02.151Z,99.99
2016-06-14T05:39:02.171Z,99.99
2016-06-14T05:40:02.220Z,99.99
2016-06-14T05:41:02.254Z,99.99
2016-06-14T05:42:02.289Z,99.99
2016-06-14T05:43:02.167Z,99.99
2016-06-14T05:44:02.358Z,99.99
2016-06-14T05:45:02.408Z,99.99
2016-06-14T05:46:02.458Z,99.99
2016-06-14T05:47:02.476Z,99.99
2016-06-14T05:48:02.526Z,99.99
2016-06-14T05:49:02.545Z,99.99
2016-06-14T05:50:02.580Z,99.99
2016-06-14T05:51:02.629Z,99.99
2016-06-14T05:52:02.664Z,99.99
2016-06-14T05:53:02.698Z,99.99
2016-06-14T05:54:02.733Z,99.99
2016-06-14T05:55:02.782Z,99.99
2016-06-14T05:56:02.817Z,99.99
2016-06-14T05:57:02.835Z,99.99
2016-06-14T05:58:02.885Z,99.99
2016-06-14T05:59:02.920Z,99.99
2016-06-14T06:00:02.954Z,99.99
2016-06-14T06:01:03.332Z,99.99
2016-06-14T06:02:03.038Z,99.99
2016-06-14T06:03:03.072Z,99.99
2016-06-14T06:04:03.123Z,99.99
2016-06-14T06:05:03.142Z,99.99
2016-06-14T06:06:03.175Z,99.99
2016-06-14T06:07:03.226Z,99.99
2016-06-14T06:08:03.260Z,99.99
2016-06-14T06:09:03.310Z,99.99
2016-06-14T06:10:03.344Z,99.99
2016-06-14T06:11:03.363Z,99.99
2016-06-14T06:12:03.256Z,99.99
2016-06-14T06:13:03.447Z,99.99
2016-06-14T06:14:03.481Z,99.99
2016-06-14T06:15:03.531Z,99.99
2016-06-14T06:16:03.565Z,99.99
2016-06-14T06:17:03.601Z,99.99
2016-06-14T06:18:03.634Z,99.99
2016-06-14T06:19:03.669Z,99.99
2016-06-14T06:20:03.718Z,99.99
2016-06-14T06:21:03.752Z,99.99
2016-06-14T06:22:03.787Z,99.99
2016-06-14T06:23:03.822Z,99.99
2016-06-14T06:24:03.872Z,99.99
2016-06-14T06:25:03.906Z,99.99
2016-06-14T06:26:03.940Z,99.99
2016-06-14T06:27:03.990Z,99.99
2016-06-14T06:28:04.024Z,99.99
2016-06-14T06:29:04.059Z,99.99
2016-06-14T06:30:04.093Z,99.99
2016-06-14T06:31:04.144Z,99.99
2016-06-14T06:32:04.178Z,99.99
2016-06-14T06:33:04.212Z,99.99
2016-06-14T06:34:04.262Z,99.99
2016-06-14T06:35:04.140Z,99.99
2016-06-14T06:36:04.330Z,99.99
2016-06-14T06:37:04.365Z,99.99
2016-06-14T06:38:04.415Z,99.99
2016-06-14T06:39:04.449Z,99.99
2016-06-14T06:40:04.483Z,99.99
2016-06-14T06:41:04.517Z,99.99
2016-06-14T06:42:04.567Z,99.99
2016-06-14T06:43:04.602Z,99.99
2016-06-14T06:44:04.636Z,99.99
2016-06-14T06:45:04.514Z,99.99
2016-06-14T06:46:04.590Z,99.99
2016-06-14T06:47:04.820Z,99.99
2016-06-14T06:48:04.893Z,99.99
2016-06-14T06:49:04.967Z,99.99
2016-06-14T06:50:05.056Z,99.99
2016-06-14T06:51:05.114Z,99.99
2016-06-14T06:52:05.161Z,99.99
2016-06-14T06:53:05.226Z,99.99
2016-06-14T06:54:05.258Z,99.99
2016-06-14T06:55:05.322Z,99.99
2016-06-14T06:56:05.366Z,99.99
2016-06-14T06:57:05.420Z,99.99
2016-06-14T06:58:05.459Z,99.99
2016-06-14T06:59:05.499Z,99.99
2016-06-14T07:00:05.538Z,99.99
2016-06-14T07:01:06.279Z,99.99
2016-06-14T07:02:05.627Z,99.99
2016-06-14T07:03:05.664Z,99.99
2016-06-14T07:04:05.699Z,99.99
2016-06-14T07:05:05.736Z,99.99
2016-06-14T07:06:05.786Z,99.99
2016-06-14T07:07:05.806Z,99.99
2016-06-14T07:08:05.856Z,99.99
2016-06-14T07:09:05.892Z,99.99
2016-06-14T07:10:05.925Z,99.99
2016-06-14T07:11:05.804Z,99.99
2016-06-14T07:12:06.027Z,99.99
2016-06-14T07:13:06.045Z,99.99
2016-06-14T07:14:06.080Z,99.99
2016-06-14T07:15:06.146Z,99.99
2016-06-14T07:16:06.868Z,99.99
2016-06-14T07:17:06.199Z,99.99
2016-06-14T07:18:06.233Z,99.99
2016-06-14T07:19:06.267Z,99.99
2016-06-14T07:20:06.318Z,99.99
2016-06-14T07:21:06.352Z,99.99
2016-06-14T07:22:06.231Z,99.99
2016-06-14T07:23:06.421Z,99.99
2016-06-14T07:24:06.455Z,99.99
2016-06-14T07:25:06.505Z,99.99
2016-06-14T07:26:06.539Z,99.99
2016-06-14T07:27:06.574Z,99.99
2016-06-14T07:28:06.608Z,99.99
2016-06-14T07:29:06.658Z,99.99
2016-06-14T07:30:06.692Z,99.99
2016-06-14T07:31:06.726Z,99.99
2016-06-14T07:32:06.776Z,99.99
2016-06-14T07:33:06.811Z,99.99
2016-06-14T07:34:06.846Z,99.99
2016-06-14T07:35:06.895Z,99.99
2016-06-14T07:36:06.914Z,99.99
2016-06-14T07:37:06.980Z,99.99
2016-06-14T07:38:06.997Z,99.99
2016-06-14T07:39:07.032Z,99.99
2016-06-14T07:40:07.067Z,99.99
2016-06-14T07:41:07.117Z,99.99
2016-06-14T07:42:07.151Z,99.99
2016-06-14T07:43:07.185Z,99.99
2016-06-14T07:44:07.219Z,99.99
2016-06-14T07:45:07.254Z,99.99
2016-06-14T07:46:07.148Z,99.99
2016-06-14T07:47:07.338Z,99.99
2016-06-14T07:48:07.372Z,99.99
2016-06-14T07:49:07.423Z,99.99
2016-06-14T07:50:07.442Z,99.99
2016-06-14T07:51:07.490Z,99.99
2016-06-14T07:52:07.526Z,99.99
2016-06-14T07:53:07.576Z,99.99
2016-06-14T07:54:07.610Z,99.99
2016-06-14T07:55:07.644Z,99.99
2016-06-14T07:56:07.678Z,99.99
2016-06-14T07:57:07.713Z,99.99
2016-06-14T07:58:07.763Z,99.99
2016-06-14T07:59:07.797Z,99.99
2016-06-14T08:00:07.847Z,99.99
2016-06-14T08:01:07.882Z,99.99
2016-06-14T08:02:07.915Z,99.99
2016-06-14T08:03:07.950Z,99.99
2016-06-14T08:04:07.985Z,99.99
2016-06-14T08:05:08.034Z,99.99
2016-06-14T08:06:08.069Z,99.99
2016-06-14T08:07:08.102Z,99.99
2016-06-14T08:08:07.981Z,99.99
2016-06-14T08:09:08.171Z,99.99
2016-06-14T08:10:08.065Z,99.99
2016-06-14T08:11:08.256Z,99.99
2016-06-14T08:12:08.291Z,99.99
2016-06-14T08:13:08.340Z,99.99
2016-06-14T08:14:08.374Z,99.99
2016-06-14T08:15:08.252Z,99.99
2016-06-14T08:16:08.459Z,99.99
2016-06-14T08:17:08.336Z,99.99
2016-06-14T08:18:08.527Z,99.99
2016-06-14T08:19:08.562Z,99.99
2016-06-14T08:20:08.612Z,99.99
2016-06-14T08:21:08.646Z,99.99
2016-06-14T08:22:08.680Z,99.99
2016-06-14T08:23:08.871Z,99.99
2016-06-14T08:24:08.780Z,99.99
2016-06-14T08:25:08.800Z,99.99
2016-06-14T08:26:08.833Z,99.99
2016-06-14T08:27:08.867Z,99.99
2016-06-14T08:28:08.901Z,99.99
2016-06-14T08:29:08.952Z,99.99
2016-06-14T08:30:08.986Z,99.99
2016-06-14T08:31:09.879Z,99.99
2016-06-14T08:32:09.055Z,99.99
2016-06-14T08:33:08.949Z,99.99
2016-06-14T08:34:09.138Z,99.99
2016-06-14T08:35:09.189Z,99.99
2016-06-14T08:36:09.208Z,99.99
2016-06-14T08:37:09.257Z,99.99
2016-06-14T08:38:09.292Z,99.99
2016-06-14T08:39:09.326Z,99.99
2016-06-14T08:40:09.360Z,99.99
2016-06-14T08:41:09.394Z,99.99
2016-06-14T08:42:09.445Z,99.99
2016-06-14T08:43:09.480Z,99.99
2016-06-14T08:44:09.513Z,99.99
2016-06-14T08:45:09.564Z,99.99
2016-06-14T08:46:09.722Z,99.99
2016-06-14T08:47:09.632Z,99.99
2016-06-14T08:48:09.682Z,99.99
2016-06-14T08:49:09.701Z,99.99
2016-06-14T08:50:09.751Z,99.99
2016-06-14T08:51:09.786Z,99.99
2016-06-14T08:52:09.819Z,99.99
2016-06-14T08:53:09.853Z,99.99
2016-06-14T08:54:09.888Z,99.99
2016-06-14T08:55:09.938Z,99.99
2016-06-14T08:56:09.972Z,99.99
2016-06-14T08:57:10.007Z,99.99
2016-06-14T08:58:10.057Z,99.99
2016-06-14T08:59:09.934Z,99.99
2016-06-14T09:00:10.188Z,99.99
2016-06-14T09:01:10.160Z,99.99
2016-06-14T09:02:10.194Z,99.99
2016-06-14T09:03:10.244Z,99.99
2016-06-14T09:04:10.294Z,99.99
2016-06-14T09:05:10.312Z,99.99
2016-06-14T09:06:10.362Z,99.99
2016-06-14T09:07:10.396Z,99.99
2016-06-14T09:08:10.432Z,99.99
2016-06-14T09:09:10.481Z,99.99
2016-06-14T09:10:10.515Z,99.99
2016-06-14T09:11:10.549Z,99.99
2016-06-14T09:12:10.599Z,99.99
2016-06-14T09:13:10.634Z,99.99
2016-06-14T09:14:10.668Z,99.99
2016-06-14T09:15:10.703Z,99.99
2016-06-14T09:16:11.143Z,99.99
2016-06-14T09:17:10.787Z,99.99
2016-06-14T09:18:10.821Z,99.99
2016-06-14T09:19:10.855Z,99.99
2016-06-14T09:20:10.905Z,99.99
2016-06-14T09:21:10.940Z,99.99
2016-06-14T09:22:10.974Z,99.99
2016-06-14T09:23:10.868Z,99.99
2016-06-14T09:24:11.059Z,99.99
2016-06-14T09:25:11.093Z,99.99
2016-06-14T09:26:11.143Z,99.99
2016-06-14T09:27:11.177Z,99.99
2016-06-14T09:28:11.211Z,99.99
2016-06-14T09:29:11.246Z,99.99
2016-06-14T09:30:11.295Z,99.99
2016-06-14T09:31:11.548Z,99.99
2016-06-14T09:32:12.333Z,99.99
2016-06-14T09:33:11.398Z,99.99
2016-06-14T09:34:11.449Z,99.99
2016-06-14T09:35:11.482Z,99.99
2016-06-14T09:36:11.517Z,99.99
2016-06-14T09:37:11.567Z,99.99
2016-06-14T09:38:11.602Z,99.99
2016-06-14T09:39:11.636Z,99.99
2016-06-14T09:40:11.686Z,99.99
2016-06-14T09:41:11.719Z,99.99
2016-06-14T09:42:11.754Z,99.99
2016-06-14T09:43:11.789Z,99.99
2016-06-14T09:44:11.823Z,99.99
2016-06-14T09:45:11.874Z,99.99
2016-06-14T09:46:11.923Z,99.99
2016-06-14T09:47:11.958Z,99.99
2016-06-14T09:48:11.991Z,99.99
2016-06-14T09:49:12.025Z,99.99
2016-06-14T09:50:12.076Z,99.99
2016-06-14T09:51:12.109Z,99.99
2016-06-14T09:52:12.145Z,99.92
2016-06-14T09:53:12.178Z,99.99
2016-06-14T09:54:12.229Z,99.87
2016-06-14T09:55:12.263Z,99.78
2016-06-14T09:56:12.313Z,99.4
2016-06-14T09:57:12.347Z,98.91
2016-06-14T09:58:12.381Z,99.2
2016-06-14T09:59:12.416Z,99.4
2016-06-14T10:00:12.466Z,98
2016-06-14T10:01:12.515Z,97.62
2016-06-14T10:02:12.394Z,97.38
2016-06-14T10:03:12.585Z,97.57
2016-06-14T10:04:12.618Z,97.52
2016-06-14T10:05:12.669Z,96.94
2016-06-14T10:06:12.703Z,97.14
2016-06-14T10:07:12.738Z,97.14
2016-06-14T10:08:12.787Z,97.33
2016-06-14T10:09:12.822Z,97.91
2016-06-14T10:10:12.856Z,98.19
2016-06-14T10:11:12.906Z,97.04
2016-06-14T10:12:12.940Z,97.52
2016-06-14T10:13:12.990Z,97.42
2016-06-14T10:14:13.024Z,97.24
2016-06-14T10:15:13.074Z,97.47
2016-06-14T10:16:13.093Z,99.25
2016-06-14T10:17:13.143Z,99.34
2016-06-14T10:18:13.037Z,99.99
2016-06-14T10:19:13.228Z,99.44
2016-06-14T10:20:13.261Z,99.1
2016-06-14T10:21:13.296Z,98.91
2016-06-14T10:22:13.346Z,99.58
2016-06-14T10:23:13.380Z,99.99
2016-06-14T10:24:13.415Z,99.99
2016-06-14T10:25:13.464Z,99.99
2016-06-14T10:26:13.499Z,99.99
2016-06-14T10:27:13.549Z,99.99
2016-06-14T10:28:13.584Z,99.99
2016-06-14T10:29:13.617Z,99.99
2016-06-14T10:30:13.667Z,99.99
2016-06-14T10:31:13.779Z,99.99
2016-06-14T10:32:13.579Z,99.99
2016-06-14T10:33:13.786Z,99.99
2016-06-14T10:34:13.821Z,99.99
2016-06-14T10:35:13.854Z,99.99
2016-06-14T10:36:13.889Z,99.99
2016-06-14T10:37:13.923Z,99.99
2016-06-14T10:38:13.973Z,99.99
2016-06-14T10:39:14.007Z,99.99
2016-06-14T10:40:14.043Z,99.99
2016-06-14T10:41:14.092Z,99.99
2016-06-14T10:42:14.126Z,99.99
2016-06-14T10:43:14.176Z,99.99
2016-06-14T10:44:14.211Z,99.99
2016-06-14T10:45:14.245Z,99.3
2016-06-14T10:46:14.278Z,99.3
2016-06-14T10:47:14.314Z,98.86
2016-06-14T10:48:14.363Z,97.19
2016-06-14T10:49:14.397Z,94.64
2016-06-14T10:50:14.432Z,92.91
2016-06-14T10:51:14.482Z,91.7
2016-06-14T10:52:14.516Z,91.7
2016-06-14T10:53:14.550Z,92.38
2016-06-14T10:54:14.445Z,92.13
2016-06-14T10:55:14.666Z,92.23
2016-06-14T10:56:14.669Z,91.66
2016-06-14T10:57:14.720Z,92.71
2016-06-14T10:58:14.753Z,92.43
2016-06-14T10:59:14.803Z,91.94
2016-06-14T11:00:14.837Z,91.66
2016-06-14T11:01:15.388Z,92.33
2016-06-14T11:02:14.938Z,91.99
2016-06-14T11:03:14.972Z,92.23
2016-06-14T11:04:15.006Z,90.5
2016-06-14T11:05:15.041Z,87.9
2016-06-14T11:06:15.090Z,86.74
2016-06-14T11:07:15.125Z,84.43
2016-06-14T11:08:15.159Z,82.68
2016-06-14T11:09:15.209Z,82.05
2016-06-14T11:10:15.243Z,80.51
2016-06-14T11:11:15.293Z,80.99
2016-06-14T11:12:15.343Z,81.85
2016-06-14T11:13:15.377Z,82.59
2016-06-14T11:14:15.411Z,84.56
2016-06-14T11:15:15.462Z,87.41
2016-06-14T11:16:15.856Z,87.8
2016-06-14T11:17:15.561Z,87.27
2016-06-14T11:18:15.596Z,88.14
2016-06-14T11:19:15.630Z,89.54
2016-06-14T11:20:15.680Z,90.26
2016-06-14T11:21:15.716Z,91.52
2016-06-14T11:22:15.749Z,91.71
2016-06-14T11:23:15.815Z,90.17
2016-06-14T11:24:15.850Z,86.6
2016-06-14T11:25:15.898Z,83.12
2016-06-14T11:26:15.918Z,79.74
2016-06-14T11:27:15.984Z,77.21
2016-06-14T11:28:16.017Z,75.6
2016-06-14T11:29:16.052Z,75
2016-06-14T11:30:16.102Z,74.77
2016-06-14T11:31:16.152Z,77.92
2016-06-14T11:32:16.030Z,78.46
2016-06-14T11:33:16.236Z,80.6
2016-06-14T11:34:16.286Z,82.87
2016-06-14T11:35:16.320Z,84.38
2016-06-14T11:36:16.370Z,85
2016-06-14T11:37:16.405Z,86.22
2016-06-14T11:38:16.455Z,85.83
2016-06-14T11:39:16.505Z,86.02
2016-06-14T11:40:16.539Z,87.27
2016-06-14T11:41:16.588Z,86.89
2016-06-14T11:42:16.623Z,86.99
2016-06-14T11:43:16.673Z,87.9
2016-06-14T11:44:16.723Z,86.69
2016-06-14T11:45:16.757Z,86.31
2016-06-14T11:46:18.213Z,86.69
2016-06-14T11:47:18.045Z,84.87
2016-06-14T11:48:16.907Z,86.12
2016-06-14T11:49:18.769Z,86.22
2016-06-14T11:50:16.976Z,85.64
2016-06-14T11:51:17.011Z,85.3
2016-06-14T11:52:17.045Z,84.62
2016-06-14T11:53:17.095Z,83.75
2016-06-14T11:54:17.128Z,83.37
2016-06-14T11:55:17.163Z,83.56
2016-06-14T11:56:17.213Z,83.95
2016-06-14T11:57:17.262Z,83.8
2016-06-14T11:58:17.313Z,83.95
2016-06-14T11:59:17.347Z,83.37
2016-06-14T12:00:17.381Z,83.37
2016-06-14T12:01:18.228Z,83.56
2016-06-14T12:02:17.481Z,83.37
2016-06-14T12:03:17.516Z,83.75
2016-06-14T12:04:17.566Z,84.1
2016-06-14T12:05:17.601Z,84.87
2016-06-14T12:06:17.649Z,85.16
2016-06-14T12:07:17.684Z,85.64
2016-06-14T12:08:17.735Z,85.25
2016-06-14T12:09:17.769Z,84.67
2016-06-14T12:10:17.803Z,85.25
2016-06-14T12:11:17.853Z,84.67
2016-06-14T12:12:17.903Z,84.72
2016-06-14T12:13:17.937Z,83.56
2016-06-14T12:14:17.971Z,83.37
2016-06-14T12:15:18.007Z,83.12
2016-06-14T12:16:18.665Z,82.26
2016-06-14T12:17:18.122Z,81.2
2016-06-14T12:18:18.140Z,80.94
2016-06-14T12:19:18.190Z,81.96
2016-06-14T12:20:18.239Z,82.98
2016-06-14T12:21:18.259Z,82.41
2016-06-14T12:22:18.168Z,83.81
2016-06-14T12:23:18.343Z,84.77
2016-06-14T12:24:18.392Z,84.87
2016-06-14T12:25:18.443Z,85.83
2016-06-14T12:26:18.478Z,85.74
2016-06-14T12:27:18.511Z,86.51
2016-06-14T12:28:18.561Z,86.41
2016-06-14T12:29:18.595Z,85.68
2016-06-14T12:30:18.645Z,85.25
2016-06-14T12:31:18.680Z,85.54
2016-06-14T12:32:18.573Z,85.44
2016-06-14T12:33:18.765Z,84.77
2016-06-14T12:34:18.799Z,84.39
2016-06-14T12:35:18.849Z,85.54
2016-06-14T12:36:18.883Z,86.02
2016-06-14T12:37:18.933Z,86.02
2016-06-14T12:38:18.968Z,85.83
2016-06-14T12:39:19.001Z,85.16
2016-06-14T12:40:19.051Z,84.72
2016-06-14T12:41:19.087Z,84.05
2016-06-14T12:42:19.135Z,84.62
2016-06-14T12:43:19.170Z,85.16
2016-06-14T12:44:19.221Z,84.77
2016-06-14T12:45:19.255Z,84.77
2016-06-14T12:46:19.305Z,84.97
2016-06-14T12:47:19.183Z,85.16
2016-06-14T12:48:19.389Z,86.12
2016-06-14T12:49:19.424Z,85.35
2016-06-14T12:50:19.473Z,86.31
2016-06-14T12:51:19.508Z,85.16
2016-06-14T12:52:19.541Z,85.54
2016-06-14T12:53:19.591Z,84.67
2016-06-14T12:54:19.626Z,84.19
2016-06-14T12:55:19.676Z,83.75
2016-06-14T12:56:19.711Z,84.87
2016-06-14T12:57:19.761Z,84.58
2016-06-14T12:58:19.795Z,84.67