createdAt,value
2018-11-05T00:00:20.778Z,9.89
2018-11-05T00:02:50.705Z,9.92
2018-11-05T00:05:19.187Z,9.91
2018-11-05T00:07:47.587Z,9.94
2018-11-05T00:10:15.939Z,9.95
2018-11-05T00:12:44.340Z,9.97
2018-11-05T00:15:12.715Z,10.00
2018-11-05T00:17:41.090Z,9.99
2018-11-05T00:20:10.423Z,10.00
2018-11-05T00:22:38.782Z,10.00
2018-11-05T00:25:08.417Z,10.03
2018-11-05T00:27:36.746Z,9.97
2018-11-05T00:30:05.493Z,10.01
2018-11-05T00:32:33.895Z,9.99
2018-11-05T00:35:02.267Z,10.05
2018-11-05T00:37:30.638Z,10.02
2018-11-05T00:39:58.988Z,9.98
2018-11-05T00:42:27.343Z,9.99
2018-11-05T00:44:55.669Z,10.00
2018-11-05T00:47:24.035Z,9.96
2018-11-05T00:49:52.345Z,9.95
2018-11-05T00:52:20.706Z,9.98
2018-11-05T00:54:48.991Z,9.96
2018-11-05T00:57:17.343Z,9.95
2018-11-05T00:59:45.715Z,9.95
2018-11-05T01:02:15.733Z,9.94
2018-11-05T01:04:44.076Z,9.95
2018-11-05T01:07:12.418Z,9.98
2018-11-05T01:09:40.747Z,10.00
2018-11-05T01:12:09.063Z,9.97
2018-11-05T01:14:37.403Z,9.96
2018-11-05T01:17:06.112Z,9.96
2018-11-05T01:19:34.439Z,9.96
2018-11-05T01:22:02.797Z,10.01
2018-11-05T01:24:31.109Z,10.02
2018-11-05T01:26:59.500Z,10.00
2018-11-05T01:29:27.870Z,10.04
2018-11-05T01:31:56.177Z,10.01
2018-11-05T01:34:24.449Z,10.04
2018-11-05T01:36:52.779Z,10.03
2018-11-05T01:39:21.086Z,10.00
2018-11-05T01:41:49.377Z,9.98
2018-11-05T01:44:17.734Z,9.99
2018-11-05T01:46:46.078Z,10.01
2018-11-05T01:49:14.383Z,10.02
2018-11-05T01:51:42.732Z,10.04
2018-11-05T01:54:11.043Z,10.07
2018-11-05T01:56:39.362Z,10.04
2018-11-05T01:59:07.724Z,10.04
2018-11-05T02:01:36.030Z,10.07
2018-11-05T02:04:04.346Z,10.12
2018-11-05T02:06:32.681Z,10.13
2018-11-05T02:09:00.992Z,10.09
2018-11-05T02:11:29.285Z,10.08
2018-11-05T02:13:57.599Z,10.08
2018-11-05T02:16:25.934Z,10.06
2018-11-05T02:18:54.219Z,10.08
2018-11-05T02:21:22.601Z,10.11
2018-11-05T02:23:51.030Z,10.12
2018-11-05T02:26:19.351Z,10.13
2018-11-05T02:28:47.679Z,10.11
2018-11-05T02:31:16.010Z,10.10
2018-11-05T02:33:44.415Z,10.14
2018-11-05T02:36:12.748Z,10.09
2018-11-05T02:38:41.087Z,10.07
2018-11-05T02:41:09.410Z,10.06
2018-11-05T02:43:37.742Z,10.05
2018-11-05T02:46:06.094Z,10.06
2018-11-05T02:48:34.434Z,10.06
2018-11-05T02:51:02.775Z,10.06
2018-11-05T02:53:31.062Z,10.05
2018-11-05T02:55:59.391Z,10.07
2018-11-05T02:58:28.425Z,10.08
2018-11-05T03:00:57.524Z,10.06
2018-11-05T03:03:25.927Z,10.09
2018-11-05T03:05:54.251Z,10.09
2018-11-05T03:08:22.575Z,10.05
2018-11-05T03:10:51.004Z,10.07
2018-11-05T03:13:19.352Z,10.07
2018-11-05T03:15:47.651Z,10.12
2018-11-05T03:18:16.016Z,10.10
2018-11-05T03:20:44.397Z,10.09
2018-11-05T03:23:12.777Z,10.07
2018-11-05T03:25:41.171Z,10.09
2018-11-05T03:28:09.574Z,10.07
2018-11-05T03:30:37.882Z,10.07
2018-11-05T03:33:06.205Z,10.08
2018-11-05T03:35:34.526Z,10.05
2018-11-05T03:38:02.888Z,10.05
2018-11-05T03:40:31.211Z,10.03
2018-11-05T03:42:59.551Z,10.06
2018-11-05T03:45:27.865Z,10.05
2018-11-05T03:47:56.224Z,10.08
2018-11-05T03:50:24.552Z,10.07
2018-11-05T03:52:52.867Z,10.04
2018-11-05T03:55:21.234Z,10.07
2018-11-05T03:57:49.573Z,10.05
2018-11-05T04:00:18.607Z,10.07
2018-11-05T04:02:46.906Z,10.06
2018-11-05T04:05:15.312Z,10.07
2018-11-05T04:07:43.607Z,10.06
2018-11-05T04:10:12.958Z,10.04
2018-11-05T04:12:41.309Z,10.04
2018-11-05T04:15:10.064Z,10.06
2018-11-05T04:17:38.407Z,10.10
2018-11-05T04:20:08.996Z,10.08
2018-11-05T04:22:37.391Z,10.08
2018-11-05T04:25:05.825Z,10.06
2018-11-05T04:27:34.204Z,10.08
2018-11-05T04:30:02.626Z,10.07
2018-11-05T04:32:30.917Z,10.06
2018-11-05T04:34:59.256Z,10.06
2018-11-05T04:37:27.621Z,10.08
2018-11-05T04:39:55.954Z,10.11
2018-11-05T04:42:24.276Z,10.10
2018-11-05T04:44:52.587Z,10.10
2018-11-05T04:47:20.916Z,10.09
2018-11-05T04:49:49.238Z,10.15
2018-11-05T04:52:17.569Z,10.14
2018-11-05T04:54:45.869Z,10.12
2018-11-05T04:57:14.191Z,10.12
2018-11-05T04:59:42.476Z,10.15
2018-11-05T05:02:10.777Z,10.12
2018-11-05T05:04:39.121Z,10.12
2018-11-05T05:07:07.708Z,10.09
2018-11-05T05:09:36.017Z,10.12
2018-11-05T05:12:04.382Z,10.12
2018-11-05T05:14:32.745Z,10.09
2018-11-05T05:17:01.082Z,10.08
2018-11-05T05:19:29.434Z,10.08
2018-11-05T05:21:57.746Z,10.08
2018-11-05T05:24:26.089Z,10.08
2018-11-05T05:26:54.419Z,10.12
2018-11-05T05:29:22.736Z,10.10
2018-11-05T05:31:51.117Z,10.15
2018-11-05T05:34:19.464Z,10.12
2018-11-05T05:36:47.790Z,10.13
2018-11-05T05:39:16.064Z,10.16
2018-11-05T05:41:44.502Z,10.17
2018-11-05T05:44:12.855Z,10.14
2018-11-05T05:46:41.188Z,10.15
2018-11-05T05:49:09.534Z,10.16
2018-11-05T05:51:37.954Z,10.14
2018-11-05T05:54:06.572Z,10.15
2018-11-05T05:56:34.942Z,10.15
2018-11-05T05:59:03.256Z,10.15
2018-11-05T06:01:31.618Z,10.15
2018-11-05T06:04:00.013Z,10.20
2018-11-05T06:06:28.395Z,10.22
2018-11-05T06:08:56.628Z,10.23
2018-11-05T06:11:24.978Z,10.25
2018-11-05T06:13:53.320Z,10.25
2018-11-05T06:16:21.812Z,10.25
2018-11-05T06:18:50.181Z,10.24
2018-11-05T06:21:18.518Z,10.27
2018-11-05T06:23:46.801Z,10.31
2018-11-05T06:26:15.164Z,10.29
2018-11-05T06:28:43.560Z,10.28
2018-11-05T06:31:11.824Z,10.28
2018-11-05T06:33:40.157Z,10.28
2018-11-05T06:36:08.561Z,10.31
2018-11-05T06:38:36.892Z,10.34
2018-11-05T06:41:05.905Z,10.37
2018-11-05T06:43:34.211Z,10.34
2018-11-05T06:46:02.514Z,10.42
2018-11-05T06:48:30.918Z,10.38
2018-11-05T06:50:59.260Z,10.38
2018-11-05T06:53:27.638Z,10.39
2018-11-05T06:55:56.046Z,10.41
2018-11-05T06:58:24.376Z,10.43
2018-11-05T07:00:52.708Z,10.46
2018-11-05T07:03:21.044Z,10.49
2018-11-05T07:05:49.513Z,10.50
2018-11-05T07:08:17.731Z,10.48
2018-11-05T07:10:46.129Z,10.48
2018-11-05T07:13:14.492Z,10.50
2018-11-05T07:15:42.835Z,10.48
2018-11-05T07:18:11.307Z,10.52
2018-11-05T07:20:39.618Z,10.57
2018-11-05T07:23:07.923Z,10.57
2018-11-05T07:25:36.283Z,10.63
2018-11-05T07:28:04.732Z,10.66
2018-11-05T07:30:33.084Z,10.66
2018-11-05T07:33:01.435Z,10.66
2018-11-05T07:35:29.767Z,10.63
2018-11-05T07:37:58.104Z,10.64
2018-11-05T07:40:26.465Z,10.67
2018-11-05T07:42:54.860Z,10.65
2018-11-05T07:45:24.157Z,10.68
2018-11-05T07:47:52.579Z,10.66
2018-11-05T07:50:21.995Z,10.67
2018-11-05T07:52:50.783Z,10.70
2018-11-05T07:55:19.693Z,10.69
2018-11-05T07:57:49.082Z,10.72
2018-11-05T08:00:23.033Z,10.69
2018-11-05T08:02:53.074Z,10.67
2018-11-05T08:05:22.124Z,10.67
2018-11-05T08:07:50.822Z,10.71
2018-11-05T08:10:19.212Z,10.70
2018-11-05T08:12:47.559Z,10.73
2018-11-05T08:15:17.336Z,10.71
2018-11-05T08:17:46.764Z,10.75
2018-11-05T08:20:15.187Z,10.83
2018-11-05T08:22:43.654Z,10.79
2018-11-05T08:25:12.827Z,10.85
2018-11-05T08:27:41.227Z,10.84
2018-11-05T08:30:13.111Z,10.88
2018-11-05T08:32:41.438Z,10.91
2018-11-05T08:35:10.811Z,10.94
2018-11-05T08:37:39.354Z,10.94
2018-11-05T08:40:10.479Z,10.96
2018-11-05T08:42:39.098Z,10.94
2018-11-05T08:45:07.737Z,10.95
2018-11-05T08:47:36.069Z,10.95
2018-11-05T08:50:04.576Z,10.96
2018-11-05T08:52:32.868Z,10.99
2018-11-05T08:55:01.217Z,10.98
2018-11-05T08:57:29.622Z,11.00
2018-11-05T08:59:58.025Z,11.01
2018-11-05T09:02:26.313Z,11.01
2018-11-05T09:04:54.706Z,11.02
2018-11-05T09:07:23.071Z,11.04
2018-11-05T09:09:51.505Z,11.06
2018-11-05T09:12:19.782Z,11.05
2018-11-05T09:14:48.136Z,11.08
2018-11-05T09:17:16.538Z,11.09
2018-11-05T09:19:44.893Z,11.09
2018-11-05T09:22:13.278Z,11.11
2018-11-05T09:24:41.592Z,11.11
2018-11-05T09:27:09.973Z,11.12
2018-11-05T09:29:38.346Z,11.14
2018-11-05T09:32:06.706Z,11.15
2018-11-05T09:34:35.068Z,11.18
2018-11-05T09:37:03.443Z,11.17
2018-11-05T09:39:31.898Z,11.20
2018-11-05T09:42:00.262Z,11.19
2018-11-05T09:44:28.852Z,11.23
2018-11-05T09:46:57.267Z,11.23
2018-11-05T09:49:25.708Z,11.24
2018-11-05T09:51:54.066Z,11.28
2018-11-05T09:54:22.491Z,11.28
2018-11-05T09:56:50.857Z,11.34
2018-11-05T09:59:19.206Z,11.31
2018-11-05T10:01:47.653Z,11.33
2018-11-05T10:04:16.163Z,11.34
2018-11-05T10:06:44.452Z,11.33
2018-11-05T10:09:13.242Z,11.39
2018-11-05T10:11:41.645Z,11.37
2018-11-05T10:14:10.153Z,11.39
2018-11-05T10:16:38.961Z,11.39
2018-11-05T10:19:07.666Z,11.39
2018-11-05T10:21:36.093Z,11.44
2018-11-05T10:24:04.435Z,11.45
2018-11-05T10:26:32.945Z,11.48
2018-11-05T10:29:01.368Z,11.48
2018-11-05T10:31:29.761Z,11.46
2018-11-05T10:33:58.140Z,11.46
2018-11-05T10:36:26.518Z,11.49
2018-11-05T10:38:54.937Z,11.55
2018-11-05T10:41:23.304Z,11.59
2018-11-05T10:43:51.645Z,11.54
2018-11-05T10:46:20.735Z,11.59
2018-11-05T10:48:49.124Z,11.54
2018-11-05T10:51:17.622Z,11.57
2018-11-05T10:53:45.936Z,11.54
2018-11-05T10:56:14.286Z,11.54
2018-11-05T10:58:42.609Z,11.53
2018-11-05T11:01:12.907Z,11.55
2018-11-05T11:03:41.517Z,11.55
2018-11-05T11:06:10.779Z,11.56
2018-11-05T11:08:39.134Z,11.56
2018-11-05T11:11:07.468Z,11.57
2018-11-05T11:13:35.865Z,11.61
2018-11-05T11:16:04.173Z,11.59
2018-11-05T11:18:32.518Z,11.60
2018-11-05T11:21:01.006Z,11.57
2018-11-05T11:23:29.387Z,11.57
2018-11-05T11:25:57.743Z,11.64
2018-11-05T11:28:26.139Z,11.61
2018-11-05T11:30:54.436Z,11.63
2018-11-05T11:33:22.820Z,11.68
2018-11-05T11:35:51.210Z,11.63
2018-11-05T11:38:19.533Z,11.63
2018-11-05T11:40:47.892Z,11.69
2018-11-05T11:43:16.247Z,11.68
2018-11-05T11:45:44.630Z,11.63
2018-11-05T11:48:13.071Z,11.61
2018-11-05T11:50:41.488Z,11.61
2018-11-05T11:53:09.933Z,11.61
2018-11-05T11:55:38.284Z,11.60
2018-11-05T11:58:06.658Z,11.58
2018-11-05T12:00:35.071Z,11.65
2018-11-05T12:03:03.408Z,11.63
2018-11-05T12:05:31.808Z,11.60
2018-11-05T12:08:00.208Z,11.66
2018-11-05T12:10:28.574Z,11.64
2018-11-05T12:12:56.906Z,11.60
2018-11-05T12:15:25.297Z,11.62
2018-11-05T12:17:54.084Z,11.60
2018-11-05T12:20:23.809Z,11.61
2018-11-05T12:22:55.660Z,11.61
2018-11-05T12:25:23.999Z,11.60
2018-11-05T12:27:52.354Z,11.68
2018-11-05T12:30:22.842Z,11.73
2018-11-05T12:32:52.467Z,11.70
2018-11-05T12:35:20.779Z,11.69
2018-11-05T12:37:50.248Z,11.71
2018-11-05T12:40:19.547Z,11.70
2018-11-05T12:42:48.853Z,11.73
2018-11-05T12:45:17.286Z,11.71
2018-11-05T12:47:45.696Z,11.71
2018-11-05T12:50:17.501Z,11.71
2018-11-05T12:52:46.641Z,11.69
2018-11-05T12:55:14.957Z,11.70
2018-11-05T12:57:43.328Z,11.71
2018-11-05T13:00:15.764Z,11.77
2018-11-05T13:02:44.133Z,11.83
2018-11-05T13:05:13.553Z,11.80
2018-11-05T13:07:42.200Z,11.79
2018-11-05T13:10:16.741Z,11.77
2018-11-05T13:12:45.121Z,11.76
2018-11-05T13:15:13.511Z,11.75
2018-11-05T13:17:42.190Z,11.82
2018-11-05T13:20:17.910Z,11.76
2018-11-05T13:22:46.492Z,11.78
2018-11-05T13:25:15.096Z,11.77
2018-11-05T13:27:45.343Z,11.80
2018-11-05T13:30:14.510Z,11.78
2018-11-05T13:32:43.380Z,11.78
2018-11-05T13:35:13.894Z,11.84
2018-11-05T13:37:42.934Z,11.86
2018-11-05T13:40:15.297Z,11.85
2018-11-05T13:42:44.059Z,11.86
2018-11-05T13:45:13.526Z,11.83
2018-11-05T13:47:42.643Z,11.80
2018-11-05T13:50:11.751Z,11.92
2018-11-05T13:52:40.205Z,11.91
2018-11-05T13:55:10.499Z,11.91
2018-11-05T13:57:38.859Z,11.87
2018-11-05T14:00:09.120Z,11.86
2018-11-05T14:02:37.428Z,11.90
2018-11-05T14:05:05.754Z,11.92
2018-11-05T14:07:34.181Z,11.94
2018-11-05T14:10:02.515Z,11.87
2018-11-05T14:12:30.876Z,11.92
2018-11-05T14:14:59.270Z,11.91
2018-11-05T14:17:27.653Z,11.87
2018-11-05T14:19:56.015Z,11.87
2018-11-05T14:22:24.406Z,11.89
2018-11-05T14:24:52.849Z,11.90
2018-11-05T14:27:21.232Z,11.95
2018-11-05T14:29:50.311Z,11.96
2018-11-05T14:32:23.565Z,11.97
2018-11-05T14:34:51.925Z,12.02
2018-11-05T14:37:20.799Z,12.04
2018-11-05T14:39:49.144Z,11.97
2018-11-05T14:42:17.496Z,11.96
2018-11-05T14:44:45.906Z,12.00
2018-11-05T14:47:14.253Z,12.04
2018-11-05T14:49:42.759Z,11.96
2018-11-05T14:52:11.169Z,11.97
2018-11-05T14:54:39.548Z,12.01
2018-11-05T14:57:08.305Z,11.97
2018-11-05T14:59:36.715Z,11.97
2018-11-05T15:02:10.713Z,11.93
2018-11-05T15:04:39.046Z,11.89
2018-11-05T15:07:07.566Z,11.88
2018-11-05T15:09:35.986Z,11.88
2018-11-05T15:12:04.322Z,11.86
2018-11-05T15:14:32.748Z,11.90
2018-11-05T15:17:01.210Z,11.87
2018-11-05T15:19:30.130Z,11.91
2018-11-05T15:21:58.137Z,11.87
2018-11-05T15:24:26.557Z,11.90
2018-11-05T15:26:55.162Z,11.85
2018-11-05T15:29:23.508Z,11.86
2018-11-05T15:31:51.878Z,11.87
2018-11-05T15:34:20.308Z,11.87
2018-11-05T15:36:48.700Z,11.88
2018-11-05T15:39:17.132Z,11.84
2018-11-05T15:41:45.540Z,11.83
2018-11-05T15:44:14.066Z,11.84
2018-11-05T15:46:42.508Z,11.79
2018-11-05T15:49:10.934Z,11.80
2018-11-05T15:51:39.765Z,11.86
2018-11-05T15:54:07.839Z,11.82
2018-11-05T15:56:36.027Z,11.80
2018-11-05T15:59:04.452Z,11.80
2018-11-05T16:01:32.793Z,11.84
2018-11-05T16:04:01.205Z,11.82
2018-11-05T16:06:29.645Z,11.82
2018-11-05T16:08:58.097Z,11.79
2018-11-05T16:11:26.591Z,11.79
2018-11-05T16:13:54.975Z,11.84
2018-11-05T16:16:23.302Z,11.80
2018-11-05T16:18:51.708Z,11.78
2018-11-05T16:21:20.070Z,11.79
2018-11-05T16:23:48.460Z,11.83
2018-11-05T16:26:16.835Z,11.90
2018-11-05T16:28:45.172Z,11.88
2018-11-05T16:31:13.576Z,11.86
2018-11-05T16:33:41.957Z,11.82
2018-11-05T16:36:10.301Z,11.82
2018-11-05T16:38:38.799Z,11.94
2018-11-05T16:41:07.118Z,11.84
2018-11-05T16:43:35.479Z,11.84
2018-11-05T16:46:03.857Z,11.87
2018-11-05T16:48:32.217Z,11.85
2018-11-05T16:51:00.616Z,11.86
2018-11-05T16:53:29.006Z,11.89
2018-11-05T16:55:57.372Z,11.85
2018-11-05T16:58:25.757Z,11.90
2018-11-05T17:00:54.139Z,11.94
2018-11-05T17:03:22.541Z,11.96
2018-11-05T17:05:51.011Z,11.89
2018-11-05T17:08:19.414Z,11.88
2018-11-05T17:10:47.981Z,11.93
2018-11-05T17:13:16.403Z,11.94
2018-11-05T17:15:44.743Z,11.94
2018-11-05T17:18:13.120Z,11.87
2018-11-05T17:20:41.495Z,11.88
2018-11-05T17:23:09.864Z,11.89
2018-11-05T17:25:38.949Z,11.91
2018-11-05T17:28:07.565Z,11.88
2018-11-05T17:30:36.066Z,11.91
2018-11-05T17:33:04.405Z,11.89
2018-11-05T17:35:32.733Z,11.89
2018-11-05T17:38:01.217Z,11.93
2018-11-05T17:40:29.660Z,11.92
2018-11-05T17:42:58.040Z,11.92
2018-11-05T17:45:26.425Z,11.94
2018-11-05T17:47:54.833Z,11.89
2018-11-05T17:50:23.247Z,11.86
2018-11-05T17:52:51.623Z,11.90
2018-11-05T17:55:19.942Z,11.88
2018-11-05T17:57:48.823Z,11.90
2018-11-05T18:00:19.295Z,11.91
2018-11-05T18:02:47.734Z,11.86
2018-11-05T18:05:16.383Z,11.87
2018-11-05T18:07:44.988Z,11.85
2018-11-05T18:10:13.417Z,11.84
2018-11-05T18:12:41.897Z,11.88
2018-11-05T18:15:11.395Z,11.85
2018-11-05T18:17:40.714Z,11.83
2018-11-05T18:20:10.578Z,11.82
2018-11-05T18:22:38.981Z,11.84
2018-11-05T18:25:09.461Z,11.82
2018-11-05T18:27:37.940Z,11.82
2018-11-05T18:30:06.831Z,11.78
2018-11-05T18:32:36.276Z,11.74
2018-11-05T18:35:04.641Z,11.74
2018-11-05T18:37:33.000Z,11.74
2018-11-05T18:40:01.388Z,11.71
2018-11-05T18:42:29.833Z,11.69
2018-11-05T18:44:58.316Z,11.81
2018-11-05T18:47:26.729Z,11.87
2018-11-05T18:49:55.118Z,11.91
2018-11-05T18:52:23.615Z,11.83
2018-11-05T18:54:52.024Z,11.71
2018-11-05T18:57:20.350Z,11.66
2018-11-05T18:59:48.733Z,11.61
2018-11-05T19:02:22.466Z,11.55
2018-11-05T19:04:50.838Z,11.59
2018-11-05T19:07:19.166Z,11.51
2018-11-05T19:09:47.595Z,11.51
2018-11-05T19:12:15.940Z,11.50
2018-11-05T19:14:44.265Z,11.45
2018-11-05T19:17:12.645Z,11.39
2018-11-05T19:19:40.974Z,11.38
2018-11-05T19:22:09.495Z,11.33
2018-11-05T19:24:37.835Z,11.26
2018-11-05T19:27:06.663Z,11.24
2018-11-05T19:29:35.022Z,11.17
2018-11-05T19:32:03.402Z,11.19
2018-11-05T19:34:31.812Z,11.11
2018-11-05T19:37:00.189Z,11.12
2018-11-05T19:39:28.645Z,11.04
2018-11-05T19:41:57.037Z,11.13
2018-11-05T19:44:25.479Z,11.01
2018-11-05T19:46:53.845Z,11.06
2018-11-05T19:49:22.209Z,11.01
2018-11-05T19:51:50.524Z,11.02
2018-11-05T19:54:18.908Z,11.03
2018-11-05T19:56:47.603Z,11.07
2018-11-05T19:59:16.061Z,10.99
2018-11-05T20:01:44.428Z,11.00
2018-11-05T20:04:12.787Z,11.00
2018-11-05T20:06:41.273Z,10.99
2018-11-05T20:09:09.733Z,10.96
2018-11-05T20:11:38.430Z,11.06
2018-11-05T20:14:06.923Z,11.07
2018-11-05T20:16:35.605Z,11.02
2018-11-05T20:19:04.167Z,11.07
2018-11-05T20:21:32.454Z,11.05
2018-11-05T20:24:00.881Z,11.07
2018-11-05T20:26:29.396Z,11.04
2018-11-05T20:28:58.029Z,11.07
2018-11-05T20:31:26.746Z,11.07
2018-11-05T20:33:55.331Z,11.08
2018-11-05T20:36:23.668Z,11.08
2018-11-05T20:38:52.352Z,11.11
2018-11-05T20:41:20.786Z,11.11
2018-11-05T20:43:49.200Z,11.12
2018-11-05T20:46:17.625Z,11.14
2018-11-05T20:48:46.254Z,11.17
2018-11-05T20:51:14.766Z,11.16
2018-11-05T20:53:43.302Z,11.15
2018-11-05T20:56:11.697Z,11.15
2018-11-05T20:58:40.383Z,11.15
2018-11-05T21:01:08.970Z,11.19
2018-11-05T21:03:37.366Z,11.19
2018-11-05T21:06:05.838Z,11.15
2018-11-05T21:08:34.637Z,11.14
2018-11-05T21:11:03.162Z,11.10
2018-11-05T21:13:31.860Z,11.04
2018-11-05T21:16:00.371Z,10.95
2018-11-05T21:18:28.747Z,10.89
2018-11-05T21:20:57.399Z,10.86
2018-11-05T21:23:25.980Z,10.84
2018-11-05T21:25:54.356Z,10.76
2018-11-05T21:28:22.728Z,10.75
2018-11-05T21:30:51.131Z,10.68
2018-11-05T21:33:19.521Z,10.62
2018-11-05T21:35:47.939Z,10.63
2018-11-05T21:38:16.341Z,10.63
2018-11-05T21:40:44.736Z,10.64
2018-11-05T21:43:13.147Z,10.58
2018-11-05T21:45:41.685Z,10.59
2018-11-05T21:48:10.051Z,10.55
2018-11-05T21:50:38.424Z,10.63
2018-11-05T21:53:06.775Z,10.57
2018-11-05T21:55:35.151Z,10.53
2018-11-05T21:58:03.542Z,10.53
2018-11-05T22:00:31.999Z,10.45
2018-11-05T22:03:01.743Z,10.42
2018-11-05T22:05:30.106Z,10.37
2018-11-05T22:07:58.522Z,10.35
2018-11-05T22:10:26.914Z,10.37
2018-11-05T22:12:55.324Z,10.41
2018-11-05T22:15:24.808Z,10.44
2018-11-05T22:17:53.284Z,10.42
2018-11-05T22:20:21.646Z,10.39
2018-11-05T22:22:50.196Z,10.39
2018-11-05T22:25:18.531Z,10.37
2018-11-05T22:27:46.917Z,10.35
2018-11-05T22:30:15.387Z,10.36
2018-11-05T22:32:43.793Z,10.37
2018-11-05T22:35:12.006Z,10.41
2018-11-05T22:37:40.458Z,10.40
2018-11-05T22:40:11.100Z,10.43
2018-11-05T22:42:39.413Z,10.47
2018-11-05T22:45:08.407Z,10.46
2018-11-05T22:47:36.938Z,10.47
2018-11-05T22:50:05.587Z,10.44
2018-11-05T22:52:33.902Z,10.54
2018-11-05T22:55:02.237Z,10.43
2018-11-05T22:57:30.679Z,10.41
2018-11-05T22:59:59.001Z,10.35
2018-11-05T23:02:27.355Z,10.41
2018-11-05T23:04:55.689Z,10.41
2018-11-05T23:07:24.107Z,10.35
2018-11-05T23:09:52.473Z,10.35
2018-11-05T23:12:20.851Z,10.33
2018-11-05T23:14:49.217Z,10.35
2018-11-05T23:17:17.568Z,10.34
2018-11-05T23:19:45.959Z,10.37
2018-11-05T23:22:14.378Z,10.37
2018-11-05T23:24:42.855Z,10.38
2018-11-05T23:27:11.183Z,10.25
2018-11-05T23:29:39.533Z,10.31
2018-11-05T23:32:07.855Z,10.30
2018-11-05T23:34:36.255Z,10.33
2018-11-05T23:37:04.660Z,10.34
2018-11-05T23:39:33.006Z,10.33
2018-11-05T23:42:01.340Z,10.36
2018-11-05T23:44:29.684Z,10.41
2018-11-05T23:46:58.081Z,10.36
2018-11-05T23:49:26.438Z,10.29
2018-11-05T23:51:54.922Z,10.31
2018-11-05T23:54:23.173Z,10.29
2018-11-05T23:56:51.537Z,10.31
2018-11-05T23:59:19.974Z,10.20
