createdAt,value
2022-08-27T00:01:29.387Z,10.38
2022-08-27T00:04:35.362Z,10.09
2022-08-27T00:07:46.875Z,10.45
2022-08-27T00:10:52.600Z,10.02
2022-08-27T00:14:00.942Z,10.26
2022-08-27T00:17:11.297Z,10.31
2022-08-27T00:20:22.105Z,10.18
2022-08-27T00:23:27.963Z,10.36
2022-08-27T00:26:34.253Z,10.17
2022-08-27T00:29:42.482Z,10.36
2022-08-27T00:32:50.732Z,10.18
2022-08-27T00:35:57.352Z,10.28
2022-08-27T00:39:04.995Z,10.57
2022-08-27T00:42:11.514Z,10.46
2022-08-27T00:45:27.294Z,10.79
2022-08-27T00:48:40.288Z,10.56
2022-08-27T00:51:51.251Z,10.65
2022-08-27T00:55:08.903Z,10.68
2022-08-27T00:58:24.145Z,10.33
2022-08-27T01:01:57.400Z,10.45
2022-08-27T01:05:22.470Z,10.56
2022-08-27T01:08:33.827Z,10.39
2022-08-27T01:11:40.232Z,10.26
2022-08-27T01:14:53.744Z,10.23
2022-08-27T01:18:07.168Z,10.11
2022-08-27T01:21:32.504Z,10.41
2022-08-27T01:24:47.060Z,10.46
2022-08-27T01:27:56.804Z,10.56
2022-08-27T01:31:02.543Z,10.26
2022-08-27T01:34:14.614Z,10.60
2022-08-27T01:37:23.951Z,11.34
2022-08-27T01:40:32.526Z,12.38
2022-08-27T01:43:39.378Z,12.52
2022-08-27T01:46:45.073Z,12.56
2022-08-27T01:49:52.394Z,12.69
2022-08-27T01:52:59.214Z,13.73
2022-08-27T01:56:07.971Z,14.35
2022-08-27T01:59:19.899Z,14.50
2022-08-27T02:02:29.754Z,14.01
2022-08-27T02:05:44.550Z,14.22
2022-08-27T02:08:51.799Z,13.64
2022-08-27T02:12:00.874Z,14.18
2022-08-27T02:15:14.252Z,13.33
2022-08-27T02:18:22.447Z,13.19
2022-08-27T02:21:28.704Z,14.20
2022-08-27T02:24:34.661Z,14.47
2022-08-27T02:27:44.272Z,14.22
2022-08-27T02:30:50.058Z,14.73
2022-08-27T02:33:58.512Z,15.06
2022-08-27T02:37:04.518Z,14.85
2022-08-27T02:40:12.909Z,15.45
2022-08-27T02:43:30.468Z,15.31
2022-08-27T02:46:37.330Z,15.37
2022-08-27T02:49:44.714Z,14.38
2022-08-27T02:52:50.886Z,14.86
2022-08-27T02:55:56.477Z,14.90
2022-08-27T02:59:07.875Z,15.17
2022-08-27T03:02:17.119Z,14.71
2022-08-27T03:05:24.148Z,14.97
2022-08-27T03:08:30.807Z,15.04
2022-08-27T03:11:57.026Z,15.26
2022-08-27T03:15:06.664Z,15.35
2022-08-27T03:18:22.197Z,15.60
2022-08-27T03:21:29.382Z,15.40
2022-08-27T03:24:38.636Z,15.86
2022-08-27T03:27:45.806Z,15.83
2022-08-27T03:30:58.751Z,16.04
2022-08-27T03:34:09.705Z,16.11
2022-08-27T03:37:15.358Z,16.35
2022-08-27T03:40:21.840Z,16.81
2022-08-27T03:43:28.908Z,16.59
2022-08-27T03:46:37.158Z,17.12
2022-08-27T03:49:43.705Z,16.81
2022-08-27T03:52:49.569Z,16.43
2022-08-27T03:55:55.185Z,16.68
2022-08-27T03:59:00.708Z,16.83
2022-08-27T04:02:16.600Z,16.88
2022-08-27T04:05:22.479Z,17.60
2022-08-27T04:08:30.976Z,18.12
2022-08-27T04:11:38.107Z,17.93
2022-08-27T04:14:43.683Z,17.14
2022-08-27T04:17:51.998Z,17.53
2022-08-27T04:20:58.181Z,17.25
2022-08-27T04:24:15.784Z,17.01
2022-08-27T04:27:25.898Z,16.92
2022-08-27T04:30:31.782Z,15.86
2022-08-27T04:33:43.082Z,15.77
2022-08-27T04:36:59.706Z,15.64
2022-08-27T04:40:13.033Z,14.89
2022-08-27T04:43:23.424Z,16.08
2022-08-27T04:46:32.969Z,17.40
2022-08-27T04:49:43.266Z,17.84
2022-08-27T04:52:49.040Z,18.21
2022-08-27T04:56:00.008Z,18.25
2022-08-27T04:59:20.124Z,17.67
2022-08-27T05:02:26.270Z,17.37
2022-08-27T05:05:42.627Z,16.61
2022-08-27T05:08:58.967Z,15.94
2022-08-27T05:12:08.319Z,15.82
2022-08-27T05:15:15.218Z,15.60
2022-08-27T05:18:21.036Z,15.23
2022-08-27T05:21:33.798Z,14.01
2022-08-27T05:24:39.532Z,13.34
2022-08-27T05:27:45.972Z,13.95
2022-08-27T05:31:05.228Z,14.00
2022-08-27T05:34:15.411Z,13.97
2022-08-27T05:37:25.094Z,14.63
2022-08-27T05:40:30.729Z,14.01
2022-08-27T05:43:36.824Z,13.69
2022-08-27T05:46:43.400Z,14.66
2022-08-27T05:49:49.244Z,14.74
2022-08-27T05:52:57.450Z,13.37
2022-08-27T05:56:03.104Z,12.99
2022-08-27T05:59:22.465Z,14.15
2022-08-27T06:02:32.025Z,15.15
2022-08-27T06:05:37.763Z,14.28
2022-08-27T06:08:48.398Z,15.18
2022-08-27T06:12:09.015Z,13.71
2022-08-27T06:15:21.492Z,13.82
2022-08-27T06:18:28.268Z,13.41
2022-08-27T06:21:34.919Z,13.40
2022-08-27T06:24:45.002Z,13.70
2022-08-27T06:27:50.542Z,13.51
2022-08-27T06:30:56.163Z,13.78
2022-08-27T06:34:15.286Z,14.56
2022-08-27T06:37:21.035Z,15.48
2022-08-27T06:40:52.509Z,15.30
2022-08-27T06:44:01.181Z,14.00
2022-08-27T06:47:18.061Z,15.21
2022-08-27T06:50:31.118Z,14.53
2022-08-27T06:53:36.642Z,15.01
2022-08-27T06:56:46.662Z,14.43
2022-08-27T06:59:52.321Z,14.57
2022-08-27T07:02:57.946Z,13.77
2022-08-27T07:06:18.318Z,14.41
2022-08-27T07:09:25.612Z,14.20
2022-08-27T07:12:33.823Z,15.31
2022-08-27T07:15:42.604Z,15.13
2022-08-27T07:18:49.831Z,15.12
2022-08-27T07:21:55.367Z,15.27
2022-08-27T07:25:12.676Z,14.58
2022-08-27T07:28:20.986Z,14.74
2022-08-27T07:31:28.226Z,15.30
2022-08-27T07:34:41.312Z,14.63
2022-08-27T07:37:47.336Z,14.32
2022-08-27T07:40:53.019Z,14.42
2022-08-27T07:44:16.033Z,14.18
2022-08-27T07:47:22.159Z,15.39
2022-08-27T07:50:30.266Z,15.10
2022-08-27T07:53:36.394Z,15.50
2022-08-27T07:56:42.197Z,14.97
2022-08-27T07:59:53.453Z,14.40
2022-08-27T08:02:59.045Z,15.32
2022-08-27T08:06:08.913Z,14.79
2022-08-27T08:09:14.592Z,15.40
2022-08-27T08:12:26.364Z,15.85
2022-08-27T08:15:36.167Z,15.89
2022-08-27T08:18:42.489Z,14.83
2022-08-27T08:21:48.072Z,15.26
2022-08-27T08:24:53.671Z,16.47
2022-08-27T08:28:00.428Z,16.17
2022-08-27T08:31:28.213Z,16.11
2022-08-27T08:34:40.484Z,15.84
2022-08-27T08:37:46.318Z,16.19
2022-08-27T08:40:55.644Z,16.72
2022-08-27T08:44:21.760Z,17.18
2022-08-27T08:47:36.256Z,16.60
2022-08-27T08:51:01.690Z,17.01
2022-08-27T08:54:16.965Z,16.56
2022-08-27T08:57:32.419Z,15.35
2022-08-27T09:00:40.714Z,15.55
2022-08-27T09:03:58.348Z,15.10
2022-08-27T09:07:12.794Z,14.92
2022-08-27T09:10:41.547Z,14.81
2022-08-27T09:13:55.080Z,14.18
2022-08-27T09:17:03.198Z,14.85
2022-08-27T09:20:25.599Z,15.63
2022-08-27T09:23:48.126Z,16.36
2022-08-27T09:26:54.729Z,16.50
2022-08-27T09:30:02.358Z,16.29
2022-08-27T09:33:08.765Z,16.44
2022-08-27T09:36:23.739Z,15.85
2022-08-27T09:39:39.075Z,16.17
2022-08-27T09:42:50.839Z,16.86
2022-08-27T09:46:01.502Z,17.17
2022-08-27T09:49:22.059Z,17.14
2022-08-27T09:52:40.770Z,18.20
2022-08-27T09:55:52.358Z,17.56
2022-08-27T09:59:28.486Z,16.87
2022-08-27T10:02:34.170Z,16.78
2022-08-27T10:05:47.790Z,13.53
2022-08-27T10:09:06.980Z,14.14
2022-08-27T10:12:24.749Z,13.75
2022-08-27T10:15:44.059Z,11.69
2022-08-27T10:19:14.973Z,10.81
2022-08-27T10:22:39.304Z,10.74
2022-08-27T10:26:08.270Z,10.55
2022-08-27T10:29:33.312Z,10.30
2022-08-27T10:32:58.958Z,10.70
2022-08-27T10:36:26.849Z,8.80
2022-08-27T10:39:58.954Z,8.13
2022-08-27T10:43:32.700Z,7.45
2022-08-27T10:47:15.248Z,7.78
2022-08-27T10:50:34.148Z,8.06
2022-08-27T10:53:54.461Z,7.55
2022-08-27T10:57:40.260Z,7.45
2022-08-27T11:01:16.212Z,7.02
2022-08-27T11:04:37.208Z,6.05
2022-08-27T11:07:56.553Z,7.90
2022-08-27T11:11:56.942Z,8.49
2022-08-27T11:14:52.665Z,7.92
2022-08-27T11:18:09.350Z,8.06
2022-08-27T11:21:35.801Z,7.56
2022-08-27T11:24:52.989Z,7.39
2022-08-27T11:28:03.457Z,6.60
2022-08-27T11:31:26.812Z,6.19
2022-08-27T11:34:49.439Z,6.36
2022-08-27T11:38:28.213Z,6.22
2022-08-27T11:42:08.235Z,6.07
2022-08-27T11:45:24.870Z,6.28
2022-08-27T11:48:34.635Z,6.12
2022-08-27T11:51:48.120Z,6.31
2022-08-27T11:55:11.835Z,6.22
2022-08-27T11:58:53.281Z,6.87
2022-08-27T12:02:12.838Z,6.22
2022-08-27T12:05:27.531Z,6.09
2022-08-27T12:08:39.524Z,5.64
2022-08-27T12:12:01.629Z,5.64
2022-08-27T12:15:18.077Z,6.08
2022-08-27T12:18:59.047Z,5.92
2022-08-27T12:22:54.161Z,6.84
2022-08-27T12:26:21.343Z,5.81
2022-08-27T12:29:37.153Z,5.66
2022-08-27T12:32:52.877Z,5.73
2022-08-27T12:36:10.998Z,5.78
2022-08-27T12:39:30.128Z,6.57
2022-08-27T12:42:38.374Z,6.02
2022-08-27T12:45:51.445Z,6.40
2022-08-27T12:49:10.100Z,6.65
2022-08-27T12:53:26.290Z,7.33
2022-08-27T12:56:57.973Z,7.07
2022-08-27T13:00:15.553Z,7.14
2022-08-27T13:03:35.968Z,7.13
2022-08-27T13:06:49.015Z,7.89
2022-08-27T13:09:57.382Z,7.70
2022-08-27T13:13:11.969Z,7.45
2022-08-27T13:16:22.677Z,8.72
2022-08-27T13:19:34.475Z,8.05
2022-08-27T13:22:44.766Z,7.38
2022-08-27T13:26:01.817Z,7.46
2022-08-27T13:29:11.630Z,7.98
2022-08-27T13:32:21.098Z,8.54
2022-08-27T13:35:33.326Z,8.40
2022-08-27T13:38:49.328Z,8.48
2022-08-27T13:41:57.158Z,7.94
2022-08-27T13:45:19.112Z,7.78
2022-08-27T13:48:30.274Z,7.44
2022-08-27T13:51:49.192Z,6.85
2022-08-27T13:55:06.071Z,6.96
2022-08-27T13:58:26.301Z,6.47
2022-08-27T14:01:34.129Z,6.40
2022-08-27T14:04:46.696Z,6.58
2022-08-27T14:07:58.981Z,6.89
2022-08-27T14:11:09.906Z,7.60
2022-08-27T14:14:17.101Z,7.70
2022-08-27T14:17:38.294Z,9.37
2022-08-27T14:20:51.596Z,11.10
2022-08-27T14:23:59.624Z,11.02
2022-08-27T14:27:13.553Z,10.28
2022-08-27T14:30:25.273Z,10.18
2022-08-27T14:33:35.502Z,9.78
2022-08-27T14:36:45.952Z,9.05
2022-08-27T14:39:51.687Z,8.85
2022-08-27T14:42:57.971Z,8.56
2022-08-27T14:46:12.091Z,9.05
2022-08-27T14:49:28.457Z,8.94
2022-08-27T14:52:36.614Z,8.96
2022-08-27T14:55:42.338Z,9.08
2022-08-27T14:58:55.902Z,9.04
2022-08-27T15:02:09.390Z,8.97
2022-08-27T15:05:26.991Z,8.94
2022-08-27T15:08:36.154Z,9.15
2022-08-27T15:11:42.674Z,9.51
2022-08-27T15:14:48.566Z,9.67
2022-08-27T15:17:57.914Z,9.43
2022-08-27T15:21:10.398Z,9.97
2022-08-27T15:24:31.373Z,10.77
2022-08-27T15:27:39.332Z,10.27
2022-08-27T15:30:46.836Z,10.20
2022-08-27T15:33:53.041Z,10.04
2022-08-27T15:37:00.127Z,10.44
2022-08-27T15:40:14.937Z,10.61
2022-08-27T15:43:27.066Z,10.69
2022-08-27T15:46:32.766Z,11.05
2022-08-27T15:49:38.406Z,11.16
2022-08-27T15:52:46.375Z,11.57
2022-08-27T15:55:56.685Z,11.69
2022-08-27T15:59:04.958Z,12.08
2022-08-27T16:02:25.593Z,10.70
2022-08-27T16:05:37.871Z,10.42
2022-08-27T16:08:44.419Z,11.02
2022-08-27T16:11:52.728Z,10.90
2022-08-27T16:14:58.929Z,10.86
2022-08-27T16:18:07.767Z,11.04
2022-08-27T16:21:17.594Z,11.34
2022-08-27T16:24:24.880Z,11.80
2022-08-27T16:27:36.260Z,11.95
2022-08-27T16:30:42.399Z,11.56
2022-08-27T16:33:48.084Z,11.36
2022-08-27T16:36:53.652Z,11.60
2022-08-27T16:39:59.296Z,10.83
2022-08-27T16:43:07.807Z,10.85
2022-08-27T16:46:13.627Z,11.41
2022-08-27T16:49:37.410Z,12.11
2022-08-27T16:52:42.920Z,12.12
2022-08-27T16:55:52.544Z,12.26
2022-08-27T16:59:07.419Z,12.48
2022-08-27T17:02:39.204Z,12.97
2022-08-27T17:05:44.876Z,13.10
2022-08-27T17:08:51.924Z,13.05
2022-08-27T17:12:08.532Z,13.46
2022-08-27T17:15:18.218Z,13.98
2022-08-27T17:18:31.868Z,14.55
2022-08-27T17:21:37.742Z,14.40
2022-08-27T17:24:44.369Z,14.84
2022-08-27T17:27:49.899Z,15.31
2022-08-27T17:30:59.397Z,16.16
2022-08-27T17:34:12.100Z,16.02
2022-08-27T17:37:18.875Z,14.58
2022-08-27T17:40:25.146Z,15.15
2022-08-27T17:43:31.514Z,15.18
2022-08-27T17:46:44.752Z,14.70
2022-08-27T17:49:50.340Z,14.10
2022-08-27T17:52:55.945Z,14.60
2022-08-27T17:56:01.670Z,15.23
2022-08-27T17:59:07.237Z,14.71
2022-08-27T18:02:23.639Z,14.64
2022-08-27T18:05:29.867Z,15.42
2022-08-27T18:08:35.486Z,16.26
2022-08-27T18:11:43.274Z,16.24
2022-08-27T18:15:11.388Z,15.24
2022-08-27T18:18:32.529Z,16.30
2022-08-27T18:21:46.212Z,16.16
2022-08-27T18:24:52.304Z,17.20
2022-08-27T18:28:09.091Z,16.64
2022-08-27T18:31:16.912Z,16.61
2022-08-27T18:34:25.130Z,16.03
2022-08-27T18:37:30.631Z,14.86
2022-08-27T18:40:42.430Z,14.85
2022-08-27T18:43:51.035Z,15.83
2022-08-27T18:46:56.664Z,17.14
2022-08-27T18:50:05.492Z,17.34
2022-08-27T18:53:12.975Z,17.47
2022-08-27T18:56:22.007Z,19.03
2022-08-27T18:59:27.694Z,19.93
2022-08-27T19:02:35.997Z,19.68
2022-08-27T19:05:48.430Z,18.70
2022-08-27T19:09:00.761Z,18.78
2022-08-27T19:12:07.293Z,18.30
2022-08-27T19:15:13.750Z,18.34
2022-08-27T19:18:20.773Z,17.37
2022-08-27T19:21:28.903Z,17.48
2022-08-27T19:24:37.471Z,18.82
2022-08-27T19:27:47.500Z,16.53
2022-08-27T19:30:53.141Z,19.09
2022-08-27T19:34:07.465Z,33.32
2022-08-27T19:37:26.156Z,35.89
2022-08-27T19:40:31.819Z,30.37
2022-08-27T19:43:37.475Z,25.52
2022-08-27T19:46:43.305Z,25.29
2022-08-27T19:49:49.954Z,25.20
2022-08-27T19:52:58.317Z,25.02
2022-08-27T19:56:03.945Z,26.39
2022-08-27T19:59:21.053Z,25.86
2022-08-27T20:02:28.242Z,26.28
2022-08-27T20:05:33.893Z,26.41
2022-08-27T20:08:42.127Z,26.89
2022-08-27T20:11:50.587Z,26.86
2022-08-27T20:14:56.345Z,26.78
2022-08-27T20:18:02.299Z,26.02
2022-08-27T20:21:08.053Z,25.58
2022-08-27T20:24:16.160Z,26.31
2022-08-27T20:27:22.064Z,25.74
2022-08-27T20:30:31.809Z,24.95
2022-08-27T20:33:43.513Z,23.72
2022-08-27T20:36:55.946Z,24.30
2022-08-27T20:40:17.611Z,24.19
2022-08-27T20:43:28.685Z,23.64
2022-08-27T20:46:34.696Z,23.12
2022-08-27T20:49:42.101Z,22.19
2022-08-27T20:52:49.922Z,20.68
2022-08-27T20:55:58.611Z,20.52
2022-08-27T20:59:22.817Z,20.63
2022-08-27T21:02:40.550Z,19.46
2022-08-27T21:05:48.570Z,18.96
2022-08-27T21:08:54.546Z,18.92
2022-08-27T21:12:04.849Z,18.77
2022-08-27T21:15:14.453Z,18.70
2022-08-27T21:18:21.455Z,18.03
2022-08-27T21:21:35.081Z,18.26
2022-08-27T21:24:40.703Z,18.74
2022-08-27T21:27:48.852Z,20.38
2022-08-27T21:30:54.436Z,21.14
2022-08-27T21:34:00.000Z,21.33
2022-08-27T21:37:06.444Z,21.13
2022-08-27T21:40:13.610Z,20.69
2022-08-27T21:43:22.190Z,20.88
2022-08-27T21:46:28.338Z,20.20
2022-08-27T21:49:36.168Z,20.41
2022-08-27T21:52:42.433Z,21.37
2022-08-27T21:55:49.545Z,20.18
2022-08-27T21:58:58.030Z,21.01
2022-08-27T22:02:18.090Z,21.96
2022-08-27T22:05:29.099Z,22.03
2022-08-27T22:08:34.650Z,21.97
2022-08-27T22:11:40.225Z,22.11
2022-08-27T22:14:48.514Z,23.03
2022-08-27T22:17:54.014Z,23.90
2022-08-27T22:21:00.324Z,23.72
2022-08-27T22:24:08.894Z,24.47
2022-08-27T22:27:14.652Z,24.71
2022-08-27T22:30:23.211Z,25.04
2022-08-27T22:33:30.197Z,24.80
2022-08-27T22:36:36.088Z,25.76
2022-08-27T22:39:41.661Z,23.90
2022-08-27T22:42:47.245Z,24.85
2022-08-27T22:45:55.582Z,21.81
2022-08-27T22:49:01.121Z,20.77
2022-08-27T22:52:07.120Z,18.75
2022-08-27T22:55:16.374Z,18.74
2022-08-27T22:58:24.451Z,18.09
2022-08-27T23:01:32.775Z,18.46
2022-08-27T23:04:54.614Z,18.39
2022-08-27T23:08:00.930Z,17.63
2022-08-27T23:11:07.111Z,17.43
2022-08-27T23:14:13.452Z,17.71
2022-08-27T23:17:24.176Z,18.24
2022-08-27T23:20:32.877Z,17.89
2022-08-27T23:23:39.738Z,17.66
2022-08-27T23:26:58.406Z,17.78
2022-08-27T23:30:08.243Z,17.91
2022-08-27T23:33:17.084Z,17.53
2022-08-27T23:36:23.188Z,17.77
2022-08-27T23:39:28.680Z,17.63
2022-08-27T23:42:34.880Z,17.17
2022-08-27T23:45:41.594Z,16.64
2022-08-27T23:48:49.786Z,17.11
2022-08-27T23:51:55.360Z,17.47
2022-08-27T23:55:01.013Z,17.29
2022-08-27T23:58:07.855Z,17.18
