createdAt,value
2022-08-05T00:00:37.099Z,24.03
2022-08-05T00:03:15.862Z,23.51
2022-08-05T00:06:04.837Z,23.51
2022-08-05T00:08:35.398Z,23.56
2022-08-05T00:11:30.234Z,23.02
2022-08-05T00:14:13.006Z,22.92
2022-08-05T00:16:53.123Z,23.37
2022-08-05T00:19:23.435Z,23.61
2022-08-05T00:21:54.002Z,23.43
2022-08-05T00:24:24.649Z,23.57
2022-08-05T00:26:53.540Z,23.53
2022-08-05T00:29:22.830Z,23.23
2022-08-05T00:32:12.382Z,23.23
2022-08-05T00:35:03.775Z,23.01
2022-08-05T00:37:51.376Z,22.66
2022-08-05T00:40:27.797Z,22.77
2022-08-05T00:42:58.807Z,22.43
2022-08-05T00:45:38.970Z,22.79
2022-08-05T00:48:13.880Z,22.69
2022-08-05T00:50:44.388Z,22.57
2022-08-05T00:54:00.133Z,22.18
2022-08-05T00:56:08.211Z,22.48
2022-08-05T00:58:37.024Z,22.74
2022-08-05T01:01:08.700Z,22.64
2022-08-05T01:03:38.723Z,23.06
2022-08-05T01:06:11.424Z,22.86
2022-08-05T01:08:44.490Z,22.37
2022-08-05T01:11:22.360Z,22.62
2022-08-05T01:14:28.039Z,22.94
2022-08-05T01:17:39.894Z,22.14
2022-08-05T01:20:39.106Z,22.39
2022-08-05T01:23:34.938Z,22.41
2022-08-05T01:26:33.549Z,22.01
2022-08-05T01:29:09.192Z,22.13
2022-08-05T01:32:02.258Z,22.65
2022-08-05T01:34:38.263Z,21.81
2022-08-05T01:37:18.126Z,22.34
2022-08-05T01:39:59.138Z,22.50
2022-08-05T01:42:30.111Z,22.11
2022-08-05T01:45:02.070Z,21.61
2022-08-05T01:47:39.390Z,21.73
2022-08-05T01:50:28.534Z,21.58
2022-08-05T01:53:02.263Z,21.39
2022-08-05T01:55:32.581Z,22.00
2022-08-05T01:58:15.744Z,21.54
2022-08-05T02:00:49.483Z,21.09
2022-08-05T02:03:37.166Z,21.68
2022-08-05T02:06:33.512Z,21.81
2022-08-05T02:08:58.867Z,22.26
2022-08-05T02:11:33.625Z,22.20
2022-08-05T02:14:21.074Z,22.37
2022-08-05T02:16:53.488Z,22.51
2022-08-05T02:19:27.386Z,22.38
2022-08-05T02:22:05.455Z,22.07
2022-08-05T02:24:38.262Z,22.31
2022-08-05T02:27:10.657Z,21.65
2022-08-05T02:30:00.006Z,21.82
2022-08-05T02:32:31.922Z,21.60
2022-08-05T02:35:13.840Z,21.54
2022-08-05T02:37:47.913Z,21.21
2022-08-05T02:40:24.066Z,21.26
2022-08-05T02:42:54.271Z,21.62
2022-08-05T02:45:25.581Z,21.32
2022-08-05T02:48:07.266Z,21.23
2022-08-05T02:50:47.143Z,21.77
2022-08-05T02:53:19.461Z,21.66
2022-08-05T02:55:59.740Z,22.02
2022-08-05T02:58:30.302Z,22.11
2022-08-05T03:01:01.993Z,22.24
2022-08-05T03:03:34.165Z,22.21
2022-08-05T03:06:55.096Z,21.59
2022-08-05T03:09:17.766Z,21.37
2022-08-05T03:11:56.715Z,21.05
2022-08-05T03:14:26.320Z,21.04
2022-08-05T03:16:54.387Z,21.48
2022-08-05T03:19:33.209Z,21.51
2022-08-05T03:22:04.662Z,21.52
2022-08-05T03:24:33.666Z,21.78
2022-08-05T03:27:03.409Z,21.83
2022-08-05T03:29:45.185Z,21.53
2022-08-05T03:32:30.836Z,21.88
2022-08-05T03:34:59.791Z,21.44
2022-08-05T03:37:30.983Z,21.96
2022-08-05T03:40:13.921Z,21.95
2022-08-05T03:42:51.766Z,21.66
2022-08-05T03:45:23.049Z,21.81
2022-08-05T03:47:57.235Z,21.49
2022-08-05T03:50:33.750Z,21.73
2022-08-05T03:55:34.060Z,21.84
2022-08-05T03:56:11.034Z,21.85
2022-08-05T03:58:44.680Z,21.63
2022-08-05T04:01:14.823Z,21.71
2022-08-05T04:04:08.988Z,21.79
2022-08-05T04:06:35.393Z,22.01
2022-08-05T04:09:06.267Z,22.23
2022-08-05T04:11:50.530Z,22.49
2022-08-05T04:14:29.878Z,22.56
2022-08-05T04:17:00.209Z,22.75
2022-08-05T04:19:29.339Z,22.92
2022-08-05T04:22:09.431Z,23.23
2022-08-05T04:24:52.639Z,23.49
2022-08-05T04:27:41.496Z,23.87
2022-08-05T04:30:10.382Z,24.11
2022-08-05T04:32:38.090Z,24.54
2022-08-05T04:35:07.488Z,24.87
2022-08-05T04:38:02.070Z,25.20
2022-08-05T04:40:35.302Z,25.17
2022-08-05T04:43:04.002Z,25.45
2022-08-05T04:45:49.008Z,25.84
2022-08-05T04:48:27.876Z,25.55
2022-08-05T04:51:03.574Z,25.95
2022-08-05T04:53:40.047Z,26.44
2022-08-05T04:56:32.884Z,26.74
2022-08-05T04:58:56.711Z,26.69
2022-08-05T05:02:04.040Z,27.07
2022-08-05T05:04:12.702Z,27.30
2022-08-05T05:06:44.920Z,27.53
2022-08-05T05:09:20.046Z,27.87
2022-08-05T05:11:53.182Z,28.03
2022-08-05T05:14:27.983Z,28.16
2022-08-05T05:17:03.399Z,28.28
2022-08-05T05:19:36.917Z,28.12
2022-08-05T05:22:23.469Z,28.53
2022-08-05T05:24:59.066Z,27.67
2022-08-05T05:27:41.715Z,28.19
2022-08-05T05:30:29.624Z,27.86
2022-08-05T05:33:15.927Z,28.49
2022-08-05T05:35:48.218Z,28.20
2022-08-05T05:38:22.786Z,28.51
2022-08-05T05:40:58.512Z,28.63
2022-08-05T05:43:54.083Z,28.00
2022-08-05T05:46:17.832Z,28.85
2022-08-05T05:48:47.888Z,28.57
2022-08-05T05:51:25.691Z,28.77
2022-08-05T05:53:59.517Z,29.29
2022-08-05T05:56:33.185Z,28.93
2022-08-05T05:59:06.770Z,29.56
2022-08-05T06:01:40.188Z,29.75
2022-08-05T06:04:11.954Z,29.99
2022-08-05T06:06:47.549Z,30.28
2022-08-05T06:09:25.765Z,30.47
2022-08-05T06:12:01.491Z,30.24
2022-08-05T06:14:31.315Z,29.91
2022-08-05T06:16:59.522Z,30.25
2022-08-05T06:19:34.024Z,30.74
2022-08-05T06:22:06.406Z,30.80
2022-08-05T06:24:36.033Z,30.99
2022-08-05T06:27:03.875Z,31.02
2022-08-05T06:29:46.828Z,31.15
2022-08-05T06:32:25.565Z,31.41
2022-08-05T06:34:58.775Z,30.78
2022-08-05T06:37:57.056Z,31.15
2022-08-05T06:40:18.493Z,30.78
2022-08-05T06:42:52.326Z,31.24
2022-08-05T06:45:44.862Z,31.22
2022-08-05T06:48:50.113Z,31.27
2022-08-05T06:51:00.191Z,31.11
2022-08-05T06:53:29.180Z,31.16
2022-08-05T06:56:01.027Z,31.11
2022-08-05T06:58:36.328Z,31.37
2022-08-05T07:01:06.547Z,30.81
2022-08-05T07:03:34.839Z,31.29
2022-08-05T07:06:05.649Z,31.46
2022-08-05T07:08:47.526Z,31.63
2022-08-05T07:11:22.327Z,31.74
2022-08-05T07:14:15.400Z,31.75
2022-08-05T07:17:58.749Z,31.94
2022-08-05T07:22:29.047Z,32.04
2022-08-05T07:25:23.376Z,32.01
2022-08-05T07:27:58.180Z,32.27
2022-08-05T07:30:38.285Z,31.94
2022-08-05T07:33:15.641Z,32.37
2022-08-05T07:36:05.300Z,32.26
2022-08-05T07:38:42.745Z,32.42
2022-08-05T07:42:14.419Z,32.64
2022-08-05T07:44:14.297Z,32.84
2022-08-05T07:46:49.664Z,33.12
2022-08-05T07:49:18.828Z,32.99
2022-08-05T07:51:53.716Z,32.83
2022-08-05T07:54:31.130Z,33.17
2022-08-05T07:57:16.927Z,33.29
2022-08-05T07:59:51.915Z,33.22
2022-08-05T08:02:26.739Z,33.54
2022-08-05T08:04:59.776Z,33.36
2022-08-05T08:07:28.759Z,33.53
2022-08-05T08:09:56.860Z,33.56
2022-08-05T08:12:32.004Z,33.66
2022-08-05T08:15:13.923Z,33.52
2022-08-05T08:17:43.970Z,33.67
2022-08-05T08:20:43.383Z,34.14
2022-08-05T08:23:11.660Z,33.84
2022-08-05T08:26:00.611Z,34.02
2022-08-05T08:28:35.608Z,34.06
2022-08-05T08:31:08.265Z,34.37
2022-08-05T08:33:37.654Z,34.48
2022-08-05T08:38:55.935Z,34.49
2022-08-05T08:41:51.239Z,34.67
2022-08-05T08:45:24.181Z,34.59
2022-08-05T08:47:47.472Z,34.68
2022-08-05T08:50:07.821Z,34.83
2022-08-05T08:52:51.672Z,34.90
2022-08-05T08:55:31.907Z,35.02
2022-08-05T08:58:12.867Z,34.82
2022-08-05T09:00:45.002Z,34.70
2022-08-05T09:03:16.316Z,34.77
2022-08-05T09:06:07.775Z,35.12
2022-08-05T09:08:35.905Z,35.06
2022-08-05T09:11:12.350Z,34.77
2022-08-05T09:14:09.138Z,35.08
2022-08-05T09:16:31.292Z,35.26
2022-08-05T09:18:59.414Z,35.20
2022-08-05T09:22:22.079Z,35.41
2022-08-05T09:24:16.555Z,35.56
2022-08-05T09:26:48.770Z,35.79
2022-08-05T09:29:20.386Z,35.90
2022-08-05T09:32:40.092Z,36.19
2022-08-05T09:34:58.548Z,36.27
2022-08-05T09:38:12.055Z,36.01
2022-08-05T09:40:38.034Z,36.48
2022-08-05T09:43:10.460Z,36.27
2022-08-05T09:46:06.648Z,36.42
2022-08-05T09:48:30.902Z,36.05
2022-08-05T09:51:14.847Z,36.26
2022-08-05T09:53:53.072Z,36.22
2022-08-05T09:56:35.328Z,36.19
2022-08-05T09:59:16.813Z,36.56
2022-08-05T10:01:47.168Z,36.32
2022-08-05T10:04:17.371Z,36.67
2022-08-05T10:06:59.537Z,36.86
2022-08-05T10:09:29.301Z,36.57
2022-08-05T10:12:18.491Z,35.79
2022-08-05T10:15:22.313Z,36.37
2022-08-05T10:18:05.253Z,36.93
2022-08-05T10:20:37.575Z,36.99
2022-08-05T10:23:08.807Z,36.43
2022-08-05T10:25:50.096Z,37.06
2022-08-05T10:28:19.362Z,37.07
2022-08-05T10:32:52.563Z,37.05
2022-08-05T10:33:52.342Z,37.03
2022-08-05T10:36:23.538Z,36.49
2022-08-05T10:39:10.153Z,37.22
2022-08-05T10:41:52.757Z,36.62
2022-08-05T10:44:22.500Z,37.17
2022-08-05T10:46:54.731Z,37.13
2022-08-05T10:49:27.473Z,37.02
2022-08-05T10:52:05.170Z,37.08
2022-08-05T10:55:06.234Z,37.27
2022-08-05T10:57:34.967Z,36.86
2022-08-05T11:00:18.197Z,37.41
2022-08-05T11:03:25.258Z,37.46
2022-08-05T11:06:15.913Z,36.48
2022-08-05T11:09:16.395Z,37.76
2022-08-05T11:11:53.279Z,37.04
2022-08-05T11:14:57.718Z,36.72
2022-08-05T11:17:58.122Z,36.98
2022-08-05T11:20:51.644Z,36.97
2022-08-05T11:24:02.807Z,37.23
2022-08-05T11:26:28.610Z,37.07
2022-08-05T11:29:12.123Z,37.34
2022-08-05T11:31:57.405Z,37.02
2022-08-05T11:34:39.764Z,36.65
2022-08-05T11:38:30.297Z,36.77
2022-08-05T11:40:02.663Z,37.14
2022-08-05T11:42:40.320Z,36.79
2022-08-05T11:45:14.584Z,37.09
2022-08-05T11:47:57.911Z,37.23
2022-08-05T11:50:26.685Z,36.88
2022-08-05T11:52:57.965Z,37.17
2022-08-05T11:55:32.224Z,36.28
2022-08-05T11:58:09.239Z,36.02
2022-08-05T12:00:41.622Z,36.85
2022-08-05T12:03:29.630Z,36.56
2022-08-05T12:06:06.083Z,36.62
2022-08-05T12:08:49.889Z,36.79
2022-08-05T12:11:28.267Z,36.69
2022-08-05T12:14:10.323Z,36.90
2022-08-05T12:16:40.867Z,36.85
2022-08-05T12:20:25.960Z,37.12
2022-08-05T12:22:06.136Z,36.54
2022-08-05T12:24:43.724Z,36.79
2022-08-05T12:27:33.158Z,37.14
2022-08-05T12:30:03.252Z,37.04
2022-08-05T12:32:34.102Z,37.06
2022-08-05T12:35:06.477Z,36.60
2022-08-05T12:37:35.771Z,36.53
2022-08-05T12:40:10.821Z,36.43
2022-08-05T12:42:39.927Z,36.63
2022-08-05T12:45:09.951Z,36.39
2022-08-05T12:47:43.608Z,36.70
2022-08-05T12:50:26.627Z,36.95
2022-08-05T12:53:00.026Z,36.98
2022-08-05T12:55:32.574Z,36.92
2022-08-05T12:58:50.750Z,36.41
2022-08-05T13:01:59.712Z,36.57
2022-08-05T13:03:42.311Z,36.82
2022-08-05T13:06:16.558Z,36.84
2022-08-05T13:08:51.398Z,36.68
2022-08-05T13:12:01.669Z,36.85
2022-08-05T13:14:19.405Z,36.59
2022-08-05T13:16:56.595Z,36.69
2022-08-05T13:19:26.719Z,36.90
2022-08-05T13:21:56.787Z,36.77
2022-08-05T13:24:36.616Z,35.89
2022-08-05T13:27:17.185Z,35.49
2022-08-05T13:30:31.629Z,36.33
2022-08-05T13:32:42.149Z,36.26
2022-08-05T13:35:22.117Z,36.57
2022-08-05T13:37:55.676Z,36.40
2022-08-05T13:40:36.760Z,36.37
2022-08-05T13:43:12.144Z,36.14
2022-08-05T13:45:43.221Z,36.14
2022-08-05T13:48:58.870Z,36.05
2022-08-05T13:51:09.979Z,36.00
2022-08-05T13:53:47.720Z,35.71
2022-08-05T13:56:18.429Z,35.58
2022-08-05T13:58:52.720Z,36.33
2022-08-05T14:01:27.461Z,35.97
2022-08-05T14:04:26.618Z,36.33
2022-08-05T14:06:58.780Z,35.52
2022-08-05T14:09:46.030Z,36.03
2022-08-05T14:12:18.028Z,35.79
2022-08-05T14:15:00.426Z,35.48
2022-08-05T14:17:34.021Z,35.81
2022-08-05T14:20:04.718Z,35.67
2022-08-05T14:22:35.746Z,35.26
2022-08-05T14:25:06.472Z,35.24
2022-08-05T14:27:48.495Z,35.37
2022-08-05T14:30:20.356Z,35.21
2022-08-05T14:32:49.094Z,35.15
2022-08-05T14:35:20.775Z,35.47
2022-08-05T14:37:55.025Z,35.77
2022-08-05T14:40:24.345Z,35.26
2022-08-05T14:42:52.619Z,35.73
2022-08-05T14:45:20.305Z,35.46
2022-08-05T14:48:03.268Z,35.38
2022-08-05T14:50:36.002Z,35.43
2022-08-05T14:53:07.914Z,34.93
2022-08-05T14:55:39.568Z,35.03
2022-08-05T14:58:13.795Z,34.73
2022-08-05T15:00:58.035Z,34.65
2022-08-05T15:03:33.179Z,34.79
2022-08-05T15:06:12.889Z,34.83
2022-08-05T15:08:59.449Z,34.94
2022-08-05T15:11:51.556Z,34.67
2022-08-05T15:14:34.871Z,34.58
2022-08-05T15:17:09.746Z,34.93
2022-08-05T15:19:57.573Z,34.96
2022-08-05T15:22:26.809Z,35.04
2022-08-05T15:24:58.417Z,34.51
2022-08-05T15:27:32.145Z,34.60
2022-08-05T15:30:04.634Z,34.48
2022-08-05T15:32:33.345Z,34.53
2022-08-05T15:35:04.167Z,34.73
2022-08-05T15:38:32.815Z,34.63
2022-08-05T15:41:03.339Z,34.46
2022-08-05T15:43:19.753Z,34.32
2022-08-05T15:45:59.809Z,34.18
2022-08-05T15:48:30.146Z,34.54
2022-08-05T15:51:01.547Z,34.21
2022-08-05T15:53:38.498Z,34.25
2022-08-05T15:56:19.595Z,34.56
2022-08-05T15:58:48.934Z,34.57
2022-08-05T16:01:18.805Z,34.57
2022-08-05T16:03:50.564Z,34.53
2022-08-05T16:06:20.158Z,34.21
2022-08-05T16:08:51.300Z,33.83
2022-08-05T16:11:40.220Z,33.94
2022-08-05T16:14:17.273Z,33.92
2022-08-05T16:16:46.990Z,34.15
2022-08-05T16:19:25.857Z,34.13
2022-08-05T16:22:04.086Z,33.99
2022-08-05T16:24:40.744Z,33.81
2022-08-05T16:27:10.124Z,33.81
2022-08-05T16:29:51.129Z,33.77
2022-08-05T16:32:23.237Z,33.67
2022-08-05T16:34:58.927Z,33.72
2022-08-05T16:38:03.094Z,33.56
2022-08-05T16:40:25.153Z,33.60
2022-08-05T16:42:56.942Z,33.70
2022-08-05T16:46:07.828Z,33.42
2022-08-05T16:48:25.743Z,33.55
2022-08-05T16:51:00.545Z,33.92
2022-08-05T16:54:03.262Z,33.58
2022-08-05T16:56:16.673Z,33.37
2022-08-05T16:58:45.121Z,33.74
2022-08-05T17:01:13.484Z,33.38
2022-08-05T17:03:41.649Z,33.31
2022-08-05T17:06:10.864Z,33.44
2022-08-05T17:08:53.133Z,33.49
2022-08-05T17:11:25.143Z,33.30
2022-08-05T17:14:00.566Z,33.33
2022-08-05T17:16:38.438Z,33.16
2022-08-05T17:19:07.601Z,33.06
2022-08-05T17:21:39.538Z,32.98
2022-08-05T17:24:28.081Z,32.97
2022-08-05T17:26:57.835Z,32.98
2022-08-05T17:29:33.608Z,33.22
2022-08-05T17:32:17.790Z,33.28
2022-08-05T17:34:49.138Z,33.10
2022-08-05T17:37:40.721Z,32.90
2022-08-05T17:40:12.373Z,32.82
2022-08-05T17:42:50.586Z,32.80
2022-08-05T17:45:22.476Z,32.68
2022-08-05T17:47:56.078Z,32.93
2022-08-05T17:50:28.166Z,33.06
2022-08-05T17:53:02.026Z,33.06
2022-08-05T17:55:37.218Z,33.01
2022-08-05T17:58:09.896Z,32.96
2022-08-05T18:00:47.130Z,32.89
2022-08-05T18:03:56.449Z,32.82
2022-08-05T18:06:11.419Z,32.26
2022-08-05T18:08:44.136Z,32.04
2022-08-05T18:11:24.150Z,31.71
2022-08-05T18:14:03.631Z,31.74
2022-08-05T18:16:34.039Z,31.51
2022-08-05T18:19:03.708Z,31.50
2022-08-05T18:22:09.568Z,31.48
2022-08-05T18:24:19.407Z,31.52
2022-08-05T18:26:48.750Z,31.69
2022-08-05T18:29:16.852Z,31.80
2022-08-05T18:31:45.484Z,31.75
2022-08-05T18:34:13.220Z,31.36
2022-08-05T18:36:43.547Z,30.83
2022-08-05T18:39:42.477Z,30.97
2022-08-05T18:42:06.294Z,31.13
2022-08-05T18:44:49.239Z,31.00
2022-08-05T18:47:26.659Z,30.80
2022-08-05T18:50:15.729Z,30.72
2022-08-05T18:52:51.082Z,31.09
2022-08-05T18:55:21.514Z,30.93
2022-08-05T18:57:54.088Z,30.88
2022-08-05T19:00:31.145Z,30.61
2022-08-05T19:03:08.169Z,30.53
2022-08-05T19:06:12.091Z,30.10
2022-08-05T19:08:30.750Z,30.01
2022-08-05T19:10:59.740Z,29.92
2022-08-05T19:13:36.020Z,29.76
2022-08-05T19:16:24.449Z,29.63
2022-08-05T19:18:53.837Z,30.10
2022-08-05T19:21:29.620Z,30.21
2022-08-05T19:24:09.010Z,30.01
2022-08-05T19:26:54.517Z,30.05
2022-08-05T19:29:35.733Z,29.92
2022-08-05T19:32:08.770Z,29.64
2022-08-05T19:34:39.713Z,29.70
2022-08-05T19:37:10.099Z,29.56
2022-08-05T19:39:45.866Z,29.42
2022-08-05T19:42:35.080Z,29.51
2022-08-05T19:45:06.520Z,29.60
2022-08-05T19:47:37.677Z,29.11
2022-08-05T19:50:07.725Z,29.21
2022-08-05T19:52:39.564Z,29.47
2022-08-05T19:56:11.638Z,29.50
2022-08-05T19:58:04.114Z,28.88
2022-08-05T20:00:43.642Z,29.22
2022-08-05T20:03:11.681Z,28.77
2022-08-05T20:05:50.222Z,28.46
2022-08-05T20:08:20.383Z,28.23
2022-08-05T20:10:52.705Z,28.53
2022-08-05T20:13:30.298Z,28.14
2022-08-05T20:16:08.414Z,28.16
2022-08-05T20:18:36.988Z,28.38
2022-08-05T20:21:07.020Z,27.92
2022-08-05T20:23:39.291Z,27.98
2022-08-05T20:26:20.428Z,27.68
2022-08-05T20:28:50.906Z,27.63
2022-08-05T20:31:21.873Z,28.07
2022-08-05T20:33:51.642Z,27.64
2022-08-05T20:36:21.472Z,27.53
2022-08-05T20:38:53.494Z,27.38
2022-08-05T20:41:23.878Z,28.02
2022-08-05T20:43:58.951Z,27.78
2022-08-05T20:46:30.049Z,27.89
2022-08-05T20:48:57.704Z,27.99
2022-08-05T20:51:26.264Z,27.48
2022-08-05T20:53:57.125Z,28.01
2022-08-05T20:56:34.147Z,28.01
2022-08-05T20:59:19.062Z,27.45
2022-08-05T21:01:47.821Z,27.79
2022-08-05T21:04:19.513Z,27.64
2022-08-05T21:06:47.508Z,27.15
2022-08-05T21:09:15.989Z,27.09
2022-08-05T21:12:06.909Z,27.01
2022-08-05T21:14:35.306Z,26.62
2022-08-05T21:17:05.490Z,26.78
2022-08-05T21:19:46.743Z,27.23
2022-08-05T21:22:17.665Z,26.78
2022-08-05T21:24:49.013Z,27.44
2022-08-05T21:27:25.041Z,27.05
2022-08-05T21:29:57.048Z,27.52
2022-08-05T21:32:26.935Z,27.18
2022-08-05T21:35:16.729Z,27.03
2022-08-05T21:37:47.328Z,26.71
2022-08-05T21:40:23.308Z,27.12
2022-08-05T21:42:53.482Z,27.26
2022-08-05T21:45:24.249Z,27.10
2022-08-05T21:47:56.213Z,27.37
2022-08-05T21:50:26.366Z,26.98
2022-08-05T21:52:59.049Z,27.05
2022-08-05T21:56:01.562Z,26.69
2022-08-05T21:58:31.489Z,26.83
2022-08-05T22:01:00.391Z,26.67
2022-08-05T22:03:48.741Z,26.36
2022-08-05T22:06:22.455Z,26.81
2022-08-05T22:08:52.494Z,26.68
2022-08-05T22:11:34.407Z,26.97
2022-08-05T22:14:33.428Z,26.99
2022-08-05T22:16:56.980Z,26.93
2022-08-05T22:20:03.347Z,26.62
2022-08-05T22:22:16.098Z,26.62
2022-08-05T22:25:02.780Z,26.40
2022-08-05T22:28:11.418Z,26.33
2022-08-05T22:30:43.969Z,26.14
2022-08-05T22:33:56.787Z,26.70
2022-08-05T22:36:09.321Z,26.20
2022-08-05T22:38:37.662Z,26.40
2022-08-05T22:41:09.701Z,26.51
2022-08-05T22:43:38.420Z,26.34
2022-08-05T22:46:13.052Z,26.13
2022-08-05T22:48:49.614Z,26.16
2022-08-05T22:51:23.158Z,26.38
2022-08-05T22:54:05.762Z,26.18
2022-08-05T22:56:33.410Z,25.84
2022-08-05T22:59:03.287Z,26.41
2022-08-05T23:02:04.710Z,25.89
2022-08-05T23:04:35.885Z,25.79
2022-08-05T23:07:04.052Z,25.69
2022-08-05T23:09:57.332Z,25.74
2022-08-05T23:12:24.440Z,25.33
2022-08-05T23:14:52.328Z,25.26
2022-08-05T23:17:34.450Z,25.47
2022-08-05T23:20:10.527Z,25.39
2022-08-05T23:22:48.659Z,25.53
2022-08-05T23:25:51.863Z,25.15
2022-08-05T23:28:08.461Z,25.45
2022-08-05T23:30:40.584Z,25.68
2022-08-05T23:33:16.513Z,25.54
2022-08-05T23:35:55.878Z,25.34
2022-08-05T23:38:26.713Z,24.94
2022-08-05T23:40:54.605Z,24.95
2022-08-05T23:43:36.967Z,25.06
2022-08-05T23:46:20.130Z,25.10
2022-08-05T23:49:00.035Z,24.94
2022-08-05T23:51:54.114Z,24.92
2022-08-05T23:54:30.001Z,25.18
2022-08-05T23:57:03.821Z,25.54
