createdAt,value
2022-08-28T00:01:45.328Z,100.00
2022-08-28T00:04:14.019Z,100.00
2022-08-28T00:06:42.607Z,100.00
2022-08-28T00:09:11.328Z,100.00
2022-08-28T00:11:40.433Z,100.00
2022-08-28T00:14:11.429Z,100.00
2022-08-28T00:16:42.193Z,100.00
2022-08-28T00:19:11.389Z,100.00
2022-08-28T00:21:40.023Z,100.00
2022-08-28T00:24:09.068Z,100.00
2022-08-28T00:26:54.833Z,100.00
2022-08-28T00:29:23.433Z,100.00
2022-08-28T00:31:54.047Z,100.00
2022-08-28T00:34:29.661Z,100.00
2022-08-28T00:37:02.281Z,100.00
2022-08-28T00:39:32.285Z,100.00
2022-08-28T00:42:01.114Z,100.00
2022-08-28T00:44:30.494Z,100.00
2022-08-28T00:47:02.029Z,100.00
2022-08-28T00:49:35.918Z,100.00
2022-08-28T00:52:12.173Z,100.00
2022-08-28T00:54:59.415Z,100.00
2022-08-28T00:57:33.686Z,100.00
2022-08-28T01:00:03.485Z,100.00
2022-08-28T01:02:33.718Z,100.00
2022-08-28T01:05:02.338Z,100.00
2022-08-28T01:07:31.883Z,100.00
2022-08-28T01:10:01.172Z,100.00
2022-08-28T01:12:34.080Z,100.00
2022-08-28T01:15:14.087Z,100.00
2022-08-28T01:17:51.528Z,100.00
2022-08-28T01:20:24.624Z,100.00
2022-08-28T01:23:05.707Z,100.00
2022-08-28T01:25:39.620Z,100.00
2022-08-28T01:28:13.024Z,100.00
2022-08-28T01:30:50.548Z,100.00
2022-08-28T01:33:19.721Z,100.00
2022-08-28T01:35:57.632Z,100.00
2022-08-28T01:38:27.810Z,100.00
2022-08-28T01:40:58.486Z,100.00
2022-08-28T01:43:29.758Z,100.00
2022-08-28T01:46:06.146Z,100.00
2022-08-28T01:48:39.044Z,100.00
2022-08-28T01:51:08.958Z,100.00
2022-08-28T01:53:37.784Z,100.00
2022-08-28T01:56:14.095Z,100.00
2022-08-28T01:58:43.463Z,100.00
2022-08-28T02:01:14.209Z,100.00
2022-08-28T02:03:44.964Z,100.00
2022-08-28T02:06:16.753Z,100.00
2022-08-28T02:08:45.689Z,100.00
2022-08-28T02:11:15.903Z,100.00
2022-08-28T02:13:46.054Z,100.00
2022-08-28T02:16:20.272Z,100.00
2022-08-28T02:18:50.156Z,100.00
2022-08-28T02:21:18.672Z,100.00
2022-08-28T02:23:48.427Z,100.00
2022-08-28T02:26:18.634Z,100.00
2022-08-28T02:28:48.520Z,100.00
2022-08-28T02:31:17.275Z,100.00
2022-08-28T02:33:47.532Z,100.00
2022-08-28T02:36:18.128Z,100.00
2022-08-28T02:38:49.086Z,100.00
2022-08-28T02:41:20.737Z,100.00
2022-08-28T02:43:50.136Z,100.00
2022-08-28T02:46:18.798Z,100.00
2022-08-28T02:48:48.122Z,100.00
2022-08-28T02:51:16.733Z,100.00
2022-08-28T02:53:45.287Z,100.00
2022-08-28T02:56:14.181Z,100.00
2022-08-28T02:58:44.285Z,100.00
2022-08-28T03:01:14.173Z,100.00
2022-08-28T03:03:44.046Z,100.00
2022-08-28T03:06:14.083Z,100.00
2022-08-28T03:08:44.524Z,100.00
2022-08-28T03:11:13.817Z,100.00
2022-08-28T03:13:44.610Z,100.00
2022-08-28T03:16:13.809Z,100.00
2022-08-28T03:18:42.464Z,100.00
2022-08-28T03:21:12.469Z,100.00
2022-08-28T03:23:41.500Z,100.00
2022-08-28T03:26:13.785Z,100.00
2022-08-28T03:28:48.491Z,100.00
2022-08-28T03:31:22.240Z,100.00
2022-08-28T03:34:25.593Z,100.00
2022-08-28T03:36:54.403Z,100.00
2022-08-28T03:39:23.116Z,100.00
2022-08-28T03:41:53.864Z,100.00
2022-08-28T03:44:25.388Z,100.00
2022-08-28T03:46:55.937Z,100.00
2022-08-28T03:49:26.846Z,100.00
2022-08-28T03:51:57.724Z,100.00
2022-08-28T03:54:30.650Z,100.00
2022-08-28T03:57:00.375Z,100.00
2022-08-28T03:59:35.463Z,100.00
2022-08-28T04:02:04.655Z,100.00
2022-08-28T04:04:34.815Z,100.00
2022-08-28T04:07:05.446Z,100.00
2022-08-28T04:09:34.773Z,100.00
2022-08-28T04:12:04.832Z,100.00
2022-08-28T04:14:36.283Z,100.00
2022-08-28T04:17:06.841Z,100.00
2022-08-28T04:19:38.330Z,100.00
2022-08-28T04:22:14.716Z,100.00
2022-08-28T04:24:46.150Z,100.00
2022-08-28T04:27:16.656Z,100.00
2022-08-28T04:29:48.264Z,100.00
2022-08-28T04:32:17.726Z,100.00
2022-08-28T04:34:46.868Z,100.00
2022-08-28T04:37:18.226Z,100.00
2022-08-28T04:39:46.818Z,100.00
2022-08-28T04:42:16.278Z,100.00
2022-08-28T04:44:46.889Z,100.00
2022-08-28T04:47:15.450Z,100.00
2022-08-28T04:49:44.355Z,100.00
2022-08-28T04:52:16.051Z,100.00
2022-08-28T04:54:44.873Z,100.00
2022-08-28T04:57:13.492Z,100.00
2022-08-28T04:59:45.073Z,100.00
2022-08-28T05:02:15.148Z,100.00
2022-08-28T05:04:43.796Z,100.00
2022-08-28T05:07:14.663Z,100.00
2022-08-28T05:09:43.628Z,100.00
2022-08-28T05:12:17.163Z,100.00
2022-08-28T05:14:45.902Z,100.00
2022-08-28T05:17:17.516Z,100.00
2022-08-28T05:19:48.146Z,100.00
2022-08-28T05:22:16.872Z,100.00
2022-08-28T05:24:46.059Z,100.00
2022-08-28T05:27:14.628Z,100.00
2022-08-28T05:29:43.151Z,100.00
2022-08-28T05:32:12.691Z,100.00
2022-08-28T05:34:42.594Z,100.00
2022-08-28T05:37:14.510Z,100.00
2022-08-28T05:39:45.634Z,100.00
2022-08-28T05:42:14.503Z,100.00
2022-08-28T05:44:43.645Z,100.00
2022-08-28T05:47:13.076Z,100.00
2022-08-28T05:49:43.740Z,100.00
2022-08-28T05:52:12.237Z,100.00
2022-08-28T05:54:44.638Z,100.00
2022-08-28T05:57:13.073Z,100.00
2022-08-28T05:59:41.584Z,100.00
2022-08-28T06:02:10.590Z,100.00
2022-08-28T06:04:40.569Z,100.00
2022-08-28T06:07:12.159Z,100.00
2022-08-28T06:09:40.711Z,100.00
2022-08-28T06:12:10.547Z,100.00
2022-08-28T06:14:40.677Z,100.00
2022-08-28T06:17:09.767Z,100.00
2022-08-28T06:19:41.544Z,100.00
2022-08-28T06:22:14.828Z,100.00
2022-08-28T06:24:43.743Z,100.00
2022-08-28T06:27:12.248Z,100.00
2022-08-28T06:29:41.823Z,100.00
2022-08-28T06:32:10.544Z,100.00
2022-08-28T06:34:39.432Z,100.00
2022-08-28T06:37:08.331Z,100.00
2022-08-28T06:39:42.000Z,100.00
2022-08-28T06:42:11.593Z,100.00
2022-08-28T06:44:40.406Z,100.00
2022-08-28T06:47:10.402Z,100.00
2022-08-28T06:49:39.627Z,100.00
2022-08-28T06:52:09.377Z,100.00
2022-08-28T06:54:40.776Z,100.00
2022-08-28T06:57:28.206Z,100.00
2022-08-28T06:59:59.107Z,100.00
2022-08-28T07:02:28.293Z,100.00
2022-08-28T07:04:57.094Z,100.00
2022-08-28T07:07:31.558Z,100.00
2022-08-28T07:10:02.446Z,100.00
2022-08-28T07:12:30.942Z,100.00
2022-08-28T07:14:59.684Z,100.00
2022-08-28T07:17:28.193Z,100.00
2022-08-28T07:19:56.681Z,100.00
2022-08-28T07:22:26.575Z,100.00
2022-08-28T07:24:55.768Z,100.00
2022-08-28T07:27:26.336Z,100.00
2022-08-28T07:29:55.555Z,100.00
2022-08-28T07:32:24.206Z,100.00
2022-08-28T07:34:53.006Z,100.00
2022-08-28T07:37:21.536Z,100.00
2022-08-28T07:39:50.268Z,100.00
2022-08-28T07:42:35.552Z,100.00
2022-08-28T07:45:06.947Z,100.00
2022-08-28T07:47:35.838Z,100.00
2022-08-28T07:50:04.447Z,100.00
2022-08-28T07:52:32.890Z,100.00
2022-08-28T07:55:01.463Z,100.00
2022-08-28T07:57:32.089Z,100.00
2022-08-28T08:00:00.666Z,100.00
2022-08-28T08:02:31.137Z,100.00
2022-08-28T08:04:59.634Z,100.00
2022-08-28T08:07:28.820Z,100.00
2022-08-28T08:09:57.830Z,100.00
2022-08-28T08:12:26.468Z,100.00
2022-08-28T08:14:57.980Z,100.00
2022-08-28T08:17:26.481Z,100.00
2022-08-28T08:19:56.398Z,100.00
2022-08-28T08:22:25.274Z,100.00
2022-08-28T08:24:54.513Z,100.00
2022-08-28T08:27:23.700Z,100.00
2022-08-28T08:29:52.223Z,100.00
2022-08-28T08:32:20.699Z,100.00
2022-08-28T08:34:49.444Z,100.00
2022-08-28T08:37:19.435Z,100.00
2022-08-28T08:39:48.047Z,100.00
2022-08-28T08:42:27.141Z,100.00
2022-08-28T08:45:00.264Z,100.00
2022-08-28T08:47:39.476Z,100.00
2022-08-28T08:50:17.181Z,100.00
2022-08-28T08:53:05.578Z,100.00
2022-08-28T08:55:43.525Z,99.64
2022-08-28T08:58:22.454Z,99.21
2022-08-28T09:01:03.160Z,97.95
2022-08-28T09:03:58.554Z,96.89
2022-08-28T09:06:37.893Z,97.11
2022-08-28T09:09:19.757Z,96.16
2022-08-28T09:11:59.128Z,97.06
2022-08-28T09:14:42.831Z,97.11
2022-08-28T09:17:17.707Z,97.17
2022-08-28T09:19:46.315Z,96.74
2022-08-28T09:22:14.981Z,97.25
2022-08-28T09:24:45.289Z,95.24
2022-08-28T09:27:26.543Z,94.89
2022-08-28T09:30:07.302Z,94.42
2022-08-28T09:32:41.545Z,92.82
2022-08-28T09:35:19.036Z,93.07
2022-08-28T09:37:47.538Z,93.30
2022-08-28T09:40:23.509Z,93.72
2022-08-28T09:43:37.421Z,93.12
2022-08-28T09:46:17.679Z,92.99
2022-08-28T09:48:48.729Z,93.09
2022-08-28T09:51:31.471Z,93.03
2022-08-28T09:54:13.038Z,90.42
2022-08-28T09:56:45.450Z,90.91
2022-08-28T09:59:17.486Z,91.31
2022-08-28T10:02:10.516Z,90.73
2022-08-28T10:04:59.059Z,90.14
2022-08-28T10:07:47.177Z,90.37
2022-08-28T10:10:27.964Z,90.34
2022-08-28T10:13:11.141Z,89.51
2022-08-28T10:16:05.066Z,88.78
2022-08-28T10:18:44.027Z,88.87
2022-08-28T10:21:21.928Z,89.18
2022-08-28T10:24:26.724Z,89.06
2022-08-28T10:27:13.717Z,88.48
2022-08-28T10:30:04.381Z,87.47
2022-08-28T10:33:08.480Z,86.45
2022-08-28T10:35:50.834Z,86.22
2022-08-28T10:38:29.694Z,86.33
2022-08-28T10:41:07.016Z,86.16
2022-08-28T10:43:43.303Z,86.48
2022-08-28T10:46:25.282Z,86.54
2022-08-28T10:49:03.073Z,85.87
2022-08-28T10:51:44.297Z,85.66
2022-08-28T10:54:24.398Z,85.24
2022-08-28T10:56:59.771Z,84.73
2022-08-28T10:59:41.914Z,84.03
2022-08-28T11:02:16.550Z,83.40
2022-08-28T11:04:48.020Z,82.72
2022-08-28T11:07:29.328Z,83.31
2022-08-28T11:10:18.664Z,82.12
2022-08-28T11:12:51.481Z,82.41
2022-08-28T11:15:54.498Z,82.51
2022-08-28T11:19:08.076Z,81.84
2022-08-28T11:21:46.730Z,80.51
2022-08-28T11:24:44.210Z,79.78
2022-08-28T11:27:29.727Z,80.24
2022-08-28T11:30:35.600Z,79.88
2022-08-28T11:33:09.340Z,79.69
2022-08-28T11:35:52.036Z,78.80
2022-08-28T11:39:22.956Z,77.93
2022-08-28T11:42:37.981Z,76.04
2022-08-28T11:45:08.138Z,76.62
2022-08-28T11:47:56.482Z,77.21
2022-08-28T11:50:33.612Z,77.03
2022-08-28T11:53:48.140Z,76.51
2022-08-28T11:56:45.833Z,76.20
2022-08-28T12:00:00.905Z,75.12
2022-08-28T12:02:55.295Z,75.37
2022-08-28T12:05:53.660Z,75.04
2022-08-28T12:09:12.605Z,73.50
2022-08-28T12:12:03.540Z,73.39
2022-08-28T12:15:09.101Z,73.86
2022-08-28T12:17:58.514Z,75.63
2022-08-28T12:21:01.129Z,74.04
2022-08-28T12:23:42.370Z,72.62
2022-08-28T12:26:25.154Z,73.84
2022-08-28T12:28:58.602Z,74.80
2022-08-28T12:32:18.981Z,73.31
2022-08-28T12:35:08.737Z,74.15
2022-08-28T12:37:52.624Z,74.07
2022-08-28T12:40:26.092Z,72.09
2022-08-28T12:43:00.296Z,73.35
2022-08-28T12:45:34.670Z,73.80
2022-08-28T12:48:14.208Z,73.26
2022-08-28T12:50:42.968Z,72.37
2022-08-28T12:53:17.439Z,72.51
2022-08-28T12:55:47.892Z,71.80
2022-08-28T12:58:31.325Z,71.08
2022-08-28T13:01:05.238Z,72.11
2022-08-28T13:03:34.754Z,71.66
2022-08-28T13:06:09.524Z,71.84
2022-08-28T13:08:39.192Z,70.78
2022-08-28T13:11:09.168Z,71.63
2022-08-28T13:13:49.263Z,70.59
2022-08-28T13:16:38.231Z,68.37
2022-08-28T13:19:31.999Z,66.51
2022-08-28T13:22:04.034Z,67.23
2022-08-28T13:24:45.737Z,68.12
2022-08-28T13:27:26.171Z,69.29
2022-08-28T13:30:06.436Z,67.80
2022-08-28T13:32:39.077Z,66.91
2022-08-28T13:35:30.047Z,64.49
2022-08-28T13:38:02.363Z,65.47
2022-08-28T13:40:57.516Z,65.69
2022-08-28T13:43:30.060Z,65.58
2022-08-28T13:46:00.075Z,62.75
2022-08-28T13:48:30.116Z,61.61
2022-08-28T13:51:05.130Z,60.93
2022-08-28T13:53:39.155Z,59.93
2022-08-28T13:56:08.361Z,59.49
2022-08-28T13:58:37.063Z,60.24
2022-08-28T14:01:07.445Z,60.87
2022-08-28T14:03:38.580Z,61.43
2022-08-28T14:06:12.499Z,62.20
2022-08-28T14:08:43.506Z,61.95
2022-08-28T14:11:14.128Z,61.95
2022-08-28T14:13:47.461Z,60.51
2022-08-28T14:16:26.372Z,60.04
2022-08-28T14:18:56.389Z,59.92
2022-08-28T14:21:25.393Z,59.58
2022-08-28T14:23:54.179Z,60.19
2022-08-28T14:26:22.826Z,59.72
2022-08-28T14:28:51.490Z,58.91
2022-08-28T14:31:26.339Z,59.50
2022-08-28T14:34:00.557Z,59.22
2022-08-28T14:36:31.882Z,58.46
2022-08-28T14:39:06.169Z,57.93
2022-08-28T14:41:36.193Z,57.40
2022-08-28T14:44:06.415Z,56.17
2022-08-28T14:46:38.713Z,57.00
2022-08-28T14:49:12.668Z,58.00
2022-08-28T14:51:43.777Z,58.55
2022-08-28T14:54:15.077Z,57.22
2022-08-28T14:56:44.937Z,57.41
2022-08-28T14:59:24.236Z,55.61
2022-08-28T15:01:55.327Z,56.02
2022-08-28T15:04:28.195Z,56.93
2022-08-28T15:07:00.685Z,55.43
2022-08-28T15:09:29.490Z,54.84
2022-08-28T15:11:57.993Z,54.75
2022-08-28T15:14:26.503Z,54.00
2022-08-28T15:16:55.147Z,53.53
2022-08-28T15:19:25.518Z,53.49
2022-08-28T15:21:56.491Z,52.63
2022-08-28T15:24:28.530Z,52.55
2022-08-28T15:26:57.759Z,51.81
2022-08-28T15:29:28.077Z,50.75
2022-08-28T15:31:57.239Z,50.12
2022-08-28T15:34:29.415Z,50.26
2022-08-28T15:36:59.590Z,50.23
2022-08-28T15:39:46.672Z,49.96
2022-08-28T15:42:15.781Z,49.25
2022-08-28T15:44:44.388Z,50.01
2022-08-28T15:47:14.930Z,48.55
2022-08-28T15:49:49.608Z,49.59
2022-08-28T15:52:20.034Z,49.42
2022-08-28T15:54:48.990Z,49.42
2022-08-28T15:57:18.043Z,48.92
2022-08-28T15:59:48.885Z,48.82
2022-08-28T16:02:20.725Z,48.62
2022-08-28T16:04:51.589Z,49.36
2022-08-28T16:07:23.517Z,49.14
2022-08-28T16:09:53.233Z,48.84
2022-08-28T16:12:21.862Z,48.79
2022-08-28T16:14:50.726Z,49.15
2022-08-28T16:17:20.011Z,49.08
2022-08-28T16:19:49.965Z,48.98
2022-08-28T16:22:20.502Z,49.88
2022-08-28T16:24:49.059Z,49.70
2022-08-28T16:27:25.819Z,49.12
2022-08-28T16:29:54.375Z,49.41
2022-08-28T16:32:23.947Z,50.22
2022-08-28T16:34:54.403Z,49.94
2022-08-28T16:37:23.236Z,50.49
2022-08-28T16:39:56.098Z,49.88
2022-08-28T16:42:27.668Z,49.88
2022-08-28T16:45:00.116Z,50.20
2022-08-28T16:47:31.727Z,48.85
2022-08-28T16:50:06.217Z,49.14
2022-08-28T16:52:35.251Z,49.29
2022-08-28T16:55:04.047Z,50.09
2022-08-28T16:57:32.569Z,50.15
2022-08-28T17:00:01.499Z,49.84
2022-08-28T17:02:33.576Z,49.96
2022-08-28T17:05:06.974Z,49.69
2022-08-28T17:07:36.114Z,49.13
2022-08-28T17:10:06.426Z,49.87
2022-08-28T17:12:35.155Z,50.01
2022-08-28T17:15:03.715Z,49.24
2022-08-28T17:17:32.175Z,49.42
2022-08-28T17:20:00.824Z,49.05
2022-08-28T17:22:32.040Z,48.67
2022-08-28T17:25:02.891Z,48.73
2022-08-28T17:27:32.339Z,48.93
2022-08-28T17:30:04.881Z,49.48
2022-08-28T17:32:33.911Z,49.72
2022-08-28T17:35:02.875Z,50.20
2022-08-28T17:37:32.905Z,49.28
2022-08-28T17:40:01.413Z,49.38
2022-08-28T17:42:30.021Z,49.23
2022-08-28T17:44:58.558Z,49.25
2022-08-28T17:47:30.656Z,49.97
2022-08-28T17:49:59.852Z,49.60
2022-08-28T17:52:29.542Z,49.32
2022-08-28T17:55:00.122Z,48.96
2022-08-28T17:57:31.387Z,48.97
2022-08-28T18:00:01.951Z,49.89
2022-08-28T18:02:34.002Z,49.65
2022-08-28T18:05:03.539Z,49.19
2022-08-28T18:07:32.488Z,49.60
2022-08-28T18:10:02.552Z,49.49
2022-08-28T18:12:31.197Z,49.38
2022-08-28T18:15:00.011Z,49.46
2022-08-28T18:17:28.767Z,49.32
2022-08-28T18:19:58.006Z,49.59
2022-08-28T18:22:29.684Z,49.94
2022-08-28T18:24:58.935Z,49.87
2022-08-28T18:27:31.557Z,49.91
2022-08-28T18:30:00.468Z,50.39
2022-08-28T18:32:29.160Z,50.35
2022-08-28T18:34:57.717Z,50.46
2022-08-28T18:37:26.691Z,50.46
2022-08-28T18:39:56.660Z,50.40
2022-08-28T18:42:26.416Z,50.80
2022-08-28T18:44:56.933Z,51.06
2022-08-28T18:47:25.383Z,50.15
2022-08-28T18:49:54.029Z,50.63
2022-08-28T18:52:22.637Z,50.70
2022-08-28T18:54:52.290Z,51.02
2022-08-28T18:57:25.641Z,50.20
2022-08-28T18:59:55.765Z,50.82
2022-08-28T19:02:25.737Z,50.62
2022-08-28T19:04:55.209Z,50.41
2022-08-28T19:07:23.756Z,50.80
2022-08-28T19:09:52.368Z,50.57
2022-08-28T19:12:20.847Z,50.73
2022-08-28T19:14:49.414Z,51.20
2022-08-28T19:17:21.138Z,50.89
2022-08-28T19:19:50.683Z,51.03
2022-08-28T19:22:19.728Z,50.85
2022-08-28T19:24:49.167Z,51.38
2022-08-28T19:27:17.980Z,51.29
2022-08-28T19:29:46.652Z,51.73
2022-08-28T19:32:15.602Z,51.12
2022-08-28T19:34:45.474Z,51.39
2022-08-28T19:37:14.615Z,51.67
2022-08-28T19:39:51.043Z,51.38
2022-08-28T19:42:26.741Z,51.21
2022-08-28T19:44:59.690Z,51.74
2022-08-28T19:47:29.307Z,52.06
2022-08-28T19:50:08.395Z,52.29
2022-08-28T19:52:38.221Z,51.97
2022-08-28T19:55:08.635Z,52.29
2022-08-28T19:57:37.801Z,52.22
2022-08-28T20:00:08.043Z,52.37
2022-08-28T20:02:37.688Z,52.05
2022-08-28T20:05:09.851Z,52.70
2022-08-28T20:07:38.637Z,53.29
2022-08-28T20:10:09.857Z,53.12
2022-08-28T20:12:38.687Z,53.80
2022-08-28T20:15:13.292Z,54.07
2022-08-28T20:17:49.331Z,53.95
2022-08-28T20:20:25.608Z,54.19
2022-08-28T20:22:56.560Z,54.85
2022-08-28T20:25:25.543Z,55.28
2022-08-28T20:27:55.672Z,55.73
2022-08-28T20:30:26.916Z,56.08
2022-08-28T20:32:55.554Z,56.61
2022-08-28T20:35:27.607Z,57.34
2022-08-28T20:37:56.325Z,57.64
2022-08-28T20:40:25.370Z,57.92
2022-08-28T20:42:54.834Z,58.29
2022-08-28T20:45:23.743Z,58.67
2022-08-28T20:47:52.289Z,59.12
2022-08-28T20:50:21.378Z,59.52
2022-08-28T20:52:51.265Z,58.97
2022-08-28T20:55:20.593Z,59.80
2022-08-28T20:57:49.154Z,60.09
2022-08-28T21:00:18.499Z,60.00
2022-08-28T21:05:30.511Z,60.14
2022-08-28T21:08:00.352Z,60.38
2022-08-28T21:10:28.905Z,61.21
2022-08-28T21:12:57.421Z,61.66
2022-08-28T21:15:25.985Z,62.43
2022-08-28T21:17:54.486Z,62.69
2022-08-28T21:20:23.368Z,62.94
2022-08-28T21:22:54.220Z,63.59
2022-08-28T21:25:26.703Z,64.28
2022-08-28T21:27:55.220Z,65.17
2022-08-28T21:30:23.996Z,65.71
2022-08-28T21:32:58.073Z,66.04
2022-08-28T21:35:27.137Z,66.40
2022-08-28T21:37:55.659Z,66.88
2022-08-28T21:40:25.627Z,67.24
2022-08-28T21:42:54.207Z,67.22
2022-08-28T21:45:22.956Z,67.65
2022-08-28T21:47:51.457Z,67.91
2022-08-28T21:50:20.746Z,68.24
2022-08-28T21:52:49.815Z,68.56
2022-08-28T21:55:18.530Z,68.74
2022-08-28T21:57:48.476Z,68.83
2022-08-28T22:00:22.671Z,68.77
2022-08-28T22:02:51.939Z,69.39
2022-08-28T22:05:21.417Z,69.23
2022-08-28T22:07:49.937Z,69.67
2022-08-28T22:10:19.010Z,70.19
2022-08-28T22:12:48.908Z,70.65
2022-08-28T22:15:17.604Z,71.15
2022-08-28T22:17:46.585Z,70.94
2022-08-28T22:20:15.498Z,70.88
2022-08-28T22:23:01.422Z,71.33
2022-08-28T22:25:30.006Z,71.67
2022-08-28T22:28:00.288Z,72.05
2022-08-28T22:30:28.900Z,72.06
2022-08-28T22:32:57.464Z,72.39
2022-08-28T22:35:26.463Z,73.06
2022-08-28T22:37:55.346Z,73.68
2022-08-28T22:40:25.538Z,74.49
2022-08-28T22:42:54.319Z,74.72
2022-08-28T22:45:25.663Z,75.56
2022-08-28T22:47:54.681Z,76.42
2022-08-28T22:50:24.222Z,77.52
2022-08-28T22:52:52.897Z,77.64
2022-08-28T22:55:22.608Z,77.84
2022-08-28T22:57:51.481Z,77.85
2022-08-28T23:00:26.567Z,78.13
2022-08-28T23:02:58.067Z,78.48
2022-08-28T23:05:28.846Z,78.78
2022-08-28T23:07:58.371Z,79.00
2022-08-28T23:10:48.176Z,79.62
2022-08-28T23:13:16.565Z,80.42
2022-08-28T23:15:48.728Z,80.82
2022-08-28T23:18:18.330Z,81.09
2022-08-28T23:20:46.902Z,81.94
2022-08-28T23:23:19.315Z,82.08
2022-08-28T23:25:49.324Z,81.77
2022-08-28T23:28:18.955Z,82.12
2022-08-28T23:30:49.715Z,82.48
2022-08-28T23:33:23.526Z,82.50
2022-08-28T23:35:52.700Z,82.80
2022-08-28T23:38:21.594Z,83.45
2022-08-28T23:40:50.784Z,83.08
2022-08-28T23:43:19.337Z,83.27
2022-08-28T23:45:50.789Z,83.22
2022-08-28T23:48:19.810Z,83.12
2022-08-28T23:50:49.002Z,83.31
2022-08-28T23:53:17.676Z,83.49
2022-08-28T23:55:46.447Z,84.13
2022-08-28T23:58:17.428Z,83.71
