createdAt,value
2022-08-19T00:01:28.819Z,2.53
2022-08-19T00:03:32.875Z,2.72
2022-08-19T00:05:36.040Z,2.55
2022-08-19T00:07:38.891Z,2.20
2022-08-19T00:09:41.743Z,2.35
2022-08-19T00:11:45.731Z,2.08
2022-08-19T00:13:49.598Z,2.78
2022-08-19T00:15:52.831Z,2.33
2022-08-19T00:17:55.720Z,2.15
2022-08-19T00:19:58.460Z,1.98
2022-08-19T00:22:01.307Z,2.28
2022-08-19T00:24:04.346Z,2.42
2022-08-19T00:26:08.278Z,1.98
2022-08-19T00:28:11.017Z,2.10
2022-08-19T00:30:14.006Z,2.17
2022-08-19T00:32:16.745Z,1.70
2022-08-19T00:34:20.990Z,2.08
2022-08-19T00:36:23.600Z,1.90
2022-08-19T00:38:29.641Z,2.30
2022-08-19T00:40:40.145Z,1.67
2022-08-19T00:42:43.004Z,1.92
2022-08-19T00:44:45.760Z,2.03
2022-08-19T00:47:07.742Z,2.22
2022-08-19T00:49:57.367Z,1.90
2022-08-19T00:52:07.803Z,1.98
2022-08-19T00:54:10.952Z,3.20
2022-08-19T00:56:13.755Z,1.95
2022-08-19T00:58:19.395Z,2.45
2022-08-19T01:00:24.539Z,2.42
2022-08-19T01:02:28.740Z,1.90
2022-08-19T01:04:31.394Z,2.10
2022-08-19T01:06:36.879Z,2.08
2022-08-19T01:08:39.681Z,2.20
2022-08-19T01:10:47.404Z,2.20
2022-08-19T01:12:51.534Z,2.50
2022-08-19T01:14:56.748Z,1.88
2022-08-19T01:17:02.818Z,2.55
2022-08-19T01:19:18.878Z,1.92
2022-08-19T01:21:30.377Z,1.60
2022-08-19T01:23:45.071Z,2.30
2022-08-19T01:25:53.348Z,2.28
2022-08-19T01:27:56.782Z,3.03
2022-08-19T01:30:08.029Z,2.05
2022-08-19T01:32:32.264Z,2.58
2022-08-19T01:34:36.425Z,2.35
2022-08-19T01:36:48.293Z,2.03
2022-08-19T01:38:50.891Z,2.30
2022-08-19T01:40:54.078Z,2.03
2022-08-19T01:42:56.764Z,2.33
2022-08-19T01:44:59.435Z,2.05
2022-08-19T01:47:02.086Z,1.75
2022-08-19T01:49:06.662Z,2.05
2022-08-19T01:51:10.840Z,1.80
2022-08-19T01:53:13.801Z,2.00
2022-08-19T01:55:22.757Z,2.00
2022-08-19T01:57:25.446Z,2.00
2022-08-19T01:59:29.110Z,2.10
2022-08-19T02:01:35.008Z,2.08
2022-08-19T02:03:37.708Z,2.00
2022-08-19T02:05:41.904Z,2.53
2022-08-19T02:07:45.737Z,1.92
2022-08-19T02:09:49.294Z,2.50
2022-08-19T02:11:52.033Z,1.40
2022-08-19T02:13:55.985Z,1.95
2022-08-19T02:15:59.002Z,2.05
2022-08-19T02:18:02.641Z,1.92
2022-08-19T02:20:08.109Z,2.40
2022-08-19T02:22:10.735Z,2.78
2022-08-19T02:24:13.553Z,1.98
2022-08-19T02:26:17.043Z,2.10
2022-08-19T02:28:19.760Z,1.77
2022-08-19T02:30:22.750Z,1.67
2022-08-19T02:32:25.374Z,1.80
2022-08-19T02:34:27.970Z,2.30
2022-08-19T02:36:31.511Z,1.77
2022-08-19T02:38:34.494Z,1.48
2022-08-19T02:40:37.269Z,2.17
2022-08-19T02:42:41.929Z,2.28
2022-08-19T02:44:44.604Z,2.00
2022-08-19T02:46:49.033Z,1.95
2022-08-19T02:48:56.821Z,1.88
2022-08-19T02:51:00.552Z,1.95
2022-08-19T02:53:03.211Z,1.73
2022-08-19T02:55:06.686Z,1.67
2022-08-19T02:57:09.467Z,1.58
2022-08-19T02:59:13.170Z,2.03
2022-08-19T03:01:25.118Z,1.65
2022-08-19T03:03:28.352Z,1.63
2022-08-19T03:05:56.146Z,1.98
2022-08-19T03:07:54.028Z,1.50
2022-08-19T03:09:56.708Z,1.83
2022-08-19T03:11:59.331Z,1.83
2022-08-19T03:14:03.500Z,1.38
2022-08-19T03:16:06.859Z,1.60
2022-08-19T03:18:09.840Z,1.77
2022-08-19T03:20:12.605Z,2.22
2022-08-19T03:22:16.266Z,1.58
2022-08-19T03:24:19.946Z,1.55
2022-08-19T03:26:22.986Z,1.40
2022-08-19T03:28:25.709Z,2.10
2022-08-19T03:30:28.347Z,2.30
2022-08-19T03:32:33.110Z,2.05
2022-08-19T03:34:38.949Z,1.85
2022-08-19T03:36:41.981Z,1.33
2022-08-19T03:38:48.071Z,1.55
2022-08-19T03:40:59.342Z,1.30
2022-08-19T03:43:02.562Z,1.42
2022-08-19T03:45:06.202Z,1.52
2022-08-19T03:47:08.892Z,1.42
2022-08-19T03:49:11.762Z,1.40
2022-08-19T03:51:31.210Z,1.90
2022-08-19T03:53:36.177Z,1.50
2022-08-19T03:55:42.627Z,1.23
2022-08-19T03:57:46.954Z,1.60
2022-08-19T03:59:49.643Z,0.98
2022-08-19T04:01:56.984Z,1.30
2022-08-19T04:04:00.845Z,1.20
2022-08-19T04:06:18.830Z,0.98
2022-08-19T04:08:23.408Z,1.30
2022-08-19T04:10:26.243Z,1.25
2022-08-19T04:12:29.574Z,1.10
2022-08-19T04:14:32.830Z,1.20
2022-08-19T04:16:35.798Z,1.17
2022-08-19T04:18:39.781Z,1.30
2022-08-19T04:20:45.558Z,1.10
2022-08-19T04:22:48.082Z,1.63
2022-08-19T04:24:50.651Z,1.65
2022-08-19T04:26:54.046Z,1.48
2022-08-19T04:28:56.690Z,1.67
2022-08-19T04:30:59.725Z,0.88
2022-08-19T04:33:02.293Z,1.67
2022-08-19T04:35:17.026Z,1.23
2022-08-19T04:37:20.427Z,2.20
2022-08-19T04:39:49.713Z,1.63
2022-08-19T04:42:10.928Z,1.60
2022-08-19T04:44:14.487Z,1.02
2022-08-19T04:46:40.519Z,1.55
2022-08-19T04:48:44.936Z,1.30
2022-08-19T04:50:58.831Z,1.48
2022-08-19T04:53:01.449Z,1.42
2022-08-19T04:55:06.322Z,2.00
2022-08-19T04:57:11.095Z,1.83
2022-08-19T04:59:15.846Z,1.30
2022-08-19T05:01:22.522Z,1.52
2022-08-19T05:03:30.046Z,1.38
2022-08-19T05:05:44.980Z,1.50
2022-08-19T05:07:48.698Z,1.40
2022-08-19T05:09:58.478Z,1.90
2022-08-19T05:12:02.006Z,1.67
2022-08-19T05:14:04.614Z,1.63
2022-08-19T05:16:07.731Z,1.17
2022-08-19T05:18:29.468Z,1.35
2022-08-19T05:20:50.794Z,1.10
2022-08-19T05:22:53.662Z,0.95
2022-08-19T05:25:11.625Z,2.10
2022-08-19T05:27:15.302Z,1.25
2022-08-19T05:29:20.789Z,1.13
2022-08-19T05:31:24.990Z,1.25
2022-08-19T05:33:27.835Z,1.23
2022-08-19T05:35:34.674Z,1.35
2022-08-19T05:37:37.841Z,1.63
2022-08-19T05:39:41.635Z,2.00
2022-08-19T05:41:45.486Z,1.20
2022-08-19T05:43:48.113Z,1.98
2022-08-19T05:45:51.889Z,1.48
2022-08-19T05:47:55.069Z,2.15
2022-08-19T05:49:57.648Z,1.83
2022-08-19T05:52:04.923Z,1.40
2022-08-19T05:54:09.550Z,1.77
2022-08-19T05:56:17.574Z,1.58
2022-08-19T05:58:20.550Z,2.13
2022-08-19T06:00:25.848Z,1.83
2022-08-19T06:02:29.995Z,1.88
2022-08-19T06:04:32.633Z,1.90
2022-08-19T06:06:36.746Z,1.52
2022-08-19T06:08:40.069Z,1.70
2022-08-19T06:10:42.624Z,2.20
2022-08-19T06:12:45.213Z,1.70
2022-08-19T06:14:47.873Z,2.13
2022-08-19T06:17:06.891Z,1.60
2022-08-19T06:19:14.322Z,1.48
2022-08-19T06:21:16.965Z,1.67
2022-08-19T06:23:20.615Z,2.00
2022-08-19T06:25:30.457Z,2.40
2022-08-19T06:27:34.499Z,2.10
2022-08-19T06:29:37.035Z,1.52
2022-08-19T06:31:46.032Z,1.67
2022-08-19T06:33:50.216Z,1.60
2022-08-19T06:35:53.395Z,1.75
2022-08-19T06:37:56.351Z,1.77
2022-08-19T06:39:59.110Z,1.67
2022-08-19T06:42:04.868Z,2.42
2022-08-19T06:44:08.700Z,2.22
2022-08-19T06:46:17.659Z,2.10
2022-08-19T06:48:20.676Z,1.45
2022-08-19T06:50:25.027Z,2.10
2022-08-19T06:52:27.791Z,1.85
2022-08-19T06:54:31.594Z,1.95
2022-08-19T06:56:40.762Z,1.60
2022-08-19T06:58:43.383Z,1.58
2022-08-19T07:00:45.989Z,1.98
2022-08-19T07:02:54.297Z,1.90
2022-08-19T07:05:06.704Z,1.50
2022-08-19T07:07:20.005Z,2.13
2022-08-19T07:09:23.748Z,1.58
2022-08-19T07:11:26.496Z,2.05
2022-08-19T07:13:33.752Z,1.73
2022-08-19T07:15:39.772Z,2.10
2022-08-19T07:17:44.434Z,2.40
2022-08-19T07:19:47.317Z,2.17
2022-08-19T07:21:53.808Z,3.22
2022-08-19T07:24:01.841Z,1.77
2022-08-19T07:26:15.253Z,2.80
2022-08-19T07:28:24.276Z,1.35
2022-08-19T07:30:27.715Z,2.08
2022-08-19T07:32:32.604Z,1.67
2022-08-19T07:34:38.245Z,2.10
2022-08-19T07:36:44.996Z,2.15
2022-08-19T07:38:50.678Z,2.35
2022-08-19T07:40:53.347Z,2.25
2022-08-19T07:42:56.166Z,2.75
2022-08-19T07:44:59.892Z,1.92
2022-08-19T07:47:03.319Z,2.20
2022-08-19T07:49:09.249Z,1.90
2022-08-19T07:51:14.416Z,2.25
2022-08-19T07:53:39.624Z,2.10
2022-08-19T07:55:43.984Z,2.50
2022-08-19T07:57:46.763Z,2.58
2022-08-19T07:59:49.376Z,1.73
2022-08-19T08:01:52.619Z,2.28
2022-08-19T08:04:15.786Z,1.85
2022-08-19T08:06:37.006Z,1.63
2022-08-19T08:09:02.701Z,1.90
2022-08-19T08:11:10.371Z,1.80
2022-08-19T08:13:13.539Z,1.83
2022-08-19T08:15:17.626Z,1.52
2022-08-19T08:17:30.872Z,1.92
2022-08-19T08:19:45.819Z,1.73
2022-08-19T08:21:50.036Z,2.20
2022-08-19T08:23:56.698Z,2.05
2022-08-19T08:26:00.201Z,1.20
2022-08-19T08:28:05.889Z,1.70
2022-08-19T08:30:20.292Z,1.73
2022-08-19T08:32:22.999Z,2.08
2022-08-19T08:34:25.652Z,2.03
2022-08-19T08:36:28.888Z,1.60
2022-08-19T08:38:39.110Z,1.35
2022-08-19T08:40:57.020Z,1.73
2022-08-19T08:43:06.369Z,1.60
2022-08-19T08:45:17.967Z,2.00
2022-08-19T08:47:23.375Z,1.33
2022-08-19T08:49:46.625Z,1.55
2022-08-19T08:52:02.317Z,2.08
2022-08-19T08:54:14.114Z,1.58
2022-08-19T08:56:18.459Z,1.52
2022-08-19T08:58:29.744Z,1.40
2022-08-19T09:00:38.099Z,1.88
2022-08-19T09:02:40.801Z,1.48
2022-08-19T09:04:46.671Z,2.10
2022-08-19T09:07:08.644Z,1.77
2022-08-19T09:09:36.074Z,1.50
2022-08-19T09:12:00.747Z,2.15
2022-08-19T09:14:34.937Z,1.45
2022-08-19T09:16:35.882Z,1.42
2022-08-19T09:18:53.969Z,1.60
2022-08-19T09:20:57.947Z,2.03
2022-08-19T09:23:00.769Z,1.63
2022-08-19T09:25:06.050Z,1.95
2022-08-19T09:27:18.572Z,1.65
2022-08-19T09:29:22.456Z,1.80
2022-08-19T09:31:28.611Z,1.50
2022-08-19T09:33:32.335Z,1.98
2022-08-19T09:35:49.414Z,1.63
2022-08-19T09:37:57.667Z,1.50
2022-08-19T09:40:03.211Z,2.22
2022-08-19T09:42:16.448Z,1.83
2022-08-19T09:44:35.647Z,1.95
2022-08-19T09:46:38.663Z,1.55
2022-08-19T09:48:42.368Z,1.85
2022-08-19T09:50:51.726Z,1.60
2022-08-19T09:52:56.976Z,1.85
2022-08-19T09:55:00.682Z,2.08
2022-08-19T09:57:10.071Z,1.40
2022-08-19T09:59:13.259Z,1.50
2022-08-19T10:01:25.324Z,1.98
2022-08-19T10:03:29.920Z,1.45
2022-08-19T10:05:55.261Z,1.73
2022-08-19T10:07:58.593Z,1.50
2022-08-19T10:10:01.193Z,2.30
2022-08-19T10:12:06.137Z,1.63
2022-08-19T10:14:09.272Z,1.50
2022-08-19T10:16:19.597Z,2.05
2022-08-19T10:18:25.535Z,1.52
2022-08-19T10:20:30.514Z,1.65
2022-08-19T10:22:33.361Z,1.48
2022-08-19T10:24:36.084Z,1.77
2022-08-19T10:26:43.076Z,1.67
2022-08-19T10:28:47.197Z,1.25
2022-08-19T10:30:49.840Z,1.60
2022-08-19T10:32:52.566Z,1.30
2022-08-19T10:34:57.042Z,1.45
2022-08-19T10:37:01.847Z,1.95
2022-08-19T10:39:08.969Z,1.38
2022-08-19T10:41:20.991Z,1.38
2022-08-19T10:43:23.841Z,1.70
2022-08-19T10:45:28.114Z,1.75
2022-08-19T10:47:31.619Z,1.60
2022-08-19T10:49:54.454Z,1.17
2022-08-19T10:52:20.257Z,1.30
2022-08-19T10:54:44.887Z,1.67
2022-08-19T10:56:54.037Z,1.48
2022-08-19T10:58:57.890Z,1.45
2022-08-19T11:01:00.564Z,1.58
2022-08-19T11:03:03.151Z,1.33
2022-08-19T11:05:12.749Z,1.20
2022-08-19T11:07:16.489Z,1.33
2022-08-19T11:09:22.704Z,1.30
2022-08-19T11:11:25.319Z,1.27
2022-08-19T11:13:37.893Z,1.58
2022-08-19T11:15:40.560Z,1.85
2022-08-19T11:17:44.820Z,1.40
2022-08-19T11:19:49.433Z,1.23
2022-08-19T11:21:54.854Z,1.48
2022-08-19T11:24:10.784Z,1.38
2022-08-19T11:26:13.701Z,1.40
2022-08-19T11:28:16.338Z,1.30
2022-08-19T11:30:19.044Z,1.50
2022-08-19T11:32:21.696Z,1.85
2022-08-19T11:34:28.650Z,1.42
2022-08-19T11:36:33.569Z,1.05
2022-08-19T11:38:36.947Z,1.10
2022-08-19T11:40:39.497Z,1.10
2022-08-19T11:42:57.872Z,1.05
2022-08-19T11:45:00.458Z,1.30
2022-08-19T11:47:08.808Z,0.88
2022-08-19T11:49:14.143Z,1.05
2022-08-19T11:51:20.649Z,0.90
2022-08-19T11:53:23.667Z,1.13
2022-08-19T11:55:26.381Z,1.35
2022-08-19T11:57:28.955Z,1.25
2022-08-19T11:59:31.829Z,1.33
2022-08-19T12:01:34.862Z,0.75
2022-08-19T12:03:39.083Z,1.17
2022-08-19T12:05:42.400Z,1.23
2022-08-19T12:07:45.058Z,0.98
2022-08-19T12:09:48.661Z,1.38
2022-08-19T12:11:52.015Z,1.02
2022-08-19T12:13:55.437Z,1.20
2022-08-19T12:15:59.385Z,1.33
2022-08-19T12:18:02.062Z,0.98
2022-08-19T12:20:07.224Z,1.25
2022-08-19T12:22:09.848Z,1.15
2022-08-19T12:24:12.513Z,1.02
2022-08-19T12:26:15.425Z,1.00
2022-08-19T12:28:21.696Z,1.27
2022-08-19T12:30:24.475Z,1.48
2022-08-19T12:32:27.609Z,1.10
2022-08-19T12:34:31.495Z,0.80
2022-08-19T12:36:34.905Z,1.33
2022-08-19T12:38:39.891Z,1.15
2022-08-19T12:40:43.047Z,0.80
2022-08-19T12:42:45.696Z,1.08
2022-08-19T12:44:48.724Z,1.05
2022-08-19T12:46:53.920Z,1.10
2022-08-19T12:48:57.783Z,0.75
2022-08-19T12:51:06.871Z,1.30
2022-08-19T12:53:10.085Z,0.90
2022-08-19T12:55:13.353Z,1.10
2022-08-19T12:57:16.539Z,1.25
2022-08-19T12:59:20.084Z,0.82
2022-08-19T13:01:23.463Z,1.23
2022-08-19T13:03:30.393Z,0.70
2022-08-19T13:05:35.265Z,1.17
2022-08-19T13:07:39.791Z,0.93
2022-08-19T13:09:43.676Z,1.30
2022-08-19T13:11:46.227Z,1.00
2022-08-19T13:13:52.076Z,1.20
2022-08-19T13:16:03.442Z,1.17
2022-08-19T13:18:06.541Z,1.13
2022-08-19T13:20:10.830Z,1.10
2022-08-19T13:22:15.164Z,1.13
2022-08-19T13:24:18.824Z,1.23
2022-08-19T13:26:22.275Z,1.33
2022-08-19T13:28:29.218Z,0.93
2022-08-19T13:30:50.672Z,0.88
2022-08-19T13:33:11.876Z,0.77
2022-08-19T13:35:16.828Z,0.90
2022-08-19T13:37:39.608Z,1.23
2022-08-19T13:39:42.336Z,1.35
2022-08-19T13:41:49.121Z,1.33
2022-08-19T13:43:51.785Z,0.70
2022-08-19T13:45:58.751Z,0.90
2022-08-19T13:48:07.610Z,1.35
2022-08-19T13:50:16.838Z,0.85
2022-08-19T13:52:19.775Z,1.13
2022-08-19T13:54:22.874Z,0.98
2022-08-19T13:56:26.523Z,0.98
2022-08-19T13:58:29.333Z,0.95
2022-08-19T14:00:37.374Z,1.52
2022-08-19T14:02:40.891Z,1.02
2022-08-19T14:04:43.699Z,1.20
2022-08-19T14:06:46.253Z,0.90
2022-08-19T14:08:48.900Z,1.02
2022-08-19T14:10:51.646Z,2.60
2022-08-19T14:12:56.817Z,1.50
2022-08-19T14:15:00.003Z,1.67
2022-08-19T14:17:02.640Z,0.88
2022-08-19T14:19:05.392Z,1.10
2022-08-19T14:21:08.697Z,1.27
2022-08-19T14:23:13.303Z,1.98
2022-08-19T14:25:20.196Z,1.35
2022-08-19T14:27:24.510Z,1.30
2022-08-19T14:29:30.015Z,2.20
2022-08-19T14:31:32.560Z,1.50
2022-08-19T14:33:35.197Z,1.17
2022-08-19T14:35:38.203Z,1.20
2022-08-19T14:37:45.594Z,1.30
2022-08-19T14:39:58.711Z,1.30
2022-08-19T14:42:01.318Z,1.15
2022-08-19T14:44:04.797Z,1.40
2022-08-19T14:46:10.514Z,1.65
2022-08-19T14:48:19.266Z,1.33
2022-08-19T14:50:22.242Z,1.73
2022-08-19T14:52:24.948Z,1.25
2022-08-19T14:54:27.542Z,1.20
2022-08-19T14:56:32.982Z,2.10
2022-08-19T14:58:38.927Z,1.25
2022-08-19T15:00:41.675Z,3.65
2022-08-19T15:02:47.136Z,1.80
2022-08-19T15:04:58.494Z,2.20
2022-08-19T15:07:03.568Z,1.88
2022-08-19T15:09:07.068Z,1.70
2022-08-19T15:11:15.865Z,1.83
2022-08-19T15:13:18.958Z,2.45
2022-08-19T15:15:23.210Z,1.70
2022-08-19T15:17:41.394Z,1.65
2022-08-19T15:19:48.327Z,1.70
2022-08-19T15:21:51.442Z,2.00
2022-08-19T15:23:54.700Z,1.33
2022-08-19T15:25:57.265Z,1.80
2022-08-19T15:28:01.254Z,1.88
2022-08-19T15:30:05.171Z,1.80
2022-08-19T15:32:09.049Z,1.50
2022-08-19T15:34:11.810Z,1.67
2022-08-19T15:36:14.372Z,2.10
2022-08-19T15:38:26.039Z,1.90
2022-08-19T15:40:28.714Z,1.20
2022-08-19T15:42:31.267Z,1.77
2022-08-19T15:44:34.565Z,1.52
2022-08-19T15:46:40.089Z,1.48
2022-08-19T15:48:42.665Z,3.40
2022-08-19T15:50:45.263Z,3.28
2022-08-19T15:52:55.502Z,2.22
2022-08-19T15:55:00.458Z,2.63
2022-08-19T15:57:21.650Z,2.13
2022-08-19T15:59:47.279Z,2.35
2022-08-19T16:02:16.600Z,1.58
2022-08-19T16:04:38.263Z,1.90
2022-08-19T16:06:44.220Z,3.58
2022-08-19T16:08:50.256Z,1.98
2022-08-19T16:10:52.817Z,2.03
2022-08-19T16:12:57.698Z,3.13
2022-08-19T16:15:00.595Z,2.88
2022-08-19T16:17:03.531Z,2.55
2022-08-19T16:19:10.383Z,2.00
2022-08-19T16:21:19.356Z,3.22
2022-08-19T16:23:22.673Z,8.48
2022-08-19T16:25:28.719Z,6.85
2022-08-19T16:27:31.379Z,47.97
2022-08-19T16:29:39.480Z,29.70
2022-08-19T16:31:45.070Z,28.05
2022-08-19T16:33:47.944Z,27.75
2022-08-19T16:36:00.108Z,43.58
2022-08-19T16:38:10.128Z,51.42
2022-08-19T16:40:13.193Z,19.98
2022-08-19T16:42:15.849Z,9.27
2022-08-19T16:44:19.743Z,11.00
2022-08-19T16:46:26.811Z,17.40
2022-08-19T16:48:31.121Z,6.05
2022-08-19T16:50:48.814Z,4.75
2022-08-19T16:52:52.242Z,3.88
2022-08-19T16:54:55.200Z,3.22
2022-08-19T16:56:58.608Z,2.90
2022-08-19T16:59:01.400Z,3.75
2022-08-19T17:01:06.250Z,3.08
2022-08-19T17:03:14.662Z,3.17
2022-08-19T17:05:17.710Z,3.25
2022-08-19T17:07:20.306Z,3.22
2022-08-19T17:09:26.128Z,2.97
2022-08-19T17:11:31.408Z,3.03
2022-08-19T17:13:34.865Z,3.25
2022-08-19T17:15:37.757Z,3.55
2022-08-19T17:17:40.424Z,4.45
2022-08-19T17:19:43.635Z,3.47
2022-08-19T17:21:46.295Z,3.08
2022-08-19T17:23:49.806Z,3.58
2022-08-19T17:25:52.524Z,2.90
2022-08-19T17:27:55.572Z,3.70
2022-08-19T17:30:00.053Z,3.72
2022-08-19T17:32:02.907Z,3.17
2022-08-19T17:34:05.512Z,3.30
2022-08-19T17:36:10.575Z,3.45
2022-08-19T17:38:16.698Z,2.95
2022-08-19T17:40:21.288Z,4.25
2022-08-19T17:42:26.871Z,3.67
2022-08-19T17:44:29.500Z,3.63
2022-08-19T17:46:32.536Z,3.30
2022-08-19T17:48:39.263Z,4.65
2022-08-19T17:50:42.893Z,3.88
2022-08-19T17:52:48.077Z,4.22
2022-08-19T17:54:50.685Z,3.40
2022-08-19T17:56:53.623Z,3.40
2022-08-19T17:59:00.155Z,3.50
2022-08-19T18:01:04.109Z,3.85
2022-08-19T18:03:08.534Z,2.80
2022-08-19T18:05:15.091Z,4.13
2022-08-19T18:07:21.740Z,3.45
2022-08-19T18:09:41.162Z,5.38
2022-08-19T18:11:44.978Z,4.35
2022-08-19T18:13:55.487Z,3.55
2022-08-19T18:16:01.054Z,3.65
2022-08-19T18:18:03.714Z,3.00
2022-08-19T18:20:18.635Z,3.53
2022-08-19T18:22:42.391Z,3.00
2022-08-19T18:24:45.890Z,3.72
2022-08-19T18:26:49.424Z,3.42
2022-08-19T18:28:52.508Z,3.72
2022-08-19T18:30:56.330Z,3.25
2022-08-19T18:32:59.913Z,3.35
2022-08-19T18:35:05.318Z,2.63
2022-08-19T18:37:08.102Z,3.85
2022-08-19T18:39:47.864Z,2.97
2022-08-19T18:42:08.932Z,3.25
2022-08-19T18:44:29.960Z,3.10
2022-08-19T18:46:51.643Z,3.90
2022-08-19T18:49:07.093Z,2.78
2022-08-19T18:51:10.413Z,3.38
2022-08-19T18:53:14.233Z,2.65
2022-08-19T18:55:18.513Z,3.60
2022-08-19T18:57:24.949Z,2.90
2022-08-19T18:59:29.778Z,3.58
2022-08-19T19:01:37.674Z,3.78
2022-08-19T19:03:53.551Z,3.42
2022-08-19T19:05:56.181Z,2.92
2022-08-19T19:08:00.671Z,4.07
2022-08-19T19:10:04.229Z,3.80
2022-08-19T19:12:10.568Z,3.40
2022-08-19T19:14:32.829Z,3.50
2022-08-19T19:16:43.642Z,3.58
2022-08-19T19:18:47.703Z,3.38
2022-08-19T19:20:50.274Z,3.85
2022-08-19T19:22:56.011Z,3.25
2022-08-19T19:25:00.840Z,3.75
2022-08-19T19:27:07.113Z,3.30
2022-08-19T19:29:09.751Z,3.42
2022-08-19T19:31:16.221Z,3.95
2022-08-19T19:33:19.821Z,3.45
2022-08-19T19:35:22.966Z,3.45
2022-08-19T19:37:25.958Z,3.20
2022-08-19T19:39:44.928Z,3.45
2022-08-19T19:41:49.710Z,3.28
2022-08-19T19:44:30.084Z,3.25
2022-08-19T19:46:21.425Z,3.38
2022-08-19T19:48:24.901Z,3.60
2022-08-19T19:50:31.355Z,2.38
2022-08-19T19:52:34.081Z,2.47
2022-08-19T19:54:37.988Z,3.38
2022-08-19T19:56:43.686Z,2.60
2022-08-19T19:58:46.491Z,3.15
2022-08-19T20:00:49.154Z,3.80
2022-08-19T20:02:55.444Z,3.15
2022-08-19T20:04:58.950Z,3.30
2022-08-19T20:07:01.609Z,2.70
2022-08-19T20:09:17.580Z,2.45
2022-08-19T20:11:36.823Z,3.35
2022-08-19T20:13:40.860Z,3.60
2022-08-19T20:15:47.008Z,2.22
2022-08-19T20:17:49.668Z,2.65
2022-08-19T20:19:53.672Z,2.75
2022-08-19T20:21:57.575Z,3.00
2022-08-19T20:24:09.633Z,3.22
2022-08-19T20:26:14.832Z,2.90
2022-08-19T20:28:35.085Z,2.72
2022-08-19T20:30:43.769Z,2.83
2022-08-19T20:32:50.579Z,4.00
2022-08-19T20:34:53.264Z,3.08
2022-08-19T20:36:56.123Z,3.22
2022-08-19T20:38:59.198Z,3.05
2022-08-19T20:41:02.693Z,2.90
2022-08-19T20:43:10.746Z,3.25
2022-08-19T20:45:32.334Z,2.85
2022-08-19T20:47:36.770Z,2.88
2022-08-19T20:49:39.557Z,3.15
2022-08-19T20:51:42.269Z,2.63
2022-08-19T20:53:45.312Z,2.58
2022-08-19T20:55:52.141Z,3.22
2022-08-19T20:57:55.255Z,2.30
2022-08-19T20:59:58.003Z,3.03
2022-08-19T21:02:00.747Z,2.65
2022-08-19T21:04:04.133Z,2.83
2022-08-19T21:06:07.455Z,2.80
2022-08-19T21:08:11.536Z,3.25
2022-08-19T21:10:16.761Z,2.78
2022-08-19T21:12:19.753Z,2.78
2022-08-19T21:14:23.355Z,3.53
2022-08-19T21:16:27.043Z,2.65
2022-08-19T21:18:29.747Z,3.58
2022-08-19T21:20:32.611Z,3.70
2022-08-19T21:22:35.261Z,2.85
2022-08-19T21:24:38.242Z,2.45
2022-08-19T21:26:41.400Z,2.75
2022-08-19T21:28:44.034Z,2.25
2022-08-19T21:30:47.001Z,2.85
2022-08-19T21:32:52.553Z,2.97
2022-08-19T21:34:55.517Z,2.50
2022-08-19T21:36:58.261Z,2.67
2022-08-19T21:39:01.074Z,3.47
2022-08-19T21:41:06.493Z,2.85
2022-08-19T21:43:09.491Z,2.40
2022-08-19T21:45:13.598Z,2.88
2022-08-19T21:47:16.458Z,3.05
2022-08-19T21:49:19.855Z,2.33
2022-08-19T21:51:22.596Z,2.78
2022-08-19T21:53:25.275Z,2.63
2022-08-19T21:55:34.489Z,2.30
2022-08-19T21:57:37.297Z,3.00
2022-08-19T21:59:43.524Z,3.63
2022-08-19T22:01:52.003Z,6.10
2022-08-19T22:03:59.422Z,2.75
2022-08-19T22:06:02.164Z,2.60
2022-08-19T22:08:05.025Z,3.05
2022-08-19T22:10:08.155Z,3.58
2022-08-19T22:12:22.013Z,2.63
2022-08-19T22:14:24.718Z,2.38
2022-08-19T22:16:27.475Z,2.83
2022-08-19T22:18:32.374Z,2.85
2022-08-19T22:20:35.480Z,2.83
2022-08-19T22:22:39.927Z,3.33
2022-08-19T22:24:42.670Z,2.33
2022-08-19T22:26:45.264Z,2.22
2022-08-19T22:28:48.002Z,2.63
2022-08-19T22:30:52.370Z,2.60
2022-08-19T22:33:02.340Z,2.97
2022-08-19T22:35:08.454Z,2.30
2022-08-19T22:37:11.293Z,2.80
2022-08-19T22:39:13.964Z,3.00
2022-08-19T22:41:16.569Z,2.40
2022-08-19T22:43:22.261Z,2.50
2022-08-19T22:45:24.993Z,2.85
2022-08-19T22:47:31.988Z,2.40
2022-08-19T22:49:36.937Z,2.33
2022-08-19T22:51:58.173Z,2.53
2022-08-19T22:54:02.556Z,2.65
2022-08-19T22:56:10.844Z,3.15
2022-08-19T22:58:17.574Z,2.70
2022-08-19T23:00:31.690Z,2.75
2022-08-19T23:02:38.576Z,2.42
2022-08-19T23:04:54.717Z,2.80
2022-08-19T23:06:57.429Z,2.85
2022-08-19T23:09:00.093Z,2.38
2022-08-19T23:11:02.745Z,2.47
2022-08-19T23:13:06.764Z,2.30
2022-08-19T23:15:16.664Z,2.53
2022-08-19T23:17:20.507Z,2.47
2022-08-19T23:19:23.236Z,2.63
2022-08-19T23:21:26.639Z,2.65
2022-08-19T23:23:29.464Z,2.40
2022-08-19T23:25:34.781Z,2.33
2022-08-19T23:27:56.086Z,2.38
2022-08-19T23:30:17.451Z,2.92
2022-08-19T23:32:21.450Z,2.92
2022-08-19T23:34:24.071Z,2.72
2022-08-19T23:36:27.253Z,3.38
2022-08-19T23:38:34.890Z,2.75
2022-08-19T23:40:38.992Z,2.30
2022-08-19T23:42:42.361Z,3.13
2022-08-19T23:44:52.132Z,2.35
2022-08-19T23:46:55.758Z,2.28
2022-08-19T23:48:59.901Z,2.40
2022-08-19T23:51:05.557Z,2.55
2022-08-19T23:53:13.314Z,3.30
2022-08-19T23:55:18.954Z,2.53
2022-08-19T23:57:21.611Z,2.60
2022-08-19T23:59:24.423Z,2.70
