createdAt,value
2022-12-07T00:01:39.272Z,99.60
2022-12-07T00:04:07.286Z,99.39
2022-12-07T00:06:35.245Z,99.29
2022-12-07T00:09:01.939Z,99.54
2022-12-07T00:11:28.480Z,99.68
2022-12-07T00:13:57.577Z,99.37
2022-12-07T00:16:26.876Z,99.41
2022-12-07T00:18:53.449Z,99.24
2022-12-07T00:21:22.825Z,99.12
2022-12-07T00:23:51.068Z,99.62
2022-12-07T00:26:20.696Z,99.69
2022-12-07T00:28:52.266Z,99.82
2022-12-07T00:31:21.662Z,100.00
2022-12-07T00:33:48.955Z,99.71
2022-12-07T00:36:23.085Z,99.76
2022-12-07T00:38:53.164Z,99.35
2022-12-07T00:41:22.133Z,100.00
2022-12-07T00:43:50.040Z,99.98
2022-12-07T00:46:17.916Z,100.00
2022-12-07T00:48:44.758Z,99.94
2022-12-07T00:51:13.057Z,100.00
2022-12-07T00:53:41.881Z,100.00
2022-12-07T00:56:11.947Z,100.00
2022-12-07T00:58:38.333Z,100.00
2022-12-07T01:01:07.090Z,99.82
2022-12-07T01:03:33.962Z,100.00
2022-12-07T01:06:00.687Z,100.00
2022-12-07T01:08:28.760Z,100.00
2022-12-07T01:11:07.712Z,100.00
2022-12-07T01:13:35.543Z,99.45
2022-12-07T01:16:03.819Z,99.78
2022-12-07T01:18:31.910Z,99.49
2022-12-07T01:21:00.578Z,99.60
2022-12-07T01:23:27.162Z,99.39
2022-12-07T01:26:01.232Z,99.68
2022-12-07T01:28:28.154Z,99.31
2022-12-07T01:30:58.625Z,99.32
2022-12-07T01:33:25.015Z,99.37
2022-12-07T01:35:51.456Z,99.33
2022-12-07T01:38:17.857Z,99.30
2022-12-07T01:40:44.202Z,99.64
2022-12-07T01:43:20.174Z,99.33
2022-12-07T01:45:46.740Z,99.46
2022-12-07T01:48:18.005Z,99.40
2022-12-07T01:50:48.055Z,99.44
2022-12-07T01:53:14.921Z,99.03
2022-12-07T01:55:45.121Z,99.34
2022-12-07T01:58:13.238Z,99.46
2022-12-07T02:00:40.329Z,98.94
2022-12-07T02:03:19.851Z,99.43
2022-12-07T02:05:47.481Z,99.15
2022-12-07T02:08:15.074Z,98.89
2022-12-07T02:10:41.774Z,98.90
2022-12-07T02:13:13.862Z,98.62
2022-12-07T02:15:52.369Z,98.89
2022-12-07T02:18:43.585Z,99.01
2022-12-07T02:21:14.066Z,98.74
2022-12-07T02:23:47.544Z,98.78
2022-12-07T02:26:25.926Z,98.58
2022-12-07T02:28:52.248Z,98.73
2022-12-07T02:31:22.764Z,98.53
2022-12-07T02:33:58.278Z,98.11
2022-12-07T02:36:32.202Z,98.58
2022-12-07T02:39:15.967Z,98.19
2022-12-07T02:41:50.496Z,98.24
2022-12-07T02:44:21.069Z,99.08
2022-12-07T02:46:57.274Z,98.61
2022-12-07T02:49:25.569Z,98.91
2022-12-07T02:51:53.817Z,98.46
2022-12-07T02:54:21.695Z,98.36
2022-12-07T02:56:58.114Z,99.16
2022-12-07T02:59:38.389Z,98.62
2022-12-07T03:02:31.328Z,98.84
2022-12-07T03:05:19.344Z,99.17
2022-12-07T03:08:19.924Z,98.82
2022-12-07T03:11:01.409Z,99.22
2022-12-07T03:13:49.770Z,98.89
2022-12-07T03:16:17.559Z,98.86
2022-12-07T03:19:10.383Z,99.12
2022-12-07T03:21:41.624Z,99.29
2022-12-07T03:24:12.950Z,99.37
2022-12-07T03:26:45.475Z,99.79
2022-12-07T03:29:26.343Z,99.26
2022-12-07T03:32:04.252Z,99.44
2022-12-07T03:34:39.056Z,99.33
2022-12-07T03:37:11.708Z,99.20
2022-12-07T03:39:51.274Z,99.79
2022-12-07T03:42:17.738Z,99.62
2022-12-07T03:44:44.673Z,99.65
2022-12-07T03:47:36.808Z,99.43
2022-12-07T03:50:25.500Z,99.75
2022-12-07T03:53:01.492Z,99.62
2022-12-07T03:55:32.171Z,99.51
2022-12-07T03:58:07.496Z,99.86
2022-12-07T04:00:34.853Z,99.70
2022-12-07T04:03:01.638Z,99.76
2022-12-07T04:05:29.150Z,99.81
2022-12-07T04:07:55.867Z,99.42
2022-12-07T04:10:22.626Z,99.98
2022-12-07T04:12:49.259Z,99.21
2022-12-07T04:15:15.909Z,99.74
2022-12-07T04:17:42.380Z,99.39
2022-12-07T04:20:09.729Z,99.94
2022-12-07T04:22:36.369Z,99.92
2022-12-07T04:25:03.369Z,99.34
2022-12-07T04:27:29.949Z,99.70
2022-12-07T04:29:56.793Z,99.47
2022-12-07T04:32:24.641Z,99.61
2022-12-07T04:34:55.650Z,99.81
2022-12-07T04:37:23.658Z,99.83
2022-12-07T04:39:50.366Z,99.68
2022-12-07T04:42:17.101Z,99.87
2022-12-07T04:44:43.757Z,100.00
2022-12-07T04:47:10.735Z,99.72
2022-12-07T04:49:37.558Z,99.92
2022-12-07T04:52:04.387Z,99.70
2022-12-07T04:54:31.094Z,99.87
2022-12-07T04:56:57.864Z,99.90
2022-12-07T04:59:24.471Z,100.00
2022-12-07T05:01:51.137Z,99.92
2022-12-07T05:04:18.940Z,99.53
2022-12-07T05:06:45.779Z,99.44
2022-12-07T05:09:12.912Z,100.00
2022-12-07T05:11:39.674Z,99.75
2022-12-07T05:14:15.988Z,99.89
2022-12-07T05:16:43.855Z,99.42
2022-12-07T05:19:11.420Z,99.80
2022-12-07T05:21:38.760Z,99.89
2022-12-07T05:24:06.132Z,99.30
2022-12-07T05:26:33.085Z,99.89
2022-12-07T05:28:59.939Z,99.61
2022-12-07T05:31:27.987Z,99.56
2022-12-07T05:33:54.800Z,99.27
2022-12-07T05:36:21.728Z,99.85
2022-12-07T05:38:48.396Z,99.87
2022-12-07T05:41:36.807Z,100.00
2022-12-07T05:44:04.676Z,99.55
2022-12-07T05:46:32.193Z,99.69
2022-12-07T05:48:59.015Z,99.77
2022-12-07T05:51:25.817Z,99.48
2022-12-07T05:53:52.383Z,99.78
2022-12-07T05:56:18.842Z,99.59
2022-12-07T05:59:04.018Z,99.16
2022-12-07T06:01:30.627Z,99.22
2022-12-07T06:03:57.261Z,99.18
2022-12-07T06:06:24.130Z,99.65
2022-12-07T06:08:50.832Z,99.78
2022-12-07T06:11:35.914Z,99.46
2022-12-07T06:14:02.573Z,99.21
2022-12-07T06:16:29.378Z,99.00
2022-12-07T06:18:56.235Z,98.96
2022-12-07T06:21:22.897Z,99.40
2022-12-07T06:23:49.529Z,99.32
2022-12-07T06:26:16.200Z,99.01
2022-12-07T06:28:43.005Z,99.57
2022-12-07T06:31:13.926Z,99.68
2022-12-07T06:33:41.193Z,99.51
2022-12-07T06:36:08.217Z,99.35
2022-12-07T06:38:34.737Z,99.54
2022-12-07T06:41:01.278Z,99.02
2022-12-07T06:43:28.392Z,99.13
2022-12-07T06:45:55.043Z,99.57
2022-12-07T06:48:21.930Z,98.75
2022-12-07T06:50:54.412Z,99.15
2022-12-07T06:53:21.854Z,99.39
2022-12-07T06:55:48.494Z,99.12
2022-12-07T06:58:15.093Z,99.05
2022-12-07T07:00:41.771Z,99.54
2022-12-07T07:03:08.287Z,99.80
2022-12-07T07:05:34.810Z,99.23
2022-12-07T07:10:47.917Z,99.77
2022-12-07T07:13:14.573Z,99.35
2022-12-07T07:15:41.327Z,99.92
2022-12-07T07:18:08.222Z,100.00
2022-12-07T07:20:35.267Z,99.51
2022-12-07T07:23:02.154Z,99.68
2022-12-07T07:25:28.769Z,99.77
2022-12-07T07:27:55.580Z,99.98
2022-12-07T07:30:22.196Z,99.85
2022-12-07T07:32:48.744Z,99.48
2022-12-07T07:35:15.483Z,99.83
2022-12-07T07:37:42.379Z,99.36
2022-12-07T07:40:10.164Z,99.47
2022-12-07T07:42:37.143Z,99.41
2022-12-07T07:45:04.022Z,99.73
2022-12-07T07:47:30.688Z,99.41
2022-12-07T07:49:58.176Z,99.67
2022-12-07T07:52:24.992Z,99.88
2022-12-07T07:54:51.643Z,99.48
2022-12-07T07:57:18.900Z,100.00
2022-12-07T07:59:45.447Z,100.00
2022-12-07T08:02:17.337Z,99.90
2022-12-07T08:04:44.593Z,99.86
2022-12-07T08:07:11.988Z,99.67
2022-12-07T08:09:38.833Z,99.70
2022-12-07T08:12:05.605Z,99.67
2022-12-07T08:14:32.719Z,100.00
2022-12-07T08:16:59.273Z,99.82
2022-12-07T08:19:25.935Z,100.00
2022-12-07T08:21:52.894Z,99.14
2022-12-07T08:24:19.526Z,99.29
2022-12-07T08:26:46.024Z,99.23
2022-12-07T08:29:12.446Z,99.25
2022-12-07T08:31:39.569Z,98.87
2022-12-07T08:34:06.143Z,98.92
2022-12-07T08:36:32.686Z,98.95
2022-12-07T08:39:30.442Z,98.78
2022-12-07T08:41:45.889Z,98.60
2022-12-07T08:44:12.514Z,98.13
2022-12-07T08:46:54.696Z,98.21
2022-12-07T08:49:27.971Z,98.01
2022-12-07T08:51:55.952Z,98.45
2022-12-07T08:54:23.158Z,97.74
2022-12-07T08:56:58.443Z,98.44
2022-12-07T08:59:26.366Z,97.94
2022-12-07T09:01:53.009Z,97.93
2022-12-07T09:04:19.585Z,98.14
2022-12-07T09:06:46.472Z,97.71
2022-12-07T09:09:15.274Z,98.11
2022-12-07T09:11:42.341Z,98.37
2022-12-07T09:14:09.385Z,98.06
2022-12-07T09:16:36.065Z,98.51
2022-12-07T09:19:02.794Z,98.82
2022-12-07T09:21:29.366Z,98.17
2022-12-07T09:23:55.867Z,97.73
2022-12-07T09:26:22.744Z,97.86
2022-12-07T09:28:49.322Z,96.98
2022-12-07T09:31:25.281Z,97.51
2022-12-07T09:34:10.705Z,97.21
2022-12-07T09:36:37.325Z,97.73
2022-12-07T09:39:05.714Z,97.46
2022-12-07T09:41:33.551Z,97.23
2022-12-07T09:44:06.103Z,97.11
2022-12-07T09:49:19.704Z,97.11
2022-12-07T09:51:47.386Z,96.64
2022-12-07T09:54:16.039Z,96.50
2022-12-07T09:56:43.310Z,96.96
2022-12-07T09:59:17.447Z,96.66
2022-12-07T10:01:45.312Z,96.89
2022-12-07T10:04:11.894Z,96.96
2022-12-07T10:06:38.405Z,96.96
2022-12-07T10:09:11.280Z,97.06
2022-12-07T10:12:10.644Z,97.50
2022-12-07T10:17:41.866Z,96.49
2022-12-07T10:20:16.408Z,96.20
2022-12-07T10:23:01.295Z,96.31
2022-12-07T10:25:36.008Z,96.17
2022-12-07T10:28:10.942Z,95.91
2022-12-07T10:30:57.829Z,95.80
2022-12-07T10:33:54.545Z,96.43
2022-12-07T10:36:28.513Z,96.63
2022-12-07T10:39:02.510Z,96.54
2022-12-07T10:41:29.084Z,96.37
2022-12-07T10:43:57.892Z,96.87
2022-12-07T10:46:38.452Z,96.40
2022-12-07T10:49:31.865Z,96.02
2022-12-07T10:52:27.839Z,96.26
2022-12-07T10:55:23.183Z,95.86
2022-12-07T10:57:58.448Z,95.35
2022-12-07T11:00:26.642Z,95.34
2022-12-07T11:03:20.557Z,95.11
2022-12-07T11:06:11.407Z,95.01
2022-12-07T11:08:48.456Z,94.69
2022-12-07T11:11:26.255Z,94.13
2022-12-07T11:14:14.158Z,94.22
2022-12-07T11:17:14.043Z,93.64
2022-12-07T11:20:08.354Z,94.02
2022-12-07T11:22:52.754Z,94.10
2022-12-07T11:25:28.446Z,94.88
2022-12-07T11:28:10.540Z,94.65
2022-12-07T11:30:55.529Z,95.01
2022-12-07T11:33:21.939Z,95.14
2022-12-07T11:36:03.198Z,95.09
2022-12-07T11:38:43.201Z,95.27
2022-12-07T11:41:16.934Z,95.76
2022-12-07T11:44:05.569Z,95.11
2022-12-07T11:46:52.487Z,94.86
2022-12-07T11:49:22.516Z,95.04
2022-12-07T11:51:54.225Z,94.56
2022-12-07T11:54:36.352Z,95.01
2022-12-07T11:57:18.639Z,94.70
2022-12-07T11:59:59.676Z,94.74
2022-12-07T12:02:41.718Z,94.47
2022-12-07T12:05:15.607Z,93.65
2022-12-07T12:10:43.154Z,94.30
2022-12-07T12:16:53.582Z,93.65
2022-12-07T12:19:31.928Z,93.20
2022-12-07T12:22:07.500Z,92.62
2022-12-07T12:24:38.452Z,92.16
2022-12-07T12:27:16.045Z,91.36
2022-12-07T12:29:44.757Z,91.80
2022-12-07T12:32:24.211Z,90.75
2022-12-07T12:34:59.462Z,90.14
2022-12-07T12:37:34.945Z,90.59
2022-12-07T12:40:24.674Z,89.64
2022-12-07T12:42:57.887Z,89.92
2022-12-07T12:45:25.835Z,89.79
2022-12-07T12:47:59.072Z,88.78
2022-12-07T12:50:30.289Z,88.93
2022-12-07T12:53:01.740Z,89.45
2022-12-07T12:55:43.197Z,90.27
2022-12-07T12:58:19.150Z,90.37
2022-12-07T13:01:09.938Z,91.70
2022-12-07T13:03:36.494Z,91.43
2022-12-07T13:06:20.855Z,91.09
2022-12-07T13:08:47.827Z,90.91
2022-12-07T13:11:31.065Z,90.72
2022-12-07T13:14:36.308Z,91.05
2022-12-07T13:17:03.314Z,91.84
2022-12-07T13:19:56.502Z,91.69
2022-12-07T13:22:41.607Z,91.57
2022-12-07T13:25:13.961Z,91.94
2022-12-07T13:27:43.523Z,91.68
2022-12-07T13:30:16.966Z,91.27
2022-12-07T13:32:43.648Z,91.35
2022-12-07T13:35:32.511Z,92.03
2022-12-07T13:37:58.988Z,91.53
2022-12-07T13:40:25.578Z,92.32
2022-12-07T13:43:18.614Z,92.49
2022-12-07T13:45:50.842Z,91.83
2022-12-07T13:48:29.322Z,92.15
2022-12-07T13:50:57.803Z,91.78
2022-12-07T13:53:24.788Z,92.55
2022-12-07T13:55:54.497Z,92.75
2022-12-07T13:58:23.344Z,92.40
2022-12-07T14:00:50.246Z,92.46
2022-12-07T14:03:16.768Z,92.05
2022-12-07T14:05:45.506Z,92.67
2022-12-07T14:08:11.993Z,92.24
2022-12-07T14:10:42.474Z,92.81
2022-12-07T14:13:30.991Z,92.56
2022-12-07T14:15:59.125Z,92.38
2022-12-07T14:18:45.854Z,92.80
2022-12-07T14:21:16.653Z,92.53
2022-12-07T14:23:43.315Z,92.25
2022-12-07T14:26:15.617Z,91.94
2022-12-07T14:28:43.756Z,91.68
2022-12-07T14:31:19.023Z,92.15
2022-12-07T14:33:51.035Z,92.58
2022-12-07T14:36:17.525Z,92.12
2022-12-07T14:38:43.874Z,92.34
2022-12-07T14:41:41.898Z,92.21
2022-12-07T14:44:35.548Z,92.32
2022-12-07T14:49:48.852Z,92.98
2022-12-07T14:55:25.341Z,92.86
2022-12-07T14:57:52.313Z,93.04
2022-12-07T15:00:20.798Z,93.37
2022-12-07T15:02:48.328Z,93.64
2022-12-07T15:05:16.466Z,93.77
2022-12-07T15:07:44.696Z,93.85
2022-12-07T15:10:30.290Z,93.70
2022-12-07T15:13:21.745Z,94.09
2022-12-07T15:15:49.232Z,94.74
2022-12-07T15:18:16.032Z,94.96
2022-12-07T15:20:42.934Z,94.48
2022-12-07T15:23:10.396Z,95.17
2022-12-07T15:25:37.444Z,95.01
2022-12-07T15:28:04.019Z,95.22
2022-12-07T15:30:30.595Z,94.75
2022-12-07T15:32:56.939Z,95.56
2022-12-07T15:35:23.314Z,95.71
2022-12-07T15:37:49.744Z,95.91
2022-12-07T15:40:16.313Z,96.19
2022-12-07T15:42:42.761Z,95.92
2022-12-07T15:45:10.108Z,96.48
2022-12-07T15:48:02.367Z,96.39
2022-12-07T15:50:27.529Z,96.32
2022-12-07T15:52:53.965Z,96.87
2022-12-07T15:55:20.445Z,96.51
2022-12-07T15:57:46.972Z,96.50
2022-12-07T16:00:14.704Z,96.17
2022-12-07T16:02:41.137Z,96.73
2022-12-07T16:05:07.848Z,96.62
2022-12-07T16:07:34.286Z,96.45
2022-12-07T16:10:00.754Z,96.87
2022-12-07T16:12:27.184Z,96.70
2022-12-07T16:14:53.564Z,96.64
2022-12-07T16:17:19.927Z,96.28
2022-12-07T16:19:46.450Z,96.65
2022-12-07T16:22:12.945Z,96.31
2022-12-07T16:24:39.449Z,95.84
2022-12-07T16:27:05.853Z,96.15
2022-12-07T16:29:32.310Z,95.66
2022-12-07T16:31:58.720Z,96.37
2022-12-07T16:34:25.192Z,95.95
2022-12-07T16:37:06.947Z,95.73
2022-12-07T16:39:34.975Z,96.02
2022-12-07T16:42:01.362Z,95.92
2022-12-07T16:44:27.850Z,95.80
2022-12-07T16:46:55.539Z,96.12
2022-12-07T16:49:22.128Z,95.99
2022-12-07T16:52:08.645Z,95.71
2022-12-07T16:54:37.452Z,95.79
2022-12-07T16:57:03.915Z,96.04
2022-12-07T16:59:30.384Z,95.88
2022-12-07T17:01:57.533Z,96.18
2022-12-07T17:04:24.309Z,96.15
2022-12-07T17:06:50.818Z,96.24
2022-12-07T17:09:21.186Z,95.92
2022-12-07T17:11:49.019Z,95.72
2022-12-07T17:14:34.229Z,95.26
2022-12-07T17:17:03.456Z,95.37
2022-12-07T17:19:30.283Z,95.73
2022-12-07T17:21:56.686Z,96.23
2022-12-07T17:24:23.162Z,95.25
2022-12-07T17:26:49.629Z,95.05
2022-12-07T17:29:17.908Z,95.22
2022-12-07T17:31:50.892Z,94.51
2022-12-07T17:34:17.946Z,95.02
2022-12-07T17:36:45.928Z,94.94
2022-12-07T17:39:16.409Z,95.26
2022-12-07T17:42:01.439Z,95.20
2022-12-07T17:44:28.673Z,94.19
2022-12-07T17:46:57.634Z,94.61
2022-12-07T17:49:24.947Z,93.87
2022-12-07T17:52:10.417Z,93.76
2022-12-07T17:54:36.819Z,92.55
2022-12-07T17:57:03.472Z,93.11
2022-12-07T17:59:29.860Z,93.28
2022-12-07T18:01:56.399Z,92.77
2022-12-07T18:04:23.104Z,92.98
2022-12-07T18:06:52.365Z,92.06
2022-12-07T18:09:19.809Z,92.22
2022-12-07T18:11:46.288Z,92.48
2022-12-07T18:14:12.776Z,93.16
2022-12-07T18:16:39.389Z,92.60
2022-12-07T18:19:08.829Z,93.59
2022-12-07T18:21:35.302Z,92.82
2022-12-07T18:24:04.350Z,93.76
2022-12-07T18:26:32.988Z,93.64
2022-12-07T18:29:00.670Z,94.07
2022-12-07T18:31:28.168Z,94.26
2022-12-07T18:33:56.305Z,94.67
2022-12-07T18:36:24.017Z,93.98
2022-12-07T18:38:51.401Z,94.36
2022-12-07T18:41:18.238Z,94.13
2022-12-07T18:43:44.852Z,94.24
2022-12-07T18:46:12.266Z,94.67
2022-12-07T18:48:39.177Z,94.77
2022-12-07T18:51:07.084Z,94.59
2022-12-07T18:53:34.217Z,94.72
2022-12-07T18:56:18.304Z,94.30
2022-12-07T18:59:07.511Z,94.84
2022-12-07T19:01:34.872Z,94.56
2022-12-07T19:04:08.694Z,94.85
2022-12-07T19:06:35.583Z,95.01
2022-12-07T19:09:03.457Z,95.29
2022-12-07T19:11:52.906Z,95.32
2022-12-07T19:14:23.092Z,95.85
2022-12-07T19:16:52.708Z,95.24
2022-12-07T19:19:21.324Z,95.86
2022-12-07T19:21:48.596Z,95.12
2022-12-07T19:24:19.735Z,95.55
2022-12-07T19:26:47.975Z,95.33
2022-12-07T19:29:14.490Z,95.78
2022-12-07T19:31:40.916Z,95.88
2022-12-07T19:34:11.754Z,95.93
2022-12-07T19:36:38.802Z,96.55
2022-12-07T19:39:09.794Z,95.28
2022-12-07T19:41:39.572Z,96.19
2022-12-07T19:44:10.473Z,96.37
2022-12-07T19:46:37.546Z,95.96
2022-12-07T19:49:04.006Z,95.99
2022-12-07T19:51:31.346Z,96.32
2022-12-07T19:54:02.402Z,96.29
2022-12-07T19:56:30.649Z,96.61
2022-12-07T19:58:59.954Z,96.24
2022-12-07T20:01:26.750Z,96.23
2022-12-07T20:03:53.248Z,96.25
2022-12-07T20:06:20.586Z,95.96
2022-12-07T20:08:48.146Z,96.39
2022-12-07T20:11:35.781Z,96.92
2022-12-07T20:14:02.920Z,96.39
2022-12-07T20:16:29.423Z,96.72
2022-12-07T20:18:57.857Z,96.60
2022-12-07T20:21:24.622Z,96.26
2022-12-07T20:23:51.491Z,96.59
2022-12-07T20:26:17.908Z,96.60
2022-12-07T20:28:46.540Z,96.96
2022-12-07T20:31:17.041Z,96.76
2022-12-07T20:33:47.863Z,97.20
2022-12-07T20:36:17.624Z,97.13
2022-12-07T20:38:45.459Z,96.80
2022-12-07T20:41:32.778Z,97.14
2022-12-07T20:44:00.474Z,97.01
2022-12-07T20:46:27.307Z,96.78
2022-12-07T20:48:54.376Z,97.23
2022-12-07T20:51:20.848Z,97.46
2022-12-07T20:53:47.250Z,97.26
2022-12-07T20:56:27.458Z,97.21
2022-12-07T20:58:54.683Z,96.78
2022-12-07T21:01:21.145Z,97.55
2022-12-07T21:03:48.128Z,97.92
2022-12-07T21:06:16.427Z,97.07
2022-12-07T21:08:51.305Z,97.65
2022-12-07T21:11:19.094Z,97.31
2022-12-07T21:13:45.782Z,97.60
2022-12-07T21:16:35.617Z,97.14
2022-12-07T21:19:04.030Z,97.44
2022-12-07T21:21:31.770Z,97.94
2022-12-07T21:24:02.443Z,97.38
2022-12-07T21:26:29.415Z,98.07
2022-12-07T21:28:57.153Z,98.05
2022-12-07T21:31:23.913Z,97.98
2022-12-07T21:33:50.400Z,97.75
2022-12-07T21:36:22.091Z,97.46
2022-12-07T21:38:49.358Z,98.06
2022-12-07T21:41:15.753Z,97.52
2022-12-07T21:43:42.772Z,98.15
2022-12-07T21:46:09.402Z,97.55
2022-12-07T21:48:36.096Z,97.45
2022-12-07T21:51:08.128Z,97.75
2022-12-07T21:53:35.558Z,98.00
2022-12-07T21:56:03.115Z,97.57
2022-12-07T21:58:30.625Z,97.61
2022-12-07T22:00:59.313Z,97.83
2022-12-07T22:03:25.915Z,97.69
2022-12-07T22:05:52.689Z,97.53
2022-12-07T22:08:19.354Z,98.01
2022-12-07T22:10:45.871Z,97.87
2022-12-07T22:13:12.219Z,97.88
2022-12-07T22:15:40.818Z,97.95
2022-12-07T22:18:07.762Z,97.54
2022-12-07T22:20:35.165Z,97.85
2022-12-07T22:23:02.196Z,97.87
2022-12-07T22:25:28.673Z,98.28
2022-12-07T22:27:55.081Z,97.94
2022-12-07T22:30:21.488Z,97.71
2022-12-07T22:32:49.191Z,97.80
2022-12-07T22:35:15.954Z,97.73
2022-12-07T22:37:42.374Z,97.81
2022-12-07T22:40:09.194Z,97.57
2022-12-07T22:42:35.662Z,97.63
2022-12-07T22:45:02.387Z,98.59
2022-12-07T22:47:29.049Z,97.96
2022-12-07T22:49:55.684Z,97.96
2022-12-07T22:52:22.175Z,97.77
2022-12-07T22:54:48.638Z,98.24
2022-12-07T22:57:15.080Z,98.01
2022-12-07T22:59:42.111Z,98.00
2022-12-07T23:02:08.536Z,97.85
2022-12-07T23:04:35.014Z,98.48
2022-12-07T23:07:01.476Z,97.99
2022-12-07T23:09:27.894Z,98.18
2022-12-07T23:12:12.934Z,98.16
2022-12-07T23:14:39.348Z,98.19
2022-12-07T23:17:05.862Z,98.54
2022-12-07T23:19:32.340Z,97.87
2022-12-07T23:21:58.738Z,98.24
2022-12-07T23:24:25.264Z,98.25
2022-12-07T23:26:52.379Z,98.54
2022-12-07T23:29:18.767Z,98.75
2022-12-07T23:31:47.402Z,98.82
2022-12-07T23:34:14.132Z,98.65
2022-12-07T23:36:40.594Z,98.40
2022-12-07T23:39:07.223Z,98.71
2022-12-07T23:41:33.704Z,98.64
2022-12-07T23:44:00.899Z,98.25
2022-12-07T23:46:32.432Z,98.05
2022-12-07T23:49:01.020Z,98.55
2022-12-07T23:51:27.492Z,98.56
2022-12-07T23:53:54.742Z,98.34
2022-12-07T23:56:27.027Z,98.34
2022-12-07T23:58:54.516Z,98.96
