createdAt,value
2022-07-29T00:02:16.703Z,25.30
2022-07-29T00:04:43.674Z,25.30
2022-07-29T00:07:10.649Z,25.30
2022-07-29T00:09:50.619Z,25.30
2022-07-29T00:12:25.715Z,25.30
2022-07-29T00:14:56.613Z,25.20
2022-07-29T00:17:24.494Z,25.20
2022-07-29T00:19:51.412Z,25.20
2022-07-29T00:22:18.185Z,25.20
2022-07-29T00:24:44.891Z,25.20
2022-07-29T00:27:11.594Z,25.20
2022-07-29T00:29:38.481Z,25.20
2022-07-29T00:32:05.480Z,25.20
2022-07-29T00:34:51.261Z,25.20
2022-07-29T00:37:18.041Z,25.20
2022-07-29T00:39:44.974Z,25.20
2022-07-29T00:42:11.901Z,25.10
2022-07-29T00:44:42.418Z,25.10
2022-07-29T00:47:11.060Z,25.10
2022-07-29T00:49:40.023Z,25.00
2022-07-29T00:52:08.285Z,25.00
2022-07-29T00:54:37.162Z,25.00
2022-07-29T00:57:08.361Z,25.00
2022-07-29T00:59:35.612Z,25.00
2022-07-29T01:02:03.995Z,24.90
2022-07-29T01:04:32.135Z,25.00
2022-07-29T01:06:59.739Z,25.00
2022-07-29T01:09:45.577Z,25.00
2022-07-29T01:12:19.984Z,25.00
2022-07-29T01:14:48.622Z,25.00
2022-07-29T01:17:24.126Z,25.00
2022-07-29T01:19:58.303Z,24.90
2022-07-29T01:22:57.201Z,24.80
2022-07-29T01:26:01.581Z,24.80
2022-07-29T01:28:56.074Z,24.70
2022-07-29T01:31:55.230Z,24.70
2022-07-29T01:34:36.172Z,24.70
2022-07-29T01:37:07.454Z,24.70
2022-07-29T01:39:37.199Z,24.70
2022-07-29T01:42:06.771Z,24.70
2022-07-29T01:44:40.661Z,24.70
2022-07-29T01:47:16.763Z,24.70
2022-07-29T01:49:50.977Z,24.70
2022-07-29T01:52:26.015Z,24.60
2022-07-29T01:55:10.490Z,24.60
2022-07-29T01:57:38.931Z,24.60
2022-07-29T02:00:06.925Z,24.60
2022-07-29T02:02:36.363Z,24.60
2022-07-29T02:05:04.140Z,24.60
2022-07-29T02:07:34.319Z,24.50
2022-07-29T02:10:03.896Z,24.50
2022-07-29T02:12:32.739Z,24.50
2022-07-29T02:15:02.077Z,24.50
2022-07-29T02:17:43.081Z,24.60
2022-07-29T02:20:10.944Z,24.60
2022-07-29T02:22:40.304Z,24.60
2022-07-29T02:25:13.748Z,24.60
2022-07-29T02:27:42.215Z,24.50
2022-07-29T02:30:10.993Z,24.50
2022-07-29T02:32:40.596Z,24.50
2022-07-29T02:35:09.522Z,24.50
2022-07-29T02:37:38.120Z,24.50
2022-07-29T02:40:06.900Z,24.40
2022-07-29T02:42:36.899Z,24.40
2022-07-29T02:45:04.451Z,24.30
2022-07-29T02:47:41.511Z,24.40
2022-07-29T02:50:25.280Z,24.50
2022-07-29T02:52:58.305Z,24.50
2022-07-29T02:55:36.857Z,24.60
2022-07-29T02:58:12.165Z,24.60
2022-07-29T03:00:40.144Z,24.50
2022-07-29T03:03:11.941Z,24.40
2022-07-29T03:05:38.705Z,24.30
2022-07-29T03:08:07.479Z,24.30
2022-07-29T03:10:35.296Z,24.30
2022-07-29T03:13:02.884Z,24.20
2022-07-29T03:15:30.224Z,24.30
2022-07-29T03:17:57.473Z,24.40
2022-07-29T03:20:24.642Z,24.50
2022-07-29T03:22:51.433Z,24.50
2022-07-29T03:25:19.868Z,24.60
2022-07-29T03:27:47.707Z,24.70
2022-07-29T03:30:21.644Z,24.60
2022-07-29T03:32:51.898Z,24.60
2022-07-29T03:35:21.961Z,24.60
2022-07-29T03:37:49.142Z,24.60
2022-07-29T03:40:20.861Z,24.60
2022-07-29T03:42:49.500Z,24.70
2022-07-29T03:45:19.752Z,24.60
2022-07-29T03:48:00.748Z,24.60
2022-07-29T03:50:30.055Z,24.60
2022-07-29T03:52:56.984Z,24.60
2022-07-29T03:55:24.265Z,24.70
2022-07-29T03:57:51.497Z,24.70
2022-07-29T04:00:18.740Z,24.70
2022-07-29T04:02:49.982Z,24.60
2022-07-29T04:05:18.324Z,24.50
2022-07-29T04:07:46.739Z,24.40
2022-07-29T04:10:13.878Z,24.40
2022-07-29T04:12:41.299Z,24.50
2022-07-29T04:15:08.699Z,24.40
2022-07-29T04:17:35.597Z,24.50
2022-07-29T04:20:02.334Z,24.50
2022-07-29T04:22:29.026Z,24.50
2022-07-29T04:24:59.089Z,24.50
2022-07-29T04:27:30.034Z,24.50
2022-07-29T04:29:57.596Z,24.40
2022-07-29T04:32:25.469Z,24.30
2022-07-29T04:34:52.377Z,24.30
2022-07-29T04:37:19.307Z,24.30
2022-07-29T04:39:46.090Z,24.30
2022-07-29T04:42:13.315Z,24.20
2022-07-29T04:44:43.048Z,24.10
2022-07-29T04:47:10.282Z,24.10
2022-07-29T04:49:39.839Z,24.20
2022-07-29T04:52:07.573Z,24.30
2022-07-29T04:54:34.428Z,24.30
2022-07-29T04:57:01.228Z,24.40
2022-07-29T04:59:28.077Z,24.40
2022-07-29T05:01:54.932Z,24.50
2022-07-29T05:04:21.790Z,24.50
2022-07-29T05:06:48.864Z,24.60
2022-07-29T05:09:15.723Z,24.60
2022-07-29T05:11:42.519Z,24.60
2022-07-29T05:14:09.305Z,24.60
2022-07-29T05:16:36.249Z,24.60
2022-07-29T05:19:03.047Z,24.50
2022-07-29T05:21:29.881Z,24.50
2022-07-29T05:23:56.591Z,24.50
2022-07-29T05:26:23.387Z,24.50
2022-07-29T05:28:50.211Z,24.40
2022-07-29T05:31:17.419Z,24.40
2022-07-29T05:33:44.246Z,24.40
2022-07-29T05:36:10.980Z,24.40
2022-07-29T05:38:37.881Z,24.40
2022-07-29T05:41:06.013Z,24.40
2022-07-29T05:43:33.219Z,24.40
2022-07-29T05:46:00.635Z,24.40
2022-07-29T05:48:28.077Z,24.30
2022-07-29T05:50:55.664Z,24.30
2022-07-29T05:53:22.983Z,24.30
2022-07-29T05:55:50.178Z,24.30
2022-07-29T05:58:17.325Z,24.30
2022-07-29T06:00:44.331Z,24.30
2022-07-29T06:03:11.173Z,24.30
2022-07-29T06:05:38.346Z,24.30
2022-07-29T06:08:08.680Z,24.30
2022-07-29T06:10:38.833Z,24.30
2022-07-29T06:13:05.817Z,24.30
2022-07-29T06:15:32.798Z,24.40
2022-07-29T06:18:01.731Z,24.40
2022-07-29T06:20:33.169Z,24.50
2022-07-29T06:23:00.987Z,24.50
2022-07-29T06:25:31.752Z,24.50
2022-07-29T06:27:58.987Z,24.50
2022-07-29T06:30:25.939Z,24.50
2022-07-29T06:32:52.725Z,24.40
2022-07-29T06:35:41.847Z,24.40
2022-07-29T06:38:31.028Z,24.40
2022-07-29T06:41:06.770Z,24.40
2022-07-29T06:43:50.481Z,24.40
2022-07-29T06:46:20.384Z,24.50
2022-07-29T06:48:48.775Z,24.50
2022-07-29T06:51:16.215Z,24.50
2022-07-29T06:53:59.075Z,24.50
2022-07-29T06:56:29.872Z,24.50
2022-07-29T06:58:56.681Z,24.60
2022-07-29T07:01:23.509Z,24.60
2022-07-29T07:03:50.508Z,24.60
2022-07-29T07:06:17.676Z,24.70
2022-07-29T07:08:44.664Z,24.80
2022-07-29T07:11:11.417Z,24.90
2022-07-29T07:13:38.637Z,24.90
2022-07-29T07:16:05.650Z,25.00
2022-07-29T07:18:32.870Z,25.10
2022-07-29T07:20:59.740Z,25.10
2022-07-29T07:23:26.549Z,25.20
2022-07-29T07:25:53.514Z,25.20
2022-07-29T07:28:25.036Z,25.30
2022-07-29T07:30:52.698Z,25.30
2022-07-29T07:33:20.217Z,25.40
2022-07-29T07:35:47.266Z,25.40
2022-07-29T07:38:14.142Z,25.50
2022-07-29T07:40:41.595Z,25.50
2022-07-29T07:43:08.393Z,25.50
2022-07-29T07:45:35.332Z,25.60
2022-07-29T07:48:02.217Z,25.60
2022-07-29T07:50:29.286Z,25.70
2022-07-29T07:53:00.435Z,25.70
2022-07-29T07:55:27.458Z,25.80
2022-07-29T07:57:55.298Z,25.90
2022-07-29T08:00:23.803Z,25.90
2022-07-29T08:02:51.228Z,26.00
2022-07-29T08:05:18.897Z,26.10
2022-07-29T08:07:47.557Z,26.10
2022-07-29T08:10:37.688Z,26.10
2022-07-29T08:13:08.980Z,26.10
2022-07-29T08:15:36.222Z,26.10
2022-07-29T08:18:08.371Z,26.10
2022-07-29T08:20:36.717Z,26.10
2022-07-29T08:23:05.320Z,26.20
2022-07-29T08:25:32.297Z,26.20
2022-07-29T08:28:01.438Z,26.30
2022-07-29T08:30:28.560Z,26.30
2022-07-29T08:32:55.992Z,26.40
2022-07-29T08:35:24.602Z,26.40
2022-07-29T08:37:52.228Z,26.40
2022-07-29T08:40:20.181Z,26.50
2022-07-29T08:42:57.729Z,26.50
2022-07-29T08:45:25.444Z,26.50
2022-07-29T08:47:53.338Z,26.50
2022-07-29T08:50:20.113Z,26.50
2022-07-29T08:52:47.844Z,26.50
2022-07-29T08:55:16.709Z,26.50
2022-07-29T08:57:50.902Z,26.50
2022-07-29T09:00:24.083Z,26.50
2022-07-29T09:02:57.321Z,26.60
2022-07-29T09:05:25.832Z,26.60
2022-07-29T09:07:53.075Z,26.60
2022-07-29T09:10:20.063Z,26.60
2022-07-29T09:12:47.185Z,26.60
2022-07-29T09:15:14.002Z,26.70
2022-07-29T09:17:45.633Z,26.70
2022-07-29T09:20:14.703Z,26.70
2022-07-29T09:22:42.186Z,26.80
2022-07-29T09:25:12.638Z,26.90
2022-07-29T09:27:39.965Z,27.00
2022-07-29T09:30:11.765Z,27.00
2022-07-29T09:32:59.319Z,27.00
2022-07-29T09:35:27.138Z,27.00
2022-07-29T09:37:54.963Z,27.10
2022-07-29T09:40:28.059Z,27.20
2022-07-29T09:42:58.102Z,27.10
2022-07-29T09:45:35.157Z,27.20
2022-07-29T09:48:20.505Z,27.20
2022-07-29T09:50:50.616Z,27.30
2022-07-29T09:53:38.536Z,27.30
2022-07-29T09:56:06.053Z,27.50
2022-07-29T09:58:36.426Z,27.50
2022-07-29T10:01:04.272Z,27.50
2022-07-29T10:03:31.285Z,27.60
2022-07-29T10:06:10.179Z,27.60
2022-07-29T10:08:37.372Z,27.60
2022-07-29T10:11:48.806Z,27.70
2022-07-29T10:14:17.752Z,27.70
2022-07-29T10:16:45.047Z,27.70
2022-07-29T10:19:11.889Z,27.70
2022-07-29T10:21:40.789Z,27.60
2022-07-29T10:24:14.690Z,27.60
2022-07-29T10:26:42.892Z,27.60
2022-07-29T10:29:09.648Z,27.70
2022-07-29T10:31:49.158Z,27.70
2022-07-29T10:34:28.908Z,27.70
2022-07-29T10:37:29.662Z,27.70
2022-07-29T10:40:37.348Z,27.60
2022-07-29T10:43:18.996Z,27.60
2022-07-29T10:45:50.297Z,27.50
2022-07-29T10:48:19.749Z,27.40
2022-07-29T10:51:01.514Z,27.30
2022-07-29T10:53:53.442Z,27.30
2022-07-29T10:56:37.209Z,27.20
2022-07-29T10:59:25.109Z,27.20
2022-07-29T11:01:56.704Z,27.20
2022-07-29T11:05:02.839Z,27.00
2022-07-29T11:07:45.796Z,27.00
2022-07-29T11:10:13.949Z,27.00
2022-07-29T11:12:44.137Z,26.90
2022-07-29T11:15:19.695Z,26.80
2022-07-29T11:17:55.345Z,26.80
2022-07-29T11:20:38.354Z,26.70
2022-07-29T11:23:33.469Z,26.70
2022-07-29T11:26:26.689Z,26.50
2022-07-29T11:28:57.126Z,26.30
2022-07-29T11:31:35.617Z,26.20
2022-07-29T11:34:28.140Z,26.00
2022-07-29T11:37:14.898Z,25.90
2022-07-29T11:39:47.036Z,25.80
2022-07-29T11:42:32.260Z,25.80
2022-07-29T11:45:40.384Z,25.70
2022-07-29T11:47:56.178Z,25.60
2022-07-29T11:50:36.067Z,25.50
2022-07-29T11:53:12.061Z,25.40
2022-07-29T11:55:50.955Z,25.30
2022-07-29T11:58:29.446Z,25.20
2022-07-29T12:00:57.709Z,25.10
2022-07-29T12:03:34.960Z,25.10
2022-07-29T12:06:12.327Z,25.00
2022-07-29T12:08:44.375Z,25.00
2022-07-29T12:11:20.810Z,25.10
2022-07-29T12:13:49.280Z,25.00
2022-07-29T12:16:25.437Z,25.00
2022-07-29T12:19:04.086Z,25.00
2022-07-29T12:21:50.989Z,24.80
2022-07-29T12:24:26.865Z,24.70
2022-07-29T12:27:01.088Z,24.70
2022-07-29T12:29:35.100Z,24.70
2022-07-29T12:32:04.770Z,24.70
2022-07-29T12:34:32.646Z,24.70
2022-07-29T12:36:59.646Z,24.70
2022-07-29T12:39:28.957Z,24.60
2022-07-29T12:42:03.821Z,24.60
2022-07-29T12:44:51.406Z,24.50
2022-07-29T12:47:20.141Z,24.40
2022-07-29T12:49:47.891Z,24.40
2022-07-29T12:52:30.034Z,24.40
2022-07-29T12:54:57.326Z,24.40
2022-07-29T12:57:24.963Z,24.40
2022-07-29T13:00:11.187Z,24.40
2022-07-29T13:02:39.062Z,24.40
2022-07-29T13:05:07.277Z,24.40
2022-07-29T13:07:54.039Z,24.40
2022-07-29T13:10:24.155Z,24.40
2022-07-29T13:13:10.594Z,24.40
2022-07-29T13:15:39.197Z,24.40
2022-07-29T13:18:26.068Z,24.40
2022-07-29T13:20:52.844Z,24.30
2022-07-29T13:23:19.628Z,24.40
2022-07-29T13:25:46.513Z,24.40
2022-07-29T13:28:13.308Z,24.40
2022-07-29T13:30:44.479Z,24.40
2022-07-29T13:33:11.873Z,24.40
2022-07-29T13:35:39.917Z,24.30
2022-07-29T13:38:07.150Z,24.40
2022-07-29T13:40:36.315Z,24.30
2022-07-29T13:43:03.270Z,24.30
2022-07-29T13:45:30.869Z,24.40
2022-07-29T13:47:57.691Z,24.40
2022-07-29T13:50:24.490Z,24.40
2022-07-29T13:52:52.065Z,24.30
2022-07-29T13:55:19.288Z,24.30
2022-07-29T13:57:46.538Z,24.30
2022-07-29T14:00:14.504Z,24.30
2022-07-29T14:02:41.407Z,24.40
2022-07-29T14:05:10.689Z,24.40
2022-07-29T14:07:40.140Z,24.40
2022-07-29T14:10:08.106Z,24.50
2022-07-29T14:12:34.922Z,24.60
2022-07-29T14:15:01.902Z,24.70
2022-07-29T14:17:28.822Z,24.70
2022-07-29T14:19:55.653Z,24.70
2022-07-29T14:22:23.134Z,24.70
2022-07-29T14:24:52.530Z,24.80
2022-07-29T14:27:19.402Z,24.80
2022-07-29T14:29:46.190Z,24.70
2022-07-29T14:32:13.591Z,24.70
2022-07-29T14:34:40.655Z,24.80
2022-07-29T14:37:08.181Z,24.80
2022-07-29T14:39:42.525Z,24.80
2022-07-29T14:42:09.580Z,24.80
2022-07-29T14:44:38.478Z,24.90
2022-07-29T14:47:07.638Z,24.90
2022-07-29T14:49:35.393Z,25.00
2022-07-29T14:52:04.433Z,25.00
2022-07-29T14:54:31.271Z,25.00
2022-07-29T14:56:58.621Z,25.10
2022-07-29T14:59:26.423Z,25.10
2022-07-29T15:01:53.601Z,25.10
2022-07-29T15:04:20.651Z,25.10
2022-07-29T15:06:47.525Z,25.10
2022-07-29T15:09:14.557Z,25.10
2022-07-29T15:11:41.530Z,25.10
2022-07-29T15:14:08.444Z,25.10
2022-07-29T15:16:37.858Z,25.10
2022-07-29T15:19:05.544Z,25.20
2022-07-29T15:21:32.757Z,25.20
2022-07-29T15:24:02.743Z,25.20
2022-07-29T15:26:29.588Z,25.20
2022-07-29T15:28:59.474Z,25.20
2022-07-29T15:31:30.746Z,25.20
2022-07-29T15:34:00.263Z,25.20
2022-07-29T15:36:50.897Z,25.20
2022-07-29T15:39:15.975Z,25.20
2022-07-29T15:41:42.787Z,25.20
2022-07-29T15:44:09.866Z,25.20
2022-07-29T15:46:55.858Z,25.20
2022-07-29T15:49:23.024Z,25.20
2022-07-29T15:51:49.911Z,25.20
2022-07-29T15:54:17.689Z,25.20
2022-07-29T15:56:44.478Z,25.10
2022-07-29T15:59:11.264Z,25.10
2022-07-29T16:01:49.545Z,25.10
2022-07-29T16:04:17.368Z,25.10
2022-07-29T16:06:45.465Z,25.10
2022-07-29T16:09:12.626Z,25.10
2022-07-29T16:11:39.499Z,25.10
2022-07-29T16:14:06.675Z,25.10
2022-07-29T16:16:36.123Z,25.10
2022-07-29T16:19:03.706Z,25.10
2022-07-29T16:21:31.598Z,25.20
2022-07-29T16:24:01.148Z,25.20
2022-07-29T16:26:28.335Z,25.20
2022-07-29T16:28:56.563Z,25.20
2022-07-29T16:31:23.889Z,25.20
2022-07-29T16:33:55.339Z,25.20
2022-07-29T16:36:23.220Z,25.10
2022-07-29T16:38:50.418Z,25.20
2022-07-29T16:41:17.280Z,25.20
2022-07-29T16:43:44.260Z,25.20
2022-07-29T16:46:14.679Z,25.20
2022-07-29T16:48:45.945Z,25.20
2022-07-29T16:51:14.506Z,25.20
2022-07-29T16:53:41.850Z,25.20
2022-07-29T16:56:12.605Z,25.20
2022-07-29T16:58:43.439Z,25.20
2022-07-29T17:01:11.400Z,25.20
2022-07-29T17:04:00.148Z,25.20
2022-07-29T17:06:28.620Z,25.30
2022-07-29T17:08:56.683Z,25.30
2022-07-29T17:11:52.999Z,25.30
2022-07-29T17:14:10.564Z,25.30
2022-07-29T17:16:37.480Z,25.30
2022-07-29T17:19:04.469Z,25.30
2022-07-29T17:21:31.226Z,25.30
2022-07-29T17:23:59.353Z,25.40
2022-07-29T17:26:27.523Z,25.40
2022-07-29T17:28:55.574Z,25.40
2022-07-29T17:31:23.322Z,25.40
2022-07-29T17:33:50.460Z,25.50
2022-07-29T17:36:29.098Z,25.50
2022-07-29T17:39:08.332Z,25.50
2022-07-29T17:41:35.076Z,25.50
2022-07-29T17:44:01.866Z,25.50
2022-07-29T17:46:28.841Z,25.60
2022-07-29T17:48:57.168Z,25.60
2022-07-29T17:51:25.396Z,25.60
2022-07-29T17:53:52.774Z,25.60
2022-07-29T17:56:19.586Z,25.60
2022-07-29T17:58:47.382Z,25.60
2022-07-29T18:01:15.703Z,25.50
2022-07-29T18:03:43.811Z,25.50
2022-07-29T18:06:10.793Z,25.50
2022-07-29T18:08:38.917Z,25.50
2022-07-29T18:11:06.385Z,25.40
2022-07-29T18:13:33.301Z,25.50
2022-07-29T18:16:00.820Z,25.50
2022-07-29T18:18:27.987Z,25.50
2022-07-29T18:20:55.016Z,25.50
2022-07-29T18:23:21.852Z,25.50
2022-07-29T18:25:48.858Z,25.50
2022-07-29T18:28:15.721Z,25.50
2022-07-29T18:30:42.650Z,25.40
2022-07-29T18:33:21.790Z,25.50
2022-07-29T18:35:51.193Z,25.40
2022-07-29T18:38:18.283Z,25.40
2022-07-29T18:40:45.891Z,25.40
2022-07-29T18:43:13.679Z,25.40
2022-07-29T18:45:42.476Z,25.30
2022-07-29T18:48:13.191Z,25.30
2022-07-29T18:50:41.314Z,25.30
2022-07-29T18:53:08.394Z,25.30
2022-07-29T18:55:35.347Z,25.30
2022-07-29T18:58:02.263Z,25.30
2022-07-29T19:00:29.270Z,25.30
2022-07-29T19:02:56.759Z,25.30
2022-07-29T19:05:24.150Z,25.30
2022-07-29T19:07:51.138Z,25.30
2022-07-29T19:10:18.010Z,25.30
2022-07-29T19:12:44.849Z,25.20
2022-07-29T19:15:11.770Z,25.20
2022-07-29T19:17:39.046Z,25.20
2022-07-29T19:20:07.790Z,25.30
2022-07-29T19:22:34.868Z,25.30
2022-07-29T19:25:02.193Z,25.30
2022-07-29T19:27:29.109Z,25.30
2022-07-29T19:29:59.278Z,25.20
2022-07-29T19:32:26.628Z,25.30
2022-07-29T19:35:11.834Z,25.20
2022-07-29T19:37:38.631Z,25.20
2022-07-29T19:40:06.918Z,25.20
2022-07-29T19:42:34.917Z,25.20
2022-07-29T19:45:01.725Z,25.20
2022-07-29T19:47:28.587Z,25.20
2022-07-29T19:49:55.268Z,25.20
2022-07-29T19:52:22.018Z,25.20
2022-07-29T19:54:48.888Z,25.20
2022-07-29T19:57:15.600Z,25.20
2022-07-29T19:59:42.407Z,25.20
2022-07-29T20:02:12.212Z,25.10
2022-07-29T20:04:39.563Z,25.10
2022-07-29T20:07:07.017Z,25.10
2022-07-29T20:09:33.909Z,25.10
2022-07-29T20:12:01.013Z,25.20
2022-07-29T20:14:27.822Z,25.20
2022-07-29T20:16:54.615Z,25.10
2022-07-29T20:19:21.487Z,25.10
2022-07-29T20:21:48.255Z,25.10
2022-07-29T20:24:15.038Z,25.00
2022-07-29T20:26:41.779Z,25.00
2022-07-29T20:29:09.064Z,25.00
2022-07-29T20:31:36.042Z,25.10
2022-07-29T20:34:02.966Z,25.10
2022-07-29T20:36:29.808Z,25.10
2022-07-29T20:38:57.261Z,25.10
2022-07-29T20:41:23.984Z,25.10
2022-07-29T20:43:50.874Z,25.00
2022-07-29T20:46:18.211Z,24.90
2022-07-29T20:48:46.910Z,24.80
2022-07-29T20:51:14.558Z,24.70
2022-07-29T20:53:41.595Z,24.70
2022-07-29T20:56:08.557Z,24.80
2022-07-29T20:58:36.515Z,24.90
2022-07-29T21:01:03.793Z,24.90
2022-07-29T21:03:30.639Z,25.00
2022-07-29T21:05:57.468Z,25.00
2022-07-29T21:08:25.336Z,24.90
2022-07-29T21:10:52.761Z,24.80
2022-07-29T21:13:23.084Z,24.70
2022-07-29T21:15:51.683Z,24.60
2022-07-29T21:18:32.413Z,24.50
2022-07-29T21:21:04.325Z,24.40
2022-07-29T21:23:31.492Z,24.30
2022-07-29T21:25:58.642Z,24.20
2022-07-29T21:28:36.853Z,24.10
2022-07-29T21:31:07.474Z,24.00
2022-07-29T21:33:34.800Z,23.90
2022-07-29T21:38:50.533Z,23.80
2022-07-29T21:41:17.300Z,23.80
2022-07-29T21:43:44.118Z,23.70
2022-07-29T21:46:10.894Z,23.70
2022-07-29T21:48:42.386Z,23.60
2022-07-29T21:51:11.131Z,23.70
2022-07-29T21:53:37.915Z,23.60
2022-07-29T21:56:07.601Z,23.60
2022-07-29T21:58:39.242Z,23.50
2022-07-29T22:01:06.086Z,23.50
2022-07-29T22:03:32.978Z,23.40
2022-07-29T22:05:59.734Z,23.40
2022-07-29T22:08:26.517Z,23.40
2022-07-29T22:10:53.332Z,23.40
2022-07-29T22:13:20.302Z,23.40
2022-07-29T22:15:47.481Z,23.40
2022-07-29T22:18:19.494Z,23.40
2022-07-29T22:20:49.084Z,23.40
2022-07-29T22:23:15.884Z,23.40
2022-07-29T22:25:42.762Z,23.40
2022-07-29T22:28:09.480Z,23.40
2022-07-29T22:30:36.331Z,23.40
2022-07-29T22:33:03.114Z,23.40
2022-07-29T22:35:29.819Z,23.40
2022-07-29T22:37:56.510Z,23.30
2022-07-29T22:40:23.270Z,23.30
2022-07-29T22:42:57.361Z,23.30
2022-07-29T22:45:24.269Z,23.30
2022-07-29T22:47:57.509Z,23.30
2022-07-29T22:50:26.381Z,23.20
2022-07-29T22:52:53.197Z,23.20
2022-07-29T22:55:20.066Z,23.20
2022-07-29T22:57:46.840Z,23.10
2022-07-29T23:00:14.217Z,23.10
2022-07-29T23:02:41.494Z,23.10
2022-07-29T23:05:09.052Z,23.10
2022-07-29T23:07:36.062Z,23.10
2022-07-29T23:10:03.826Z,23.10
2022-07-29T23:12:30.650Z,23.10
2022-07-29T23:14:57.436Z,23.10
2022-07-29T23:17:24.267Z,23.10
2022-07-29T23:19:51.128Z,23.10
2022-07-29T23:22:18.540Z,23.20
2022-07-29T23:24:45.485Z,23.20
2022-07-29T23:27:12.199Z,23.20
2022-07-29T23:29:39.001Z,23.20
2022-07-29T23:32:06.031Z,23.10
2022-07-29T23:34:32.797Z,23.10
2022-07-29T23:36:59.753Z,23.10
2022-07-29T23:39:26.728Z,23.00
2022-07-29T23:41:53.577Z,23.00
2022-07-29T23:44:20.457Z,23.00
2022-07-29T23:46:47.237Z,22.90
2022-07-29T23:49:14.495Z,22.80
2022-07-29T23:51:41.300Z,22.80
2022-07-29T23:54:08.302Z,22.80
2022-07-29T23:56:35.025Z,22.80
2022-07-29T23:59:05.995Z,22.80
