createdAt,value
2018-08-23T00:00:13.939Z,52.28
2018-08-23T00:01:13.834Z,52.09
2018-08-23T00:02:13.744Z,52.48
2018-08-23T00:03:13.653Z,54.78
2018-08-23T00:04:13.548Z,52.00
2018-08-23T00:05:13.457Z,52.28
2018-08-23T00:06:13.354Z,50.27
2018-08-23T00:07:13.263Z,51.51
2018-08-23T00:08:13.170Z,51.32
2018-08-23T00:09:13.068Z,49.38
2018-08-23T00:10:12.987Z,47.75
2018-08-23T00:11:12.880Z,49.48
2018-08-23T00:12:12.775Z,46.98
2018-08-23T00:13:12.682Z,46.79
2018-08-23T00:14:12.577Z,46.70
2018-08-23T00:15:12.487Z,44.30
2018-08-23T00:16:12.384Z,44.87
2018-08-23T00:17:12.292Z,44.87
2018-08-23T00:18:12.189Z,42.77
2018-08-23T00:19:12.099Z,44.59
2018-08-23T00:20:12.012Z,39.41
2018-08-23T00:21:11.904Z,41.80
2018-08-23T00:22:11.802Z,43.44
2018-08-23T00:23:11.711Z,43.73
2018-08-23T00:24:11.618Z,42.29
2018-08-23T00:25:11.515Z,42.00
2018-08-23T00:26:11.426Z,43.63
2018-08-23T00:27:11.412Z,40.75
2018-08-23T00:28:11.232Z,42.38
2018-08-23T00:29:11.141Z,40.56
2018-08-23T00:30:11.037Z,40.08
2018-08-23T00:31:10.934Z,36.82
2018-08-23T00:32:10.842Z,37.87
2018-08-23T00:33:10.740Z,36.72
2018-08-23T00:34:10.649Z,37.01
2018-08-23T00:35:10.546Z,36.34
2018-08-23T00:36:10.455Z,37.59
2018-08-23T00:37:10.352Z,32.79
2018-08-23T00:38:10.265Z,37.01
2018-08-23T00:39:10.158Z,32.68
2018-08-23T00:40:10.066Z,34.52
2018-08-23T00:41:09.968Z,36.72
2018-08-23T00:42:09.873Z,34.79
2018-08-23T00:43:09.781Z,35.10
2018-08-23T00:44:09.679Z,32.78
2018-08-23T00:45:09.588Z,34.04
2018-08-23T00:46:09.485Z,33.06
2018-08-23T00:47:09.393Z,32.39
2018-08-23T00:48:09.289Z,29.61
2018-08-23T00:49:09.201Z,29.04
2018-08-23T00:50:09.099Z,29.61
2018-08-23T00:51:09.005Z,28.46
2018-08-23T00:52:08.904Z,27.50
2018-08-23T00:53:08.812Z,28.75
2018-08-23T00:54:08.714Z,29.04
2018-08-23T00:55:08.631Z,28.08
2018-08-23T00:56:08.514Z,26.64
2018-08-23T00:57:08.424Z,27.41
2018-08-23T00:58:08.324Z,29.80
2018-08-23T00:59:08.229Z,31.53
2018-08-23T01:00:08.129Z,31.43
2018-08-23T01:01:08.036Z,33.16
2018-08-23T01:02:07.933Z,28.94
2018-08-23T01:03:07.840Z,31.24
2018-08-23T01:04:07.737Z,31.53
2018-08-23T01:05:07.648Z,31.53
2018-08-23T01:06:07.544Z,28.46
2018-08-23T01:07:07.454Z,29.04
2018-08-23T01:08:07.362Z,28.27
2018-08-23T01:09:07.259Z,29.13
2018-08-23T01:10:07.156Z,28.37
2018-08-23T01:11:07.065Z,28.46
2018-08-23T01:12:06.961Z,27.03
2018-08-23T01:13:06.871Z,24.34
2018-08-23T01:14:06.768Z,28.17
2018-08-23T01:15:06.678Z,28.27
2018-08-23T01:16:06.572Z,29.80
2018-08-23T01:17:06.542Z,28.46
2018-08-23T01:18:06.379Z,31.24
2018-08-23T01:19:06.290Z,29.71
2018-08-23T01:20:06.185Z,31.24
2018-08-23T01:21:06.095Z,31.82
2018-08-23T01:22:05.993Z,30.47
2018-08-23T01:23:05.903Z,28.37
2018-08-23T01:24:05.801Z,27.79
2018-08-23T01:25:05.709Z,28.46
2018-08-23T01:26:05.614Z,27.68
2018-08-23T01:27:05.760Z,27.89
2018-08-23T01:28:05.409Z,29.04
2018-08-23T01:29:05.318Z,30.57
2018-08-23T01:30:05.216Z,25.96
2018-08-23T01:31:05.123Z,26.34
2018-08-23T01:32:05.020Z,23.67
2018-08-23T01:33:04.929Z,22.13
2018-08-23T01:34:04.826Z,22.14
2018-08-23T01:35:04.748Z,22.14
2018-08-23T01:36:04.632Z,22.13
2018-08-23T01:37:04.545Z,24.52
2018-08-23T01:38:04.441Z,23.86
2018-08-23T01:39:04.346Z,22.03
2018-08-23T01:40:04.244Z,23.37
2018-08-23T01:41:04.153Z,21.56
2018-08-23T01:42:04.050Z,22.81
2018-08-23T01:43:03.958Z,20.31
2018-08-23T01:44:03.855Z,18.49
2018-08-23T01:45:03.764Z,21.45
2018-08-23T01:46:03.662Z,20.40
2018-08-23T01:47:03.569Z,22.41
2018-08-23T01:48:03.467Z,23.75
2018-08-23T01:49:03.377Z,23.18
2018-08-23T01:50:03.273Z,23.94
2018-08-23T01:51:03.181Z,25.86
2018-08-23T01:52:03.078Z,23.94
2018-08-23T01:53:02.988Z,25.57
2018-08-23T01:54:02.885Z,25.38
2018-08-23T01:55:02.793Z,24.52
2018-08-23T01:56:02.691Z,24.71
2018-08-23T01:57:02.600Z,21.17
2018-08-23T01:58:02.496Z,21.65
2018-08-23T01:59:02.405Z,21.07
2018-08-23T02:00:02.302Z,21.26
2018-08-23T02:01:02.214Z,21.45
2018-08-23T02:02:02.109Z,19.64
2018-08-23T02:03:02.017Z,20.12
2018-08-23T02:04:01.914Z,19.92
2018-08-23T02:05:01.826Z,19.54
2018-08-23T02:06:01.725Z,20.78
2018-08-23T02:07:01.631Z,20.59
2018-08-23T02:08:01.525Z,19.54
2018-08-23T02:09:01.437Z,21.74
2018-08-23T02:10:01.334Z,20.78
2018-08-23T02:11:01.241Z,16.57
2018-08-23T02:12:01.138Z,18.68
2018-08-23T02:13:01.047Z,14.75
2018-08-23T02:14:00.944Z,14.56
2018-08-23T02:15:00.852Z,17.43
2018-08-23T02:16:00.749Z,15.80
2018-08-23T02:17:00.660Z,13.89
2018-08-23T02:18:00.556Z,17.14
2018-08-23T02:19:00.467Z,16.57
2018-08-23T02:20:00.361Z,17.33
2018-08-23T02:21:00.272Z,17.53
2018-08-23T02:22:00.167Z,17.33
2018-08-23T02:23:00.077Z,16.19
2018-08-23T02:23:59.972Z,12.26
2018-08-23T02:24:59.871Z,11.49
2018-08-23T02:25:59.779Z,11.68
2018-08-23T02:26:59.681Z,13.12
2018-08-23T02:27:59.586Z,14.17
2018-08-23T02:28:59.481Z,13.79
2018-08-23T02:29:59.391Z,14.27
2018-08-23T02:30:59.288Z,13.89
2018-08-23T02:31:59.196Z,14.65
2018-08-23T02:32:59.093Z,13.02
2018-08-23T02:33:59.002Z,14.37
2018-08-23T02:34:58.899Z,12.74
2018-08-23T02:35:58.812Z,13.89
2018-08-23T02:36:58.709Z,11.59
2018-08-23T02:37:58.617Z,12.74
2018-08-23T02:38:58.511Z,12.64
2018-08-23T02:39:58.419Z,12.35
2018-08-23T02:40:58.325Z,12.35
2018-08-23T02:41:58.227Z,11.59
2018-08-23T02:42:58.124Z,11.01
2018-08-23T02:43:58.041Z,11.40
2018-08-23T02:44:57.929Z,10.92
2018-08-23T02:45:57.827Z,12.16
2018-08-23T02:46:57.735Z,12.07
2018-08-23T02:47:57.632Z,12.93
2018-08-23T02:48:57.536Z,12.45
2018-08-23T02:49:57.437Z,12.74
2018-08-23T02:50:57.347Z,12.93
2018-08-23T02:51:57.243Z,13.49
2018-08-23T02:52:57.152Z,12.93
2018-08-23T02:53:57.049Z,12.83
2018-08-23T02:54:56.958Z,11.11
2018-08-23T02:55:56.855Z,11.21
2018-08-23T02:56:56.770Z,12.45
2018-08-23T02:57:56.660Z,11.21
2018-08-23T02:58:56.571Z,11.01
2018-08-23T02:59:56.467Z,12.06
2018-08-23T03:00:56.375Z,10.82
2018-08-23T03:01:56.272Z,11.01
2018-08-23T03:02:56.171Z,12.64
2018-08-23T03:03:56.080Z,11.68
2018-08-23T03:04:55.987Z,10.05
2018-08-23T03:05:55.885Z,10.63
2018-08-23T03:06:55.794Z,9.19
2018-08-23T03:07:55.691Z,9.67
2018-08-23T03:08:55.588Z,9.57
2018-08-23T03:09:55.496Z,11.40
2018-08-23T03:10:55.392Z,11.78
2018-08-23T03:11:55.302Z,10.72
2018-08-23T03:12:55.199Z,9.67
2018-08-23T03:13:55.121Z,9.28
2018-08-23T03:14:55.005Z,12.54
2018-08-23T03:15:54.925Z,12.73
2018-08-23T03:16:54.811Z,13.98
2018-08-23T03:17:54.719Z,9.86
2018-08-23T03:18:54.616Z,11.01
2018-08-23T03:19:54.526Z,11.78
2018-08-23T03:20:54.423Z,11.97
2018-08-23T03:21:54.319Z,9.86
2018-08-23T03:22:54.231Z,10.05
2018-08-23T03:23:54.138Z,8.42
2018-08-23T03:24:54.034Z,8.91
2018-08-23T03:25:53.931Z,9.19
2018-08-23T03:26:53.840Z,9.19
2018-08-23T03:27:53.736Z,8.14
2018-08-23T03:28:53.647Z,6.23
2018-08-23T03:29:53.543Z,9.77
2018-08-23T03:30:53.452Z,9.39
2018-08-23T03:31:53.348Z,8.91
2018-08-23T03:32:53.258Z,8.33
2018-08-23T03:33:53.154Z,9.00
2018-08-23T03:34:53.063Z,9.19
2018-08-23T03:35:52.960Z,9.00
2018-08-23T03:36:52.869Z,10.35
2018-08-23T03:37:52.767Z,9.00
2018-08-23T03:38:52.663Z,9.00
2018-08-23T03:39:52.572Z,11.30
2018-08-23T03:40:52.484Z,11.68
2018-08-23T03:41:52.378Z,12.55
2018-08-23T03:42:52.275Z,4.60
2018-08-23T03:43:52.183Z,4.69
2018-08-23T03:44:52.080Z,5.46
2018-08-23T03:45:51.990Z,5.84
2018-08-23T03:46:51.886Z,7.86
2018-08-23T03:47:51.794Z,6.70
2018-08-23T03:48:51.691Z,5.94
2018-08-23T03:49:51.605Z,8.43
2018-08-23T03:50:51.499Z,9.86
2018-08-23T03:51:51.408Z,9.29
2018-08-23T03:52:51.303Z,7.66
2018-08-23T03:53:51.214Z,6.41
2018-08-23T03:54:51.112Z,6.41
2018-08-23T03:55:51.020Z,7.18
2018-08-23T03:56:50.915Z,8.72
2018-08-23T03:57:50.813Z,9.10
2018-08-23T03:58:50.722Z,7.18
2018-08-23T03:59:50.619Z,9.86
2018-08-23T04:00:50.528Z,9.10
2018-08-23T04:01:50.424Z,9.00
2018-08-23T04:02:50.334Z,7.47
2018-08-23T04:03:50.238Z,8.52
2018-08-23T04:04:50.140Z,8.33
2018-08-23T04:05:50.035Z,7.47
2018-08-23T04:06:49.946Z,8.52
2018-08-23T04:07:49.842Z,7.47
2018-08-23T04:08:49.751Z,7.66
2018-08-23T04:09:49.649Z,9.96
2018-08-23T04:10:49.557Z,9.10
2018-08-23T04:11:49.703Z,10.25
2018-08-23T04:12:49.362Z,7.86
2018-08-23T04:13:49.258Z,9.29
2018-08-23T04:14:49.168Z,6.23
2018-08-23T04:15:49.066Z,8.04
2018-08-23T04:16:48.973Z,6.99
2018-08-23T04:17:48.883Z,9.19
2018-08-23T04:18:48.780Z,12.64
2018-08-23T04:19:48.677Z,10.25
2018-08-23T04:20:48.575Z,11.40
2018-08-23T04:21:48.482Z,12.93
2018-08-23T04:22:48.428Z,15.52
2018-08-23T04:23:48.289Z,10.64
2018-08-23T04:24:48.186Z,16.77
2018-08-23T04:25:48.096Z,18.30
2018-08-23T04:26:47.996Z,23.68
2018-08-23T04:27:47.904Z,21.09
2018-08-23T04:28:47.798Z,27.23
2018-08-23T04:29:47.706Z,28.96
2018-08-23T04:30:47.604Z,26.76
2018-08-23T04:31:47.513Z,28.39
2018-08-23T04:32:47.409Z,29.83
2018-08-23T04:33:47.318Z,32.71
2018-08-23T04:34:47.214Z,34.82
2018-08-23T04:35:47.124Z,38.10
2018-08-23T04:36:47.021Z,40.70
2018-08-23T04:37:46.930Z,45.50
2018-08-23T04:38:46.827Z,42.71
2018-08-23T04:39:46.736Z,45.68
2018-08-23T04:40:46.645Z,46.96
2018-08-23T04:41:46.541Z,48.11
2018-08-23T04:42:46.451Z,49.17
2018-08-23T04:43:46.348Z,49.74
2018-08-23T04:44:46.259Z,48.88
2018-08-23T04:45:46.154Z,50.44
2018-08-23T04:46:46.063Z,52.55
2018-08-23T04:47:45.966Z,51.98
2018-08-23T04:48:45.868Z,53.52
2018-08-23T04:49:45.778Z,55.73
2018-08-23T04:50:45.675Z,53.90
2018-08-23T04:51:45.595Z,55.34
2018-08-23T04:52:45.480Z,58.45
2018-08-23T04:53:45.393Z,58.06
2018-08-23T04:54:45.298Z,61.23
2018-08-23T04:55:45.199Z,63.25
2018-08-23T04:56:45.105Z,64.22
2018-08-23T04:57:45.002Z,65.08
2018-08-23T04:58:44.910Z,67.61
2018-08-23T04:59:44.820Z,66.36
2018-08-23T05:00:44.716Z,69.95
2018-08-23T05:01:44.626Z,76.50
2018-08-23T05:02:44.527Z,80.10
2018-08-23T05:03:44.455Z,83.51
2018-08-23T05:04:44.342Z,82.64
2018-08-23T05:05:44.237Z,85.24
2018-08-23T05:06:44.147Z,84.38
2018-08-23T05:07:44.055Z,84.14
2018-08-23T05:08:43.953Z,83.22
2018-08-23T05:09:43.865Z,85.82
2018-08-23T05:10:43.770Z,82.97
2018-08-23T05:11:43.918Z,86.68
2018-08-23T05:12:43.577Z,88.02
2018-08-23T05:13:43.487Z,88.55
2018-08-23T05:14:43.384Z,89.32
2018-08-23T05:15:43.291Z,88.69
2018-08-23T05:16:43.201Z,88.36
2018-08-23T05:17:43.111Z,88.75
2018-08-23T05:18:43.007Z,88.26
2018-08-23T05:19:42.916Z,87.78
2018-08-23T05:20:42.825Z,89.32
2018-08-23T05:21:42.737Z,87.92
2018-08-23T05:22:42.631Z,87.09
2018-08-23T05:23:42.541Z,85.45
2018-08-23T05:24:42.450Z,84.43
2018-08-23T05:25:42.347Z,83.22
2018-08-23T05:26:42.255Z,80.32
2018-08-23T05:27:42.164Z,80.41
2018-08-23T05:28:42.074Z,79.39
2018-08-23T05:29:42.025Z,79.29
2018-08-23T05:30:41.879Z,78.46
2018-08-23T05:31:41.789Z,76.91
2018-08-23T05:32:41.701Z,76.43
2018-08-23T05:33:41.612Z,75.56
2018-08-23T05:34:41.529Z,74.34
2018-08-23T05:35:41.420Z,73.91
2018-08-23T05:36:41.322Z,76.14
2018-08-23T05:37:41.231Z,76.24
2018-08-23T05:38:41.141Z,77.45
2018-08-23T05:39:41.050Z,76.91
2018-08-23T05:40:40.960Z,75.11
2018-08-23T05:41:41.118Z,73.75
2018-08-23T05:42:40.764Z,71.37
2018-08-23T05:43:40.675Z,71.14
2018-08-23T05:44:40.582Z,73.33
2018-08-23T05:45:40.495Z,76.49
2018-08-23T05:46:40.401Z,78.33
2018-08-23T05:47:40.397Z,77.40
2018-08-23T05:48:40.220Z,75.50
2018-08-23T05:49:40.116Z,72.83
2018-08-23T05:50:40.026Z,69.47
2018-08-23T05:51:39.934Z,67.14
2018-08-23T05:52:39.845Z,65.79
2018-08-23T05:53:39.766Z,66.20
2018-08-23T05:54:39.663Z,65.24
2018-08-23T05:55:39.571Z,65.14
2018-08-23T05:56:39.485Z,64.85
2018-08-23T05:57:39.390Z,65.98
2018-08-23T05:58:39.289Z,66.20
2018-08-23T05:59:39.197Z,65.92
2018-08-23T06:00:39.107Z,64.65
2018-08-23T06:01:39.015Z,65.53
2018-08-23T06:02:38.937Z,64.20
2018-08-23T06:03:38.833Z,63.04
2018-08-23T06:04:38.742Z,62.95
2018-08-23T06:05:38.651Z,62.01
2018-08-23T06:06:38.559Z,60.97
2018-08-23T06:07:38.470Z,59.25
2018-08-23T06:08:38.378Z,58.98
2018-08-23T06:09:38.289Z,58.21
2018-08-23T06:10:38.196Z,58.01
2018-08-23T06:11:38.106Z,58.21
2018-08-23T06:12:38.015Z,57.23
2018-08-23T06:13:37.925Z,57.53
2018-08-23T06:14:37.846Z,57.72
2018-08-23T06:15:37.743Z,57.14
2018-08-23T06:16:37.652Z,56.68
2018-08-23T06:17:37.562Z,56.10
2018-08-23T06:18:37.470Z,55.90
2018-08-23T06:19:37.380Z,55.64
2018-08-23T06:20:37.302Z,55.83
2018-08-23T06:21:37.203Z,55.27
2018-08-23T06:22:37.107Z,54.89
2018-08-23T06:23:37.018Z,53.91
2018-08-23T06:24:36.939Z,54.43
2018-08-23T06:25:36.848Z,53.75
2018-08-23T06:26:36.757Z,53.48
2018-08-23T06:27:36.665Z,52.80
2018-08-23T06:28:36.575Z,52.44
2018-08-23T06:29:36.484Z,51.68
2018-08-23T06:30:36.398Z,51.48
2018-08-23T06:31:36.302Z,50.53
2018-08-23T06:32:36.213Z,50.24
2018-08-23T06:33:36.307Z,50.34
2018-08-23T06:34:36.042Z,50.24
2018-08-23T06:35:35.961Z,50.34
2018-08-23T06:36:35.878Z,50.14
2018-08-23T06:37:35.808Z,50.14
2018-08-23T06:38:35.682Z,49.88
2018-08-23T06:39:35.590Z,49.56
2018-08-23T06:40:35.516Z,49.46
2018-08-23T06:41:35.420Z,49.76
2018-08-23T06:42:35.330Z,48.90
2018-08-23T06:43:35.238Z,48.71
2018-08-23T06:44:35.206Z,48.80
2018-08-23T06:45:35.069Z,48.83
2018-08-23T06:46:34.981Z,47.85
2018-08-23T06:47:34.889Z,47.46
2018-08-23T06:48:34.801Z,47.34
2018-08-23T06:49:34.706Z,48.14
2018-08-23T06:50:34.628Z,48.12
2018-08-23T06:51:34.536Z,48.02
2018-08-23T06:52:34.447Z,47.73
2018-08-23T06:53:34.367Z,47.27
2018-08-23T06:54:34.276Z,47.07
2018-08-23T06:55:34.187Z,46.70
2018-08-23T06:56:34.095Z,46.50
2018-08-23T06:57:34.007Z,47.27
2018-08-23T06:58:33.927Z,46.97
2018-08-23T06:59:33.835Z,47.44
2018-08-23T07:00:33.746Z,47.17
2018-08-23T07:01:33.670Z,47.27
2018-08-23T07:02:33.575Z,47.17
2018-08-23T07:03:33.485Z,46.89
2018-08-23T07:04:33.395Z,46.33
2018-08-23T07:05:33.400Z,46.62
2018-08-23T07:06:33.240Z,46.04
2018-08-23T07:07:33.134Z,46.21
2018-08-23T07:08:33.055Z,46.39
2018-08-23T07:09:32.965Z,47.07
2018-08-23T07:10:32.873Z,46.97
2018-08-23T07:11:32.795Z,47.14
2018-08-23T07:12:32.706Z,47.17
2018-08-23T07:13:32.613Z,48.02
2018-08-23T07:14:32.535Z,47.34
2018-08-23T07:15:32.449Z,47.80
2018-08-23T07:16:32.353Z,48.22
2018-08-23T07:17:32.333Z,47.95
2018-08-23T07:18:32.184Z,47.17
2018-08-23T07:19:32.095Z,46.70
2018-08-23T07:20:32.015Z,46.82
2018-08-23T07:21:31.924Z,45.84
2018-08-23T07:22:31.833Z,45.57
2018-08-23T07:23:31.745Z,45.28
2018-08-23T07:24:31.666Z,45.37
2018-08-23T07:25:31.573Z,45.67
2018-08-23T07:26:31.487Z,45.45
2018-08-23T07:27:31.405Z,45.06
2018-08-23T07:28:31.313Z,45.94
2018-08-23T07:29:31.227Z,46.72
2018-08-23T07:30:31.133Z,46.99
2018-08-23T07:31:31.054Z,46.50
2018-08-23T07:32:30.964Z,47.36
2018-08-23T07:33:30.897Z,48.51
2018-08-23T07:34:30.785Z,48.68
2018-08-23T07:35:30.692Z,49.22
2018-08-23T07:36:30.615Z,50.36
2018-08-23T07:37:30.522Z,51.63
2018-08-23T07:38:30.444Z,51.21
2018-08-23T07:39:30.341Z,51.70
2018-08-23T07:40:30.249Z,52.09
2018-08-23T07:41:30.171Z,52.36
2018-08-23T07:42:30.080Z,52.45
2018-08-23T07:43:29.989Z,52.55
2018-08-23T07:44:29.898Z,52.65
2018-08-23T07:45:29.807Z,53.14
2018-08-23T07:46:29.723Z,52.65
2018-08-23T07:47:29.638Z,53.23
2018-08-23T07:48:29.653Z,53.40
2018-08-23T07:49:29.475Z,53.30
2018-08-23T07:50:29.367Z,53.99
2018-08-23T07:51:29.276Z,54.08
2018-08-23T07:52:29.217Z,54.47
2018-08-23T07:53:29.203Z,54.50
2018-08-23T07:54:29.005Z,54.50
2018-08-23T07:55:28.914Z,53.91
2018-08-23T07:56:28.833Z,53.33
2018-08-23T07:57:28.732Z,53.14
2018-08-23T07:58:28.670Z,53.91
2018-08-23T07:59:28.562Z,53.33
2018-08-23T08:00:28.471Z,53.23
2018-08-23T08:01:28.380Z,53.62
2018-08-23T08:02:28.289Z,53.11
2018-08-23T08:03:28.199Z,53.30
2018-08-23T08:04:28.108Z,53.20
2018-08-23T08:05:28.016Z,53.30
2018-08-23T08:06:27.926Z,53.59
2018-08-23T08:07:27.837Z,53.52
2018-08-23T08:08:27.746Z,52.94
2018-08-23T08:09:27.665Z,53.52
2018-08-23T08:10:27.575Z,53.23
2018-08-23T08:11:27.485Z,52.28
2018-08-23T08:12:27.393Z,52.67
2018-08-23T08:13:27.304Z,51.61
2018-08-23T08:14:27.211Z,51.41
2018-08-23T08:15:27.121Z,51.21
2018-08-23T08:16:27.030Z,50.14
2018-08-23T08:17:26.940Z,50.73
2018-08-23T08:18:26.848Z,51.04
2018-08-23T08:19:26.757Z,51.24
2018-08-23T08:20:26.667Z,50.65
2018-08-23T08:21:26.830Z,50.75
2018-08-23T08:22:26.485Z,50.24
2018-08-23T08:23:26.398Z,50.43
2018-08-23T08:24:26.303Z,50.14
2018-08-23T08:25:26.225Z,49.56
2018-08-23T08:26:26.125Z,49.27
2018-08-23T08:27:26.044Z,49.56
2018-08-23T08:28:25.954Z,49.46
2018-08-23T08:29:25.862Z,50.04
2018-08-23T08:30:25.772Z,49.56
2018-08-23T08:31:25.681Z,48.78
2018-08-23T08:32:25.593Z,49.19
2018-08-23T08:33:25.499Z,49.49
2018-08-23T08:34:25.409Z,49.10
2018-08-23T08:35:25.317Z,48.80
2018-08-23T08:36:25.227Z,48.71
2018-08-23T08:37:25.135Z,48.73
2018-08-23T08:38:25.050Z,48.54
2018-08-23T08:39:24.948Z,48.14
2018-08-23T08:40:24.859Z,47.85
2018-08-23T08:41:25.023Z,47.95
2018-08-23T08:42:24.683Z,46.88
2018-08-23T08:43:24.591Z,46.30
2018-08-23T08:44:24.501Z,46.86
2018-08-23T08:45:24.409Z,46.56
2018-08-23T08:46:24.320Z,46.76
2018-08-23T08:47:24.228Z,46.17
2018-08-23T08:48:24.137Z,46.47
2018-08-23T08:49:24.046Z,46.37
2018-08-23T08:50:23.984Z,45.42
2018-08-23T08:51:23.865Z,45.22
2018-08-23T08:52:23.775Z,45.51
2018-08-23T08:53:23.684Z,45.64
2018-08-23T08:54:23.605Z,45.05
2018-08-23T08:55:23.514Z,42.71
2018-08-23T08:56:23.423Z,43.78
2018-08-23T08:57:23.333Z,43.32
2018-08-23T08:58:23.241Z,43.51
2018-08-23T08:59:23.151Z,43.61
2018-08-23T09:00:23.060Z,44.19
2018-08-23T09:01:22.973Z,43.43
2018-08-23T09:02:22.878Z,43.04
2018-08-23T09:03:22.787Z,41.89
2018-08-23T09:04:22.710Z,41.28
2018-08-23T09:05:22.607Z,40.63
2018-08-23T09:06:22.515Z,40.25
2018-08-23T09:07:22.425Z,40.17
2018-08-23T09:08:22.347Z,40.48
2018-08-23T09:09:22.244Z,39.72
2018-08-23T09:10:22.152Z,38.98
2018-08-23T09:11:22.062Z,38.51
2018-08-23T09:12:21.970Z,38.20
2018-08-23T09:13:21.881Z,38.39
2018-08-23T09:14:21.792Z,36.92
2018-08-23T09:15:21.702Z,37.02
2018-08-23T09:16:21.609Z,38.75
2018-08-23T09:17:21.517Z,38.92
2018-08-23T09:18:21.425Z,40.35
2018-08-23T09:19:21.338Z,41.33
2018-08-23T09:20:21.268Z,41.03
2018-08-23T09:21:21.154Z,41.31
2018-08-23T09:22:21.067Z,41.41
2018-08-23T09:23:20.972Z,41.31
2018-08-23T09:24:20.907Z,41.38
2018-08-23T09:25:20.867Z,41.19
2018-08-23T09:26:20.712Z,41.77
2018-08-23T09:27:20.710Z,41.19
2018-08-23T09:28:20.530Z,41.67
2018-08-23T09:29:20.439Z,42.16
2018-08-23T09:30:20.350Z,41.41
2018-08-23T09:31:20.258Z,41.21
2018-08-23T09:32:20.168Z,41.42
2018-08-23T09:33:20.075Z,40.56
2018-08-23T09:34:19.987Z,40.01
2018-08-23T09:35:19.894Z,38.86
2018-08-23T09:36:19.805Z,37.81
2018-08-23T09:37:19.727Z,37.73
2018-08-23T09:38:19.625Z,36.49
2018-08-23T09:39:19.544Z,36.09
2018-08-23T09:40:19.465Z,35.80
2018-08-23T09:41:19.362Z,35.72
2018-08-23T09:42:19.272Z,35.21
2018-08-23T09:43:19.181Z,35.31
2018-08-23T09:44:19.090Z,35.42
2018-08-23T09:45:19.000Z,35.05
2018-08-23T09:46:18.923Z,34.87
2018-08-23T09:47:18.831Z,33.82
2018-08-23T09:48:18.739Z,33.82
2018-08-23T09:49:18.660Z,33.92
2018-08-23T09:50:18.679Z,34.01
2018-08-23T09:51:18.480Z,33.82
2018-08-23T09:52:18.443Z,33.23
2018-08-23T09:53:18.322Z,33.72
2018-08-23T09:54:18.231Z,33.79
2018-08-23T09:55:18.141Z,33.98
2018-08-23T09:56:18.053Z,34.10
2018-08-23T09:57:17.971Z,33.53
2018-08-23T09:58:17.881Z,32.84
2018-08-23T09:59:17.806Z,32.84
2018-08-23T10:00:17.713Z,32.72
2018-08-23T10:01:17.633Z,33.03
2018-08-23T10:02:17.555Z,32.86
2018-08-23T10:03:17.465Z,32.65
2018-08-23T10:04:17.448Z,32.65
2018-08-23T10:05:17.295Z,32.87
2018-08-23T10:06:17.216Z,32.49
2018-08-23T10:41:14.375Z,29.74
2018-08-23T10:42:14.297Z,28.94
2018-08-23T10:43:14.218Z,29.43
2018-08-23T10:44:14.158Z,30.40
2018-08-23T10:45:14.050Z,30.30
2018-08-23T10:46:13.972Z,30.38
2018-08-23T10:47:13.901Z,30.76
2018-08-23T10:51:13.629Z,31.34
2018-08-23T10:52:13.492Z,31.14
2018-08-23T10:57:13.072Z,33.94
2018-08-23T10:58:13.025Z,33.74
2018-08-23T10:59:12.943Z,33.05
2018-08-23T11:00:12.826Z,32.89
2018-08-23T11:01:12.735Z,32.59
2018-08-23T11:02:12.655Z,33.08
2018-08-23T11:03:12.578Z,32.87
2018-08-23T11:04:12.491Z,33.72
2018-08-23T11:05:12.409Z,33.92
2018-08-23T11:06:12.317Z,33.91
2018-08-23T11:07:12.239Z,35.06
2018-08-23T11:08:12.150Z,35.62
2018-08-23T11:09:12.071Z,36.11
2018-08-23T11:10:11.980Z,36.58
2018-08-23T11:11:11.901Z,36.78
2018-08-23T11:12:11.811Z,37.19
2018-08-23T11:13:11.733Z,37.86
2018-08-23T11:14:11.640Z,37.19
2018-08-23T11:15:11.563Z,36.98
2018-08-23T11:16:11.472Z,36.78
2018-08-23T11:17:11.442Z,36.96
2018-08-23T11:18:11.303Z,37.13
2018-08-23T11:19:11.213Z,37.74
2018-08-23T11:20:11.134Z,38.12
2018-08-23T11:21:11.042Z,37.63
2018-08-23T11:22:10.952Z,38.12
2018-08-23T11:23:10.902Z,38.02
2018-08-23T11:24:10.782Z,38.31
2018-08-23T11:25:10.693Z,38.31
2018-08-23T11:26:10.615Z,38.90
2018-08-23T11:27:10.525Z,38.90
2018-08-23T11:28:10.433Z,39.01
2018-08-23T11:29:10.354Z,38.72
2018-08-23T11:30:10.264Z,37.84
2018-08-23T11:31:10.173Z,38.21
2018-08-23T11:32:10.085Z,37.73
2018-08-23T11:33:10.002Z,38.10
2018-08-23T11:34:09.913Z,38.00
2018-08-23T11:35:09.898Z,38.00
2018-08-23T11:36:09.746Z,37.81
2018-08-23T11:37:09.653Z,38.68
2018-08-23T11:38:09.561Z,38.10
2018-08-23T11:39:09.471Z,39.29
2018-08-23T11:40:09.393Z,39.09
2018-08-23T11:41:09.301Z,38.62
2018-08-23T11:42:09.211Z,38.33
2018-08-23T11:43:09.122Z,39.31
2018-08-23T11:44:09.044Z,38.33
2018-08-23T11:45:08.952Z,39.14
2018-08-23T11:46:08.861Z,38.74
2018-08-23T11:47:08.771Z,38.06
2018-08-23T11:48:08.691Z,37.66
2018-08-23T11:49:08.600Z,37.19
2018-08-23T11:50:08.511Z,37.09
2018-08-23T11:51:08.423Z,37.48
2018-08-23T11:52:08.340Z,37.58
2018-08-23T11:53:08.327Z,38.46
2018-08-23T11:54:08.159Z,38.07
2018-08-23T11:55:08.081Z,38.76
2018-08-23T11:56:07.990Z,37.66
2018-08-23T11:57:07.899Z,36.88
2018-08-23T11:58:07.875Z,37.54
2018-08-23T11:59:07.769Z,38.13
2018-08-23T12:00:07.639Z,38.25
2018-08-23T12:01:07.550Z,37.86
2018-08-23T12:02:07.457Z,37.96
2018-08-23T12:03:07.379Z,37.76
2018-08-23T12:04:07.289Z,37.48
2018-08-23T12:05:07.197Z,37.01
2018-08-23T12:06:07.111Z,36.62
2018-08-23T12:07:07.029Z,36.82
2018-08-23T12:08:06.937Z,36.91
2018-08-23T12:09:06.847Z,36.63
2018-08-23T12:10:06.756Z,35.74
2018-08-23T12:11:06.677Z,35.64
2018-08-23T12:12:06.587Z,35.83
2018-08-23T12:13:06.496Z,36.22
2018-08-23T12:14:06.417Z,36.82
2018-08-23T12:15:06.327Z,37.58
2018-08-23T12:16:06.248Z,36.80
2018-08-23T12:17:06.146Z,36.40
2018-08-23T12:18:06.071Z,36.62
2018-08-23T12:19:05.976Z,36.22
2018-08-23T12:20:05.886Z,36.13
2018-08-23T12:21:05.807Z,36.32
2018-08-23T12:22:05.716Z,35.93
2018-08-23T12:23:05.625Z,36.22
2018-08-23T12:24:05.539Z,36.32
2018-08-23T12:25:05.459Z,36.03
2018-08-23T12:26:05.432Z,35.74
2018-08-23T12:27:05.274Z,35.83
2018-08-23T12:28:05.209Z,35.24
2018-08-23T12:29:05.107Z,35.75
2018-08-23T12:30:05.016Z,35.26
2018-08-23T12:31:04.937Z,35.38
2018-08-23T12:32:04.892Z,35.28
2018-08-23T12:33:04.754Z,35.88
2018-08-23T12:34:04.676Z,35.99
2018-08-23T12:35:04.587Z,35.38
2018-08-23T12:36:04.495Z,35.26
2018-08-23T12:37:04.405Z,35.75
2018-08-23T12:38:04.328Z,35.66
2018-08-23T12:39:04.277Z,35.66
2018-08-23T12:40:04.146Z,35.85
2018-08-23T12:41:04.114Z,35.34
2018-08-23T12:42:03.975Z,35.14
2018-08-23T12:43:03.884Z,34.85
2018-08-23T12:44:03.808Z,35.24
2018-08-23T12:45:03.715Z,34.95
2018-08-23T12:46:03.624Z,35.24
2018-08-23T12:47:03.536Z,35.24
2018-08-23T12:48:03.455Z,35.34
2018-08-23T12:49:03.371Z,35.46
2018-08-23T12:50:03.274Z,34.49
2018-08-23T12:51:03.194Z,34.70
2018-08-23T12:52:03.108Z,34.61
2018-08-23T12:53:03.016Z,33.74
2018-08-23T12:54:02.935Z,33.44
2018-08-23T12:55:02.845Z,33.44
2018-08-23T12:56:02.754Z,33.75
2018-08-23T12:57:02.675Z,33.86
2018-08-23T12:58:02.585Z,33.17
2018-08-23T12:59:02.499Z,33.18
2018-08-23T13:00:02.416Z,32.97
2018-08-23T13:01:02.374Z,32.77
2018-08-23T13:02:02.363Z,32.18
2018-08-23T13:03:02.175Z,32.77
2018-08-23T13:04:02.142Z,32.79
2018-08-23T13:05:02.004Z,32.57
2018-08-23T13:06:01.896Z,32.76
2018-08-23T13:07:01.826Z,32.36
2018-08-23T13:08:01.716Z,33.05
2018-08-23T13:09:01.687Z,32.84
2018-08-23T13:10:01.547Z,33.62
2018-08-23T13:11:01.475Z,33.92
2018-08-23T13:12:01.377Z,34.31
2018-08-23T13:13:01.285Z,34.31
2018-08-23T13:14:01.206Z,33.43
2018-08-23T13:15:01.116Z,34.01
2018-08-23T13:16:01.025Z,33.94
2018-08-23T13:17:00.936Z,33.74
2018-08-23T13:18:00.864Z,33.74
2018-08-23T13:19:00.767Z,33.72
2018-08-23T13:20:00.690Z,34.51
2018-08-23T13:21:00.596Z,34.80
2018-08-23T13:22:00.606Z,34.01
2018-08-23T13:23:00.430Z,33.43
2018-08-23T13:24:00.336Z,33.72
2018-08-23T13:25:00.247Z,33.82
2018-08-23T13:26:00.168Z,33.92
2018-08-23T13:27:00.076Z,34.01
2018-08-23T13:27:59.991Z,33.72
2018-08-23T13:28:59.914Z,32.74
2018-08-23T13:29:59.823Z,32.86
2018-08-23T13:30:59.726Z,32.56
2018-08-23T13:31:59.664Z,32.36
2018-08-23T13:32:59.556Z,32.95
2018-08-23T13:33:59.467Z,32.56