createdAt,value
2018-09-22T00:01:40.137Z,2.60
2018-09-22T00:05:48.612Z,3.23
2018-09-22T00:09:56.911Z,2.87
2018-09-22T00:14:05.210Z,2.70
2018-09-22T00:18:13.515Z,2.90
2018-09-22T00:22:21.917Z,3.20
2018-09-22T00:26:30.204Z,2.90
2018-09-22T00:30:38.513Z,3.30
2018-09-22T00:34:46.788Z,3.43
2018-09-22T00:38:55.130Z,4.07
2018-09-22T00:43:03.401Z,4.37
2018-09-22T00:47:11.835Z,4.70
2018-09-22T00:51:20.219Z,4.40
2018-09-22T00:55:28.475Z,3.60
2018-09-22T00:59:36.772Z,6.47
2018-09-22T01:03:45.133Z,4.60
2018-09-22T01:07:53.684Z,4.20
2018-09-22T01:12:02.014Z,4.47
2018-09-22T01:16:10.443Z,3.90
2018-09-22T01:20:18.742Z,3.93
2018-09-22T01:24:26.986Z,4.07
2018-09-22T01:28:35.248Z,3.20
2018-09-22T01:32:43.520Z,3.63
2018-09-22T01:36:52.293Z,4.40
2018-09-22T01:41:00.533Z,4.10
2018-09-22T01:45:08.886Z,3.40
2018-09-22T01:49:17.137Z,4.03
2018-09-22T01:53:25.528Z,4.70
2018-09-22T01:57:33.783Z,3.67
2018-09-22T02:01:42.287Z,3.80
2018-09-22T02:05:50.736Z,5.43
2018-09-22T02:09:58.996Z,3.83
2018-09-22T02:14:07.346Z,2.90
2018-09-22T02:18:15.630Z,3.87
2018-09-22T02:22:23.967Z,3.70
2018-09-22T02:26:32.242Z,4.00
2018-09-22T02:30:40.554Z,3.30
2018-09-22T02:34:48.877Z,2.70
2018-09-22T02:38:57.120Z,4.00
2018-09-22T02:43:05.381Z,4.53
2018-09-22T02:47:13.622Z,3.00
2018-09-22T02:51:22.031Z,3.57
2018-09-22T02:55:30.330Z,3.10
2018-09-22T02:59:38.665Z,3.77
2018-09-22T03:03:46.918Z,5.60
2018-09-22T03:07:55.241Z,3.03
2018-09-22T03:12:03.505Z,3.83
2018-09-22T03:16:11.802Z,3.97
2018-09-22T03:20:20.196Z,3.73
2018-09-22T03:24:28.420Z,4.10
2018-09-22T03:28:36.634Z,3.40
2018-09-22T03:32:44.880Z,4.13
2018-09-22T03:36:53.209Z,3.70
2018-09-22T03:41:01.461Z,3.87
2018-09-22T03:45:09.770Z,4.67
2018-09-22T03:49:18.047Z,3.37
2018-09-22T03:53:26.337Z,4.03
2018-09-22T03:57:34.592Z,2.93
2018-09-22T04:01:42.846Z,3.70
2018-09-22T04:05:51.280Z,3.83
2018-09-22T04:09:59.523Z,3.57
2018-09-22T04:14:07.808Z,3.73
2018-09-22T04:18:16.073Z,4.90
2018-09-22T04:22:24.449Z,5.20
2018-09-22T04:26:32.741Z,3.70
2018-09-22T04:30:42.367Z,2.73
2018-09-22T04:34:50.777Z,3.70
2018-09-22T04:38:59.112Z,4.27
2018-09-22T04:43:07.385Z,3.60
2018-09-22T04:47:15.677Z,3.70
2018-09-22T04:51:24.008Z,4.93
2018-09-22T04:55:32.334Z,4.33
2018-09-22T04:59:40.706Z,3.53
2018-09-22T05:03:48.956Z,3.73
2018-09-22T05:07:57.242Z,3.90
2018-09-22T05:12:05.481Z,5.23
2018-09-22T05:16:13.757Z,3.70
2018-09-22T05:20:22.075Z,4.00
2018-09-22T05:24:30.315Z,4.67
2018-09-22T05:28:38.570Z,3.73
2018-09-22T05:32:46.859Z,3.90
2018-09-22T05:36:55.212Z,3.63
2018-09-22T05:41:03.431Z,4.40
2018-09-22T05:45:11.676Z,3.50
2018-09-22T05:49:19.998Z,3.50
2018-09-22T05:53:28.216Z,4.03
2018-09-22T05:57:36.528Z,4.10
2018-09-22T06:01:44.778Z,3.57
2018-09-22T06:05:53.024Z,4.50
2018-09-22T06:10:01.353Z,5.47
2018-09-22T06:14:09.607Z,3.83
2018-09-22T06:18:17.924Z,5.87
2018-09-22T06:22:26.157Z,3.75
2018-09-22T06:26:34.433Z,4.47
2018-09-22T06:30:42.892Z,4.77
2018-09-22T06:34:51.186Z,4.03
2018-09-22T06:38:59.471Z,4.83
2018-09-22T06:43:07.904Z,4.17
2018-09-22T06:47:16.628Z,4.00
2018-09-22T06:51:24.916Z,4.70
2018-09-22T06:55:33.299Z,4.90
2018-09-22T06:59:41.607Z,4.70
2018-09-22T07:03:49.920Z,4.30
2018-09-22T07:07:58.185Z,4.27
2018-09-22T07:12:06.543Z,4.90
2018-09-22T07:16:14.980Z,3.73
2018-09-22T07:20:23.260Z,3.80
2018-09-22T07:24:31.744Z,4.47
2018-09-22T07:28:39.992Z,4.50
2018-09-22T07:32:48.370Z,4.07
2018-09-22T07:36:56.661Z,4.10
2018-09-22T07:41:05.041Z,4.70
2018-09-22T07:45:13.795Z,3.83
2018-09-22T07:49:22.069Z,4.77
2018-09-22T07:53:30.373Z,4.87
2018-09-22T07:57:38.637Z,4.27
2018-09-22T08:01:47.071Z,4.33
2018-09-22T08:05:55.346Z,4.50
2018-09-22T08:10:03.858Z,4.10
2018-09-22T08:14:12.142Z,4.73
2018-09-22T08:18:20.372Z,4.40
2018-09-22T08:22:28.605Z,3.90
2018-09-22T08:26:38.153Z,3.77
2018-09-22T08:30:46.488Z,5.00
2018-09-22T08:34:54.748Z,4.33
2018-09-22T08:39:03.245Z,4.13
2018-09-22T08:43:11.610Z,4.77
2018-09-22T08:47:19.898Z,4.17
2018-09-22T08:51:28.161Z,5.07
2018-09-22T08:55:36.433Z,4.53
2018-09-22T08:59:44.851Z,3.97
2018-09-22T09:03:53.176Z,4.20
2018-09-22T09:08:01.478Z,4.30
2018-09-22T09:12:09.719Z,3.50
2018-09-22T09:16:18.029Z,4.53
2018-09-22T09:20:26.284Z,4.50
2018-09-22T09:24:34.556Z,4.40
2018-09-22T09:28:46.477Z,3.47
2018-09-22T09:32:54.732Z,3.50
2018-09-22T09:37:03.246Z,3.73
2018-09-22T09:41:11.480Z,3.40
2018-09-22T09:45:19.781Z,3.70
2018-09-22T09:49:28.108Z,3.87
2018-09-22T09:53:36.396Z,4.50
2018-09-22T09:57:44.725Z,3.10
2018-09-22T10:01:52.991Z,3.87
2018-09-22T10:06:01.240Z,4.07
2018-09-22T10:10:09.540Z,3.27
2018-09-22T10:14:17.856Z,3.50
2018-09-22T10:18:26.108Z,3.00
2018-09-22T10:22:34.348Z,2.93
2018-09-22T10:26:42.647Z,3.73
2018-09-22T10:30:50.936Z,2.90
2018-09-22T10:34:59.170Z,2.80
2018-09-22T10:39:08.184Z,3.17
2018-09-22T10:43:16.579Z,2.93
2018-09-22T10:47:24.840Z,3.10
2018-09-22T10:51:33.182Z,3.00
2018-09-22T10:55:41.580Z,3.03
2018-09-22T10:59:49.897Z,2.70
2018-09-22T11:03:58.140Z,3.00
2018-09-22T11:08:06.454Z,3.33
2018-09-22T11:12:14.925Z,3.30
2018-09-22T11:16:23.265Z,3.30
2018-09-22T11:20:31.564Z,3.37
2018-09-22T11:24:39.897Z,3.40
2018-09-22T11:28:47.925Z,3.17
2018-09-22T11:32:56.211Z,2.67
2018-09-22T11:37:04.508Z,4.00
2018-09-22T11:41:12.808Z,3.00
2018-09-22T11:45:21.091Z,3.00
2018-09-22T11:49:29.368Z,3.85
2018-09-22T11:53:37.657Z,3.43
2018-09-22T11:57:46.038Z,3.43
2018-09-22T12:01:54.329Z,2.98
2018-09-22T12:06:02.607Z,3.63
2018-09-22T12:10:10.864Z,3.57
2018-09-22T12:14:19.302Z,3.67
2018-09-22T12:18:27.540Z,2.93
2018-09-22T12:22:35.799Z,2.87
2018-09-22T12:26:44.298Z,2.97
2018-09-22T12:30:52.560Z,2.60
2018-09-22T12:35:00.845Z,3.10
2018-09-22T12:39:10.602Z,3.70
2018-09-22T12:43:18.865Z,3.67
2018-09-22T12:47:27.097Z,5.30
2018-09-22T12:51:35.391Z,3.15
2018-09-22T12:55:43.643Z,3.10
2018-09-22T12:59:51.972Z,2.90
2018-09-22T13:04:00.220Z,3.37
2018-09-22T13:08:08.488Z,2.90
2018-09-22T13:12:16.860Z,2.70
2018-09-22T13:16:25.105Z,3.37
2018-09-22T13:20:33.586Z,3.10
2018-09-22T13:24:41.853Z,3.20
2018-09-22T13:28:51.058Z,3.00
2018-09-22T13:32:59.325Z,3.30
2018-09-22T13:37:08.120Z,3.10
2018-09-22T13:41:16.625Z,3.47
2018-09-22T13:45:24.864Z,2.80
2018-09-22T13:49:39.834Z,2.87
2018-09-22T13:53:48.133Z,3.10
2018-09-22T13:57:56.427Z,2.90
2018-09-22T14:02:04.795Z,3.47
2018-09-22T14:06:13.073Z,2.97
2018-09-22T14:10:21.388Z,3.93
2018-09-22T14:14:29.613Z,3.00
2018-09-22T14:18:37.988Z,3.07
2018-09-22T14:22:46.251Z,2.43
2018-09-22T14:26:54.513Z,2.60
2018-09-22T14:31:02.754Z,2.90
2018-09-22T14:35:11.105Z,2.80
2018-09-22T14:39:19.518Z,3.37
2018-09-22T14:43:27.805Z,2.50
2018-09-22T14:47:36.170Z,3.53
2018-09-22T14:51:45.528Z,2.87
2018-09-22T14:55:53.789Z,2.93
2018-09-22T15:00:02.057Z,2.67
2018-09-22T15:04:10.316Z,2.87
2018-09-22T15:08:18.855Z,2.80
2018-09-22T15:12:27.139Z,2.60
2018-09-22T15:16:35.556Z,2.60
2018-09-22T15:20:43.816Z,3.43
2018-09-22T15:24:51.840Z,3.37
2018-09-22T15:29:00.097Z,2.97
2018-09-22T15:33:08.363Z,3.50
2018-09-22T15:37:17.233Z,3.10
2018-09-22T15:41:25.513Z,4.03
2018-09-22T15:45:33.825Z,2.83
2018-09-22T15:49:41.991Z,3.30
2018-09-22T15:53:50.320Z,2.83
2018-09-22T15:57:58.594Z,3.07
2018-09-22T16:02:06.964Z,2.80
2018-09-22T16:06:15.438Z,3.03
2018-09-22T16:10:23.721Z,2.58
2018-09-22T16:14:31.978Z,2.33
2018-09-22T16:18:40.246Z,2.50
2018-09-22T16:22:48.663Z,2.30
2018-09-22T16:26:56.924Z,2.80
2018-09-22T16:31:05.301Z,2.90
2018-09-22T16:35:13.559Z,2.67
2018-09-22T16:39:21.862Z,2.70
2018-09-22T16:43:30.104Z,3.23
2018-09-22T16:47:38.390Z,4.67
2018-09-22T16:51:47.426Z,3.77
2018-09-22T16:55:55.476Z,2.77
2018-09-22T17:00:03.749Z,3.23
2018-09-22T17:04:12.071Z,3.50
2018-09-22T17:08:20.409Z,2.90
2018-09-22T17:12:28.679Z,2.37
2018-09-22T17:16:37.034Z,3.00
2018-09-22T17:20:45.288Z,3.17
2018-09-22T17:24:53.710Z,3.43
2018-09-22T17:29:01.959Z,2.90
2018-09-22T17:33:10.386Z,3.10
2018-09-22T17:37:18.820Z,3.17
2018-09-22T17:41:27.061Z,3.43
2018-09-22T17:45:35.376Z,3.90
2018-09-22T17:49:43.645Z,2.80
2018-09-22T17:53:52.000Z,2.83
2018-09-22T17:58:00.290Z,3.53
2018-09-22T18:02:08.600Z,3.20
2018-09-22T18:06:17.138Z,3.43
2018-09-22T18:10:25.408Z,4.07
2018-09-22T18:14:33.632Z,4.07
2018-09-22T18:18:41.911Z,3.83
2018-09-22T18:22:50.304Z,3.95
2018-09-22T18:26:58.556Z,4.07
2018-09-22T18:31:06.942Z,4.25
2018-09-22T18:35:15.247Z,5.27
2018-09-22T18:39:23.517Z,5.20
2018-09-22T18:43:31.998Z,4.73
2018-09-22T18:47:40.704Z,5.43
2018-09-22T18:51:48.985Z,5.50
2018-09-22T18:55:57.196Z,6.27
2018-09-22T19:00:05.432Z,5.90
2018-09-22T19:04:13.750Z,5.20
2018-09-22T19:08:22.026Z,6.27
2018-09-22T19:12:30.369Z,5.00
2018-09-22T19:16:42.979Z,6.70
2018-09-22T19:20:55.706Z,5.53
2018-09-22T19:25:06.969Z,6.20
2018-09-22T19:31:25.393Z,6.17
2018-09-22T19:35:37.923Z,7.10
2018-09-22T19:39:52.870Z,6.43
2018-09-22T19:44:05.184Z,6.10
2018-09-22T19:48:16.557Z,6.53
2018-09-22T19:52:30.864Z,6.60
2018-09-22T19:56:39.185Z,6.07
2018-09-22T20:00:47.463Z,6.90
2018-09-22T20:04:55.689Z,7.10
2018-09-22T20:09:04.717Z,6.23
2018-09-22T20:13:13.147Z,6.03
2018-09-22T20:17:21.468Z,6.60
2018-09-22T20:21:29.664Z,6.83
2018-09-22T20:25:37.944Z,6.30
2018-09-22T20:29:46.273Z,5.77
2018-09-22T20:33:54.553Z,6.60
2018-09-22T20:38:02.822Z,5.70
2018-09-22T20:42:11.116Z,5.83
2018-09-22T20:46:19.423Z,5.57
2018-09-22T20:50:27.666Z,5.07
2018-09-22T20:54:35.969Z,5.03
2018-09-22T20:58:44.321Z,6.10
2018-09-22T21:02:52.559Z,5.33
2018-09-22T21:07:00.874Z,4.60
2018-09-22T21:11:09.092Z,4.40
2018-09-22T21:15:17.361Z,4.13
2018-09-22T21:19:25.610Z,3.73
2018-09-22T21:23:33.881Z,4.90
2018-09-22T21:27:42.468Z,5.47
2018-09-22T21:31:50.731Z,4.53
2018-09-22T21:35:59.021Z,5.23
2018-09-22T21:40:07.284Z,4.00
2018-09-22T21:44:15.660Z,4.37
2018-09-22T21:48:23.993Z,4.30
2018-09-22T21:52:32.224Z,4.60
2018-09-22T21:56:40.688Z,4.90
2018-09-22T22:00:51.086Z,5.30
2018-09-22T22:04:59.447Z,4.90
2018-09-22T22:09:11.065Z,5.77
2018-09-22T22:13:19.342Z,5.67
2018-09-22T22:17:27.586Z,5.57
2018-09-22T22:21:35.881Z,4.97
2018-09-22T22:25:44.236Z,4.70
2018-09-22T22:29:52.548Z,4.97
2018-09-22T22:34:00.813Z,5.35
2018-09-22T22:38:09.061Z,5.20
2018-09-22T22:42:17.333Z,5.50
2018-09-22T22:46:25.563Z,4.53
2018-09-22T22:50:33.798Z,5.12
2018-09-22T22:54:42.227Z,5.10
2018-09-22T22:58:50.516Z,5.60
2018-09-22T23:02:58.866Z,6.77
2018-09-22T23:07:07.140Z,5.67
2018-09-22T23:11:15.433Z,5.20
2018-09-22T23:15:23.684Z,5.77
2018-09-22T23:19:31.983Z,5.87
2018-09-22T23:23:40.856Z,5.90
2018-09-22T23:27:49.109Z,5.67
2018-09-22T23:31:57.410Z,6.23
2018-09-22T23:36:05.685Z,7.03
2018-09-22T23:40:14.013Z,6.13
2018-09-22T23:44:22.309Z,6.53
2018-09-22T23:48:30.666Z,6.40
2018-09-22T23:52:38.982Z,7.40
2018-09-22T23:56:47.263Z,7.07
