createdAt,value
2016-04-27T00:00:01.713Z,0
2016-04-27T00:01:14.874Z,0
2016-04-27T00:02:08.312Z,0
2016-04-27T00:03:21.255Z,0
2016-04-27T00:03:55.630Z,0
2016-04-27T00:04:55.477Z,0
2016-04-27T00:05:56.010Z,0
2016-04-27T00:06:58.935Z,0
2016-04-27T00:08:08.297Z,0
2016-04-27T00:09:01.847Z,0
2016-04-27T00:10:14.820Z,0
2016-04-27T00:11:01.914Z,0
2016-04-27T00:11:55.604Z,0
2016-04-27T00:12:55.623Z,0
2016-04-27T00:14:01.907Z,0
2016-04-27T00:14:55.706Z,0
2016-04-27T00:15:55.662Z,0
2016-04-27T00:16:55.696Z,0
2016-04-27T00:18:02.058Z,0
2016-04-27T00:18:55.717Z,0
2016-04-27T00:20:09.438Z,0
2016-04-27T00:21:11.163Z,0
2016-04-27T00:21:57.178Z,0
2016-04-27T00:23:08.478Z,0
2016-04-27T00:23:55.778Z,0
2016-04-27T00:24:57.202Z,0
2016-04-27T00:25:55.830Z,0
2016-04-27T00:26:55.848Z,0
2016-04-27T00:28:02.116Z,0
2016-04-27T00:29:02.135Z,0
2016-04-27T00:29:55.935Z,0
2016-04-27T00:31:15.096Z,0
2016-04-27T00:32:02.190Z,0
2016-04-27T00:33:21.586Z,0
2016-04-27T00:34:08.664Z,0
2016-04-27T00:35:27.248Z,0
2016-04-27T00:36:02.091Z,0
2016-04-27T00:36:56.031Z,0
2016-04-27T00:38:08.706Z,0
2016-04-27T00:38:55.974Z,0
2016-04-27T00:39:56.054Z,0
2016-04-27T00:41:08.718Z,0
2016-04-27T00:42:02.353Z,0
2016-04-27T00:43:08.624Z,0
2016-04-27T00:43:55.890Z,0
2016-04-27T00:45:12.418Z,0
2016-04-27T00:45:56.090Z,0
2016-04-27T00:46:56.109Z,0
2016-04-27T00:48:02.439Z,0
2016-04-27T00:48:56.739Z,0
2016-04-27T00:50:15.198Z,0
2016-04-27T00:50:56.479Z,0
2016-04-27T00:52:21.812Z,0
2016-04-27T00:53:08.937Z,0
2016-04-27T00:54:27.504Z,0
2016-04-27T00:55:21.883Z,0
2016-04-27T00:56:27.542Z,0
2016-04-27T00:57:02.636Z,0
2016-04-27T00:57:56.888Z,0
2016-04-27T00:59:09.015Z,0
2016-04-27T01:00:09.019Z,0
2016-04-27T01:01:15.524Z,0
2016-04-27T01:01:56.930Z,0
2016-04-27T01:04:06.529Z,0
2016-04-27T01:05:06.516Z,0
2016-04-27T01:06:06.565Z,0
2016-04-27T01:07:08.256Z,0
2016-04-27T01:08:06.571Z,0
2016-04-27T01:09:06.557Z,0
2016-04-27T01:10:06.733Z,0
2016-04-27T01:11:19.346Z,0
2016-04-27T01:12:06.721Z,0
2016-04-27T01:13:06.646Z,0
2016-04-27T01:14:07.274Z,0
2016-04-27T01:15:06.652Z,0
2016-04-27T01:16:25.860Z,0
2016-04-27T01:17:12.926Z,0
2016-04-27T01:18:06.738Z,0
2016-04-27T01:19:12.993Z,0
2016-04-27T01:20:13.012Z,0
2016-04-27T01:21:09.809Z,0
2016-04-27T01:22:06.473Z,0
2016-04-27T01:23:24.589Z,0
2016-04-27T01:24:13.046Z,0
2016-04-27T01:25:19.564Z,0
2016-04-27T01:26:06.814Z,0
2016-04-27T01:27:13.100Z,0
2016-04-27T01:28:13.197Z,0
2016-04-27T01:29:06.978Z,0
2016-04-27T01:30:06.872Z,0
2016-04-27T01:31:07.016Z,0
2016-04-27T01:32:06.893Z,0
2016-04-27T01:33:13.883Z,0
2016-04-27T01:34:06.914Z,0
2016-04-27T01:35:06.964Z,0
2016-04-27T01:36:07.654Z,0
2016-04-27T01:37:10.485Z,0
2016-04-27T01:38:07.003Z,0
2016-04-27T01:39:11.443Z,0
2016-04-27T01:40:06.977Z,0
2016-04-27T01:41:13.295Z,0
2016-04-27T01:42:13.313Z,0
2016-04-27T01:43:26.253Z,0
2016-04-27T01:44:07.081Z,0
2016-04-27T01:45:07.084Z,0
2016-04-27T01:46:07.134Z,0
2016-04-27T01:47:13.451Z,0
2016-04-27T01:48:19.939Z,0
2016-04-27T01:49:19.879Z,0
2016-04-27T01:50:26.368Z,0
2016-04-27T01:51:26.713Z,0
2016-04-27T01:52:32.779Z,0
2016-04-27T01:53:32.891Z,0
2016-04-27T01:54:07.188Z,0
2016-04-27T01:55:07.065Z,0
2016-04-27T01:56:19.946Z,0
2016-04-27T01:57:07.837Z,0
2016-04-27T01:58:07.245Z,0
2016-04-27T01:59:07.295Z,0
2016-04-27T02:00:13.565Z,0
2016-04-27T02:01:08.769Z,0
2016-04-27T02:02:20.056Z,0
2016-04-27T02:03:07.384Z,0
2016-04-27T02:05:16.970Z,0
2016-04-27T02:06:18.004Z,0
2016-04-27T02:07:18.116Z,0
2016-04-27T02:08:16.962Z,0
2016-04-27T02:09:29.809Z,0
2016-04-27T02:10:23.390Z,0
2016-04-27T02:11:29.736Z,0
2016-04-27T02:12:17.004Z,0
2016-04-27T02:13:17.038Z,0
2016-04-27T02:14:18.463Z,0
2016-04-27T02:15:17.059Z,0
2016-04-27T02:16:20.155Z,0
2016-04-27T02:17:17.080Z,0
2016-04-27T02:18:20.146Z,0
2016-04-27T02:19:17.116Z,0
2016-04-27T02:20:17.229Z,0
2016-04-27T02:21:21.482Z,0
2016-04-27T02:22:18.204Z,0
2016-04-27T02:23:17.174Z,0
2016-04-27T02:24:18.646Z,0
2016-04-27T02:25:18.712Z,0
2016-04-27T02:26:36.418Z,0
2016-04-27T02:27:17.231Z,0
2016-04-27T02:28:43.359Z,0
2016-04-27T02:29:17.223Z,0
2016-04-27T02:31:14.227Z,0
2016-04-27T02:31:26.805Z,0
2016-04-27T02:32:26.792Z,0
2016-04-27T02:33:26.858Z,0
2016-04-27T02:34:26.861Z,0
2016-04-27T02:35:26.847Z,0
2016-04-27T02:36:26.835Z,0
2016-04-27T02:37:27.336Z,0
2016-04-27T02:38:39.637Z,0
2016-04-27T02:39:27.139Z,0
2016-04-27T02:40:46.127Z,0
2016-04-27T02:41:33.223Z,0
2016-04-27T02:42:52.686Z,0
2016-04-27T02:43:27.137Z,0
2016-04-27T02:44:52.696Z,0
2016-04-27T02:45:33.383Z,0
2016-04-27T02:47:42.575Z,0
2016-04-27T02:47:55.138Z,0
2016-04-27T02:48:55.172Z,0
2016-04-27T02:49:55.222Z,0
2016-04-27T02:51:08.991Z,0
2016-04-27T02:51:55.164Z,0
2016-04-27T02:53:20.970Z,0
2016-04-27T02:53:55.533Z,0
2016-04-27T02:55:26.642Z,0
2016-04-27T02:55:55.611Z,0
2016-04-27T02:57:55.407Z,0
2016-04-27T02:58:55.411Z,0
2016-04-27T02:59:55.417Z,0
2016-04-27T03:00:55.437Z,0
2016-04-27T03:01:55.441Z,0
2016-04-27T03:02:55.462Z,0
2016-04-27T03:04:01.793Z,0
2016-04-27T03:05:08.344Z,0
2016-04-27T03:05:55.519Z,0
2016-04-27T03:07:17.023Z,0
2016-04-27T03:07:55.541Z,0
2016-04-27T03:08:55.747Z,0
2016-04-27T03:09:55.548Z,0
2016-04-27T03:10:55.644Z,0
2016-04-27T03:11:55.600Z,0
2016-04-27T03:12:57.010Z,0
2016-04-27T03:13:55.607Z,0
2016-04-27T03:14:55.672Z,0
2016-04-27T03:15:55.830Z,0
2016-04-27T03:17:08.380Z,0
2016-04-27T03:17:55.648Z,0
2016-04-27T03:19:52.669Z,0
2016-04-27T03:20:05.481Z,0
2016-04-27T03:22:09.050Z,0
2016-04-27T03:22:21.474Z,0
2016-04-27T03:23:21.649Z,0
2016-04-27T03:24:21.652Z,0
2016-04-27T03:25:21.702Z,0
2016-04-27T03:26:27.938Z,0
2016-04-27T03:27:23.096Z,0
2016-04-27T03:28:21.725Z,0
2016-04-27T03:29:34.462Z,0
2016-04-27T03:30:34.465Z,0
2016-04-27T03:31:40.936Z,0
2016-04-27T03:32:34.782Z,0
2016-04-27T03:33:21.879Z,0
2016-04-27T03:34:21.772Z,0
2016-04-27T03:35:21.806Z,0
2016-04-27T03:36:34.606Z,0
2016-04-27T03:37:22.499Z,0
2016-04-27T03:38:34.548Z,0
2016-04-27T03:39:21.864Z,0
2016-04-27T03:41:44.134Z,0
2016-04-27T03:42:44.153Z,0
2016-04-27T03:43:25.453Z,0
2016-04-27T03:44:25.017Z,0
2016-04-27T03:45:37.848Z,0
2016-04-27T03:46:25.945Z,0
2016-04-27T03:47:50.714Z,0
2016-04-27T03:48:27.075Z,0
2016-04-27T03:50:27.721Z,0
2016-04-27T03:50:53.096Z,0
2016-04-27T03:51:40.912Z,0
2016-04-27T03:52:40.539Z,0
2016-04-27T03:53:40.339Z,0
2016-04-27T03:54:53.061Z,0
2016-04-27T03:55:46.625Z,5
2016-04-27T03:57:52.958Z,5
2016-04-27T03:59:15.602Z,5
2016-04-27T04:00:02.730Z,5
2016-04-27T04:01:21.295Z,5
2016-04-27T04:02:15.735Z,5
2016-04-27T04:02:49.988Z,5
2016-04-27T04:04:52.759Z,5
2016-04-27T04:05:18.166Z,5
2016-04-27T04:06:05.450Z,5
2016-04-27T04:07:11.671Z,5
2016-04-27T04:08:05.861Z,5
2016-04-27T04:09:18.193Z,5
2016-04-27T04:10:11.774Z,5
2016-04-27T04:11:56.108Z,5
2016-04-27T04:12:24.422Z,5
2016-04-27T04:13:21.407Z,5
2016-04-27T04:14:08.690Z,5
2016-04-27T04:15:27.915Z,5
2016-04-27T04:16:08.743Z,5
2016-04-27T04:18:23.954Z,5
2016-04-27T04:19:49.598Z,10
2016-04-27T04:20:24.804Z,10
2016-04-27T04:22:27.844Z,10
2016-04-27T04:22:42.156Z,10
2016-04-27T04:23:40.424Z,10
2016-04-27T04:24:42.661Z,15
2016-04-27T04:25:46.913Z,15
2016-04-27T04:26:40.558Z,15
2016-04-27T04:27:59.716Z,15
2016-04-27T04:28:40.719Z,15
2016-04-27T04:30:38.116Z,15
2016-04-27T04:31:16.366Z,15
2016-04-27T04:31:50.758Z,15
2016-04-27T04:33:50.951Z,20
2016-04-27T04:34:57.126Z,20
2016-04-27T04:35:50.800Z,20
2016-04-27T04:37:04.006Z,20
2016-04-27T04:37:58.446Z,20
2016-04-27T04:40:25.876Z,20
2016-04-27T04:41:00.423Z,20
2016-04-27T04:42:06.707Z,20
2016-04-27T04:43:00.475Z,20
2016-04-27T04:44:00.698Z,20
2016-04-27T04:45:13.293Z,20
2016-04-27T04:46:06.906Z,15
2016-04-27T04:47:19.705Z,15
2016-04-27T04:48:13.848Z,20
2016-04-27T04:49:19.742Z,15
2016-04-27T04:50:00.556Z,15
2016-04-27T04:51:51.937Z,20
2016-04-27T04:52:17.281Z,20
2016-04-27T04:53:04.549Z,25
2016-04-27T04:54:04.584Z,30
2016-04-27T04:55:04.602Z,30
2016-04-27T04:56:04.651Z,35
2016-04-27T04:57:04.622Z,35
2016-04-27T04:58:04.657Z,35
2016-04-27T04:59:04.643Z,35
2016-04-27T05:00:17.505Z,35
2016-04-27T05:01:10.759Z,45
2016-04-27T05:02:55.124Z,45
2016-04-27T05:03:20.405Z,50
2016-04-27T05:05:39.522Z,55
2016-04-27T05:06:40.087Z,60
2016-04-27T05:07:42.168Z,60
2016-04-27T05:08:23.465Z,70
2016-04-27T05:09:11.029Z,80
2016-04-27T05:10:30.270Z,85
2016-04-27T05:11:10.957Z,90
2016-04-27T05:13:13.541Z,100
2016-04-27T05:13:26.119Z,100
2016-04-27T05:14:26.137Z,100
2016-04-27T05:15:26.781Z,95
2016-04-27T05:16:27.189Z,90
2016-04-27T05:17:26.145Z,85
2016-04-27T05:18:26.194Z,85
2016-04-27T05:19:26.213Z,80
2016-04-27T05:20:26.216Z,85
2016-04-27T05:21:26.422Z,85
2016-04-27T05:22:26.222Z,85
2016-04-27T05:23:26.255Z,90
2016-04-27T05:24:38.994Z,90
2016-04-27T05:25:26.275Z,100
2016-04-27T05:26:45.516Z,110
2016-04-27T05:27:39.049Z,115
2016-04-27T05:28:26.315Z,120
2016-04-27T05:30:31.464Z,135
2016-04-27T05:30:56.824Z,135
2016-04-27T05:31:44.108Z,135
2016-04-27T05:32:44.313Z,140
2016-04-27T05:33:44.129Z,145
2016-04-27T05:34:44.959Z,150
2016-04-27T05:35:56.899Z,155
2016-04-27T05:36:44.902Z,160
2016-04-27T05:38:09.202Z,165
2016-04-27T05:38:44.845Z,170
2016-04-27T05:39:44.207Z,175
2016-04-27T05:40:45.632Z,185
2016-04-27T05:41:44.837Z,190
2016-04-27T05:42:44.949Z,200
2016-04-27T05:43:57.076Z,190
2016-04-27T05:44:51.251Z,190
2016-04-27T05:47:06.804Z,190
2016-04-27T05:47:47.573Z,195
2016-04-27T05:49:06.778Z,185
2016-04-27T05:49:48.187Z,185
2016-04-27T05:50:47.674Z,195
2016-04-27T05:52:00.036Z,215
2016-04-27T05:52:47.789Z,220
2016-04-27T05:54:07.120Z,215
2016-04-27T05:54:47.778Z,215
2016-04-27T05:56:13.313Z,185
2016-04-27T05:57:00.534Z,170
2016-04-27T05:58:19.022Z,145
2016-04-27T05:58:47.805Z,140
2016-04-27T05:59:47.730Z,130
2016-04-27T06:00:47.747Z,125
2016-04-27T06:01:47.766Z,135
2016-04-27T06:02:47.769Z,140
2016-04-27T06:03:47.944Z,135
2016-04-27T06:04:47.837Z,150
2016-04-27T06:05:48.027Z,150
2016-04-27T06:06:56.326Z,145
2016-04-27T06:07:48.595Z,135
2016-04-27T06:08:47.879Z,120
2016-04-27T06:09:48.037Z,120
2016-04-27T06:10:54.166Z,115
2016-04-27T06:11:47.965Z,110
2016-04-27T06:12:54.202Z,100
2016-04-27T06:13:54.221Z,110
2016-04-27T06:14:48.489Z,110
2016-04-27T06:16:38.494Z,120
2016-04-27T06:16:51.212Z,120
2016-04-27T06:18:44.625Z,130
2016-04-27T06:18:57.234Z,135
2016-04-27T06:19:57.064Z,145
2016-04-27T06:20:58.131Z,155
2016-04-27T06:21:57.508Z,180
2016-04-27T06:23:09.995Z,195
2016-04-27T06:23:57.373Z,190
2016-04-27T06:24:59.281Z,170
2016-04-27T06:26:10.065Z,155
2016-04-27T06:27:06.646Z,170
2016-04-27T06:28:16.336Z,145
2016-04-27T06:29:23.152Z,140
2016-04-27T06:30:16.575Z,140
2016-04-27T06:31:28.703Z,130
2016-04-27T06:31:57.410Z,120
2016-04-27T06:32:57.412Z,115
2016-04-27T06:34:10.180Z,95
2016-04-27T06:34:57.449Z,85
2016-04-27T06:36:10.232Z,75
2016-04-27T06:37:10.063Z,80
2016-04-27T06:37:58.143Z,85
2016-04-27T06:39:48.040Z,80
2016-04-27T06:40:13.399Z,85
2016-04-27T06:41:00.621Z,85
2016-04-27T06:42:26.374Z,105
2016-04-27T06:43:00.798Z,125
2016-04-27T06:44:01.285Z,165
2016-04-27T06:45:00.882Z,195
2016-04-27T06:46:07.040Z,140
2016-04-27T06:47:00.887Z,110
2016-04-27T06:48:00.984Z,125
2016-04-27T06:49:01.206Z,140
2016-04-27T06:50:07.115Z,155
2016-04-27T06:51:00.882Z,165
2016-04-27T06:52:04.791Z,175
2016-04-27T06:53:13.420Z,175
2016-04-27T06:54:13.531Z,175
2016-04-27T06:55:13.628Z,195
2016-04-27T06:56:59.633Z,230
2016-04-27T06:57:12.258Z,230
2016-04-27T06:58:18.589Z,225
2016-04-27T06:59:18.498Z,210
2016-04-27T07:00:12.360Z,190
2016-04-27T07:01:31.491Z,175
2016-04-27T07:02:25.069Z,185
2016-04-27T07:03:31.480Z,205
2016-04-27T07:04:31.529Z,210
2016-04-27T07:05:43.641Z,235
2016-04-27T07:06:38.035Z,260
2016-04-27T07:07:13.285Z,275
2016-04-27T07:09:10.619Z,215
2016-04-27T07:09:23.275Z,200
2016-04-27T07:10:54.515Z,165
2016-04-27T07:11:23.280Z,155
2016-04-27T07:12:23.221Z,130
2016-04-27T07:13:23.473Z,120
2016-04-27T07:14:23.288Z,130
2016-04-27T07:15:23.306Z,135
2016-04-27T07:16:23.340Z,145
2016-04-27T07:17:23.343Z,185
2016-04-27T07:18:23.362Z,245
2016-04-27T07:19:23.365Z,235
2016-04-27T07:20:23.476Z,195
2016-04-27T07:21:24.042Z,200
2016-04-27T07:22:24.012Z,220
2016-04-27T07:23:23.218Z,265
2016-04-27T07:24:23.689Z,315
2016-04-27T07:25:23.459Z,330
2016-04-27T07:26:23.555Z,360
2016-04-27T07:27:23.557Z,390
2016-04-27T07:28:36.250Z,470
2016-04-27T07:29:24.781Z,500
2016-04-27T07:30:23.549Z,355
2016-04-27T07:31:23.553Z,320
2016-04-27T07:32:36.292Z,320
2016-04-27T07:33:24.167Z,275
2016-04-27T07:34:23.592Z,275
2016-04-27T07:35:23.625Z,290
2016-04-27T07:36:23.660Z,285
2016-04-27T07:37:26.335Z,320
2016-04-27T07:38:23.337Z,330
2016-04-27T07:39:23.715Z,360
2016-04-27T07:40:36.454Z,405
2016-04-27T07:41:23.735Z,490
2016-04-27T07:42:42.960Z,560
2016-04-27T07:43:24.351Z,515
2016-04-27T07:44:23.775Z,475
2016-04-27T07:45:23.777Z,470
2016-04-27T07:46:23.826Z,440
2016-04-27T07:47:23.815Z,355
2016-04-27T07:48:30.130Z,295
2016-04-27T07:49:24.476Z,250
2016-04-27T07:50:36.622Z,215
2016-04-27T07:51:23.887Z,185
2016-04-27T07:52:24.484Z,155
2016-04-27T07:53:23.987Z,145
2016-04-27T07:54:24.192Z,130
2016-04-27T07:55:24.133Z,110
2016-04-27T07:56:24.167Z,95
2016-04-27T07:57:30.513Z,90
2016-04-27T07:58:24.344Z,85
2016-04-27T07:59:24.471Z,85
2016-04-27T08:00:24.177Z,100
2016-04-27T08:01:24.352Z,115
2016-04-27T08:02:30.433Z,155
2016-04-27T08:03:30.373Z,185
2016-04-27T08:04:30.578Z,210
2016-04-27T08:05:24.519Z,225
2016-04-27T08:07:28.509Z,300
2016-04-27T08:08:46.483Z,350
2016-04-27T08:09:28.092Z,365
2016-04-27T08:11:25.722Z,395
2016-04-27T08:11:57.522Z,410
2016-04-27T08:12:51.071Z,460
2016-04-27T08:13:57.574Z,470
2016-04-27T08:14:57.733Z,450
2016-04-27T08:15:38.361Z,425
2016-04-27T08:17:35.366Z,430
2016-04-27T08:17:47.960Z,430
2016-04-27T08:19:07.181Z,440
2016-04-27T08:19:48.654Z,440
2016-04-27T08:20:54.374Z,445
2016-04-27T08:21:50.331Z,455
2016-04-27T08:22:49.037Z,465
2016-04-27T08:23:48.054Z,440
2016-04-27T08:25:07.401Z,455
2016-04-27T08:25:54.419Z,445
2016-04-27T08:27:13.765Z,400
2016-04-27T08:27:48.127Z,405
2016-04-27T08:28:48.162Z,435
2016-04-27T08:29:48.227Z,580
2016-04-27T08:30:54.542Z,510
2016-04-27T08:31:55.889Z,430
2016-04-27T08:33:00.935Z,415
2016-04-27T08:34:07.626Z,485
2016-04-27T08:35:07.456Z,540
2016-04-27T08:36:13.927Z,635
2016-04-27T08:37:03.915Z,695
2016-04-27T08:37:48.308Z,725
2016-04-27T08:38:48.311Z,700
2016-04-27T08:39:54.797Z,680
2016-04-27T08:40:54.629Z,690
2016-04-27T08:41:52.632Z,685
2016-04-27T08:42:48.477Z,655
2016-04-27T08:43:48.402Z,585
2016-04-27T08:44:48.435Z,605
2016-04-27T08:45:48.439Z,585
2016-04-27T08:46:48.473Z,450
2016-04-27T08:47:48.506Z,380
2016-04-27T08:48:48.541Z,380
2016-04-27T08:49:48.762Z,380
2016-04-27T08:50:49.968Z,370
2016-04-27T08:51:54.830Z,415
2016-04-27T08:53:04.317Z,390
2016-04-27T08:54:01.414Z,395
2016-04-27T08:55:45.670Z,495
2016-04-27T08:55:58.263Z,490
2016-04-27T08:57:17.453Z,455
2016-04-27T08:58:04.658Z,465
2016-04-27T09:00:08.055Z,535
2016-04-27T09:00:27.023Z,530
2016-04-27T09:01:27.073Z,470
2016-04-27T09:02:20.747Z,390
2016-04-27T09:03:33.453Z,300
2016-04-27T09:04:21.362Z,295
2016-04-27T09:05:20.772Z,275
2016-04-27T09:06:33.508Z,280
2016-04-27T09:07:22.105Z,310
2016-04-27T09:08:21.733Z,355
2016-04-27T09:09:21.000Z,370
2016-04-27T09:10:33.582Z,490
2016-04-27T09:11:33.756Z,535
2016-04-27T09:12:21.494Z,545
2016-04-27T09:14:17.982Z,585
2016-04-27T09:14:30.545Z,580
2016-04-27T09:15:43.379Z,525
2016-04-27T09:16:30.598Z,540
2016-04-27T09:17:56.275Z,540
2016-04-27T09:18:36.916Z,545
2016-04-27T09:20:52.127Z,640
2016-04-27T09:22:11.801Z,565
2016-04-27T09:22:59.132Z,495
2016-04-27T09:23:45.995Z,435
2016-04-27T09:24:45.950Z,380
2016-04-27T09:25:46.609Z,350
2016-04-27T09:26:58.752Z,340
2016-04-27T09:27:46.162Z,355
2016-04-27T09:28:46.039Z,370
2016-04-27T09:29:52.339Z,375
2016-04-27T09:30:46.091Z,390
2016-04-27T09:32:05.437Z,405
2016-04-27T09:32:46.097Z,400
2016-04-27T09:34:11.881Z,440
2016-04-27T09:34:52.414Z,485
2016-04-27T09:36:17.480Z,575
2016-04-27T09:36:55.092Z,625
2016-04-27T09:37:48.328Z,655
2016-04-27T09:39:05.456Z,610
2016-04-27T09:39:52.599Z,545
2016-04-27T09:41:11.947Z,495
2016-04-27T09:42:01.371Z,505
2016-04-27T09:42:46.171Z,525
2016-04-27T09:43:59.080Z,570
2016-04-27T09:44:52.629Z,590
2016-04-27T09:45:46.413Z,620
2016-04-27T09:46:48.916Z,605
2016-04-27T09:47:46.387Z,550
2016-04-27T09:48:46.437Z,565
2016-04-27T09:49:46.533Z,540
2016-04-27T09:50:59.208Z,470
2016-04-27T09:51:47.413Z,435
2016-04-27T09:53:43.654Z,355
2016-04-27T09:53:56.404Z,350
2016-04-27T09:54:56.249Z,330
2016-04-27T09:55:56.923Z,330
2016-04-27T09:57:02.630Z,340
2016-04-27T09:58:09.148Z,375
2016-04-27T09:58:56.354Z,420
2016-04-27T10:00:15.560Z,470
2016-04-27T10:01:09.265Z,540
2016-04-27T10:02:27.706Z,590
2016-04-27T10:03:15.631Z,595
2016-04-27T10:04:27.742Z,595
2016-04-27T10:05:47.951Z,600
2016-04-27T10:06:00.561Z,600
2016-04-27T10:07:04.267Z,545
2016-04-27T10:08:06.347Z,480
2016-04-27T10:09:00.630Z,435
2016-04-27T10:10:19.837Z,380
2016-04-27T10:11:13.386Z,360
2016-04-27T10:12:26.388Z,370
2016-04-27T10:13:19.923Z,360
2016-04-27T10:14:33.441Z,365
2016-04-27T10:15:00.882Z,365
2016-04-27T10:16:00.915Z,380
2016-04-27T10:17:13.669Z,400
2016-04-27T10:18:01.593Z,425
2016-04-27T10:20:10.646Z,450
2016-04-27T10:20:23.239Z,445
2016-04-27T10:21:29.507Z,445
2016-04-27T10:22:23.201Z,440
2016-04-27T10:23:42.873Z,465
2016-04-27T10:24:23.267Z,440
2016-04-27T10:25:23.425Z,420
2016-04-27T10:26:29.632Z,405
2016-04-27T10:27:23.759Z,390
2016-04-27T10:28:35.982Z,385
2016-04-27T10:29:29.673Z,360
2016-04-27T10:30:49.131Z,320
2016-04-27T10:31:36.209Z,320
2016-04-27T10:33:33.120Z,345
2016-04-27T10:34:51.579Z,385
2016-04-27T10:35:45.862Z,415
2016-04-27T10:36:33.144Z,430
2016-04-27T10:37:33.725Z,455
2016-04-27T10:38:35.025Z,470
2016-04-27T10:39:33.199Z,485
2016-04-27T10:40:45.954Z,495
2016-04-27T10:41:39.704Z,520
2016-04-27T10:42:58.194Z,550
2016-04-27T10:44:23.822Z,615
2016-04-27T10:44:36.431Z,625
2016-04-27T10:45:38.136Z,665
2016-04-27T10:46:36.311Z,605
2016-04-27T10:47:36.346Z,475
2016-04-27T10:48:37.145Z,375
2016-04-27T10:49:36.382Z,285
2016-04-27T10:50:38.025Z,210
2016-04-27T10:51:35.888Z,160
2016-04-27T10:52:37.280Z,140
2016-04-27T10:53:36.190Z,135
2016-04-27T10:54:36.505Z,145
2016-04-27T10:55:42.836Z,175
2016-04-27T10:56:36.479Z,210
2016-04-27T10:57:36.575Z,200
2016-04-27T10:58:42.813Z,170
2016-04-27T10:59:49.349Z,150
2016-04-27T11:00:35.978Z,150
2016-04-27T11:01:50.108Z,160
2016-04-27T11:02:49.377Z,165
2016-04-27T11:03:36.642Z,175
2016-04-27T11:04:36.614Z,185
2016-04-27T11:05:36.680Z,205
2016-04-27T11:06:50.059Z,240
2016-04-27T11:07:38.449Z,270
2016-04-27T11:09:02.971Z,335
2016-04-27T11:09:43.112Z,365
2016-04-27T11:11:39.399Z,530
2016-04-27T11:11:52.041Z,550
2016-04-27T11:13:04.732Z,655
2016-04-27T11:14:04.782Z,665
2016-04-27T11:14:52.049Z,615
2016-04-27T11:16:05.021Z,570
2016-04-27T11:17:04.851Z,550
2016-04-27T11:17:52.121Z,525
2016-04-27T11:18:52.139Z,515
2016-04-27T11:19:52.204Z,515
2016-04-27T11:21:04.956Z,515
2016-04-27T11:21:53.818Z,530
2016-04-27T11:23:05.931Z,545
2016-04-27T11:23:52.823Z,560
2016-04-27T11:25:50.626Z,575
2016-04-27T11:26:03.204Z,585
2016-04-27T11:27:04.847Z,610
2016-04-27T11:28:16.069Z,625
2016-04-27T11:29:03.291Z,610
2016-04-27T11:30:28.934Z,575
2016-04-27T11:31:03.922Z,565
2016-04-27T11:32:03.345Z,530
2016-04-27T11:33:03.333Z,490
2016-04-27T11:34:04.022Z,450
2016-04-27T11:35:09.728Z,430
2016-04-27T11:36:04.013Z,435
2016-04-27T11:37:09.734Z,445
2016-04-27T11:38:05.487Z,510
2016-04-27T11:39:04.646Z,600
2016-04-27T11:40:06.491Z,655
2016-04-27T11:41:05.541Z,645
2016-04-27T11:42:04.107Z,620
2016-04-27T11:43:03.532Z,575
2016-04-27T11:44:10.002Z,470
2016-04-27T11:45:03.599Z,380
2016-04-27T11:46:16.320Z,290
2016-04-27T11:47:03.839Z,265
2016-04-27T11:48:22.826Z,245
2016-04-27T11:49:10.200Z,255
2016-04-27T11:50:03.779Z,280
2016-04-27T11:51:11.529Z,365
2016-04-27T11:52:04.046Z,475
2016-04-27T11:53:03.983Z,565
2016-04-27T11:54:04.639Z,550
2016-04-27T11:55:04.221Z,485
2016-04-27T11:56:04.193Z,390
2016-04-27T11:57:04.086Z,275
2016-04-27T11:58:04.183Z,140
2016-04-27T11:59:04.367Z,75
2016-04-27T12:00:04.220Z,65
2016-04-27T12:01:04.447Z,60
2016-04-27T12:02:16.970Z,65
2016-04-27T12:03:17.042Z,90
2016-04-27T12:04:29.971Z,130
2016-04-27T12:05:05.944Z,135
2016-04-27T12:06:04.340Z,135
2016-04-27T12:07:04.453Z,145
2016-04-27T12:08:04.271Z,165
2016-04-27T12:09:12.915Z,205
2016-04-27T12:10:04.419Z,245
2016-04-27T12:11:17.205Z,310
2016-04-27T12:12:05.880Z,355
2016-04-27T12:14:01.480Z,470
2016-04-27T12:14:39.746Z,500
2016-04-27T12:15:33.390Z,520
2016-04-27T12:16:46.799Z,560
2016-04-27T12:17:33.474Z,570
2016-04-27T12:18:14.117Z,580
2016-04-27T12:19:17.432Z,590
2016-04-27T12:20:14.186Z,595
2016-04-27T12:21:17.250Z,595
2016-04-27T12:22:20.518Z,595
2016-04-27T12:23:20.708Z,590
2016-04-27T12:24:14.134Z,590
2016-04-27T12:25:33.511Z,590
2016-04-27T12:26:14.249Z,590
2016-04-27T12:27:14.298Z,600
2016-04-27T12:28:20.582Z,610
2016-04-27T12:29:14.349Z,615
2016-04-27T12:30:14.290Z,625
2016-04-27T12:31:20.621Z,635
2016-04-27T12:32:14.593Z,645
2016-04-27T12:33:14.485Z,655
2016-04-27T12:34:14.645Z,665
2016-04-27T12:35:14.507Z,635
2016-04-27T12:36:20.775Z,575
2016-04-27T12:37:14.590Z,520
2016-04-27T12:38:16.109Z,465
2016-04-27T12:39:16.846Z,350
2016-04-27T12:40:14.521Z,265
2016-04-27T12:41:17.632Z,250
2016-04-27T12:42:21.464Z,290
2016-04-27T12:43:14.606Z,320
2016-04-27T12:44:17.703Z,435
2016-04-27T12:45:14.487Z,510
2016-04-27T12:46:14.708Z,550
2016-04-27T12:47:21.039Z,585
2016-04-27T12:48:14.823Z,610
2016-04-27T12:49:14.716Z,630
2016-04-27T12:50:15.360Z,630
2016-04-27T12:51:16.206Z,625
2016-04-27T12:52:27.568Z,625
2016-04-27T12:53:28.336Z,625
2016-04-27T12:54:28.417Z,625
2016-04-27T12:55:15.419Z,615
2016-04-27T12:56:27.594Z,620
2016-04-27T12:57:14.879Z,620
2016-04-27T12:58:14.907Z,630
2016-04-27T12:59:14.957Z,635
2016-04-27T13:00:15.631Z,640
2016-04-27T13:01:27.867Z,645
2016-04-27T13:02:27.715Z,645
2016-04-27T13:04:11.985Z,630
2016-04-27T13:04:24.564Z,635
2016-04-27T13:05:24.676Z,650
2016-04-27T13:06:30.850Z,650
2016-04-27T13:07:33.274Z,650
2016-04-27T13:08:26.667Z,635
2016-04-27T13:09:37.420Z,600
2016-04-27T13:10:24.658Z,555
2016-04-27T13:11:24.708Z,435
2016-04-27T13:12:24.726Z,345
2016-04-27T13:13:25.338Z,400
2016-04-27T13:14:25.575Z,440
2016-04-27T13:15:31.640Z,460
2016-04-27T13:16:37.611Z,455
2016-04-27T13:17:24.083Z,430
2016-04-27T13:18:37.711Z,430
2016-04-27T13:19:24.714Z,435
2016-04-27T13:20:44.153Z,500
2016-04-27T13:21:24.922Z,535
2016-04-27T13:22:25.049Z,620
2016-04-27T13:23:39.786Z,665
2016-04-27T13:24:25.602Z,640
2016-04-27T13:25:44.182Z,555
2016-04-27T13:26:25.029Z,555
2016-04-27T13:27:50.954Z,560
2016-04-27T13:28:25.035Z,550
2016-04-27T13:29:25.677Z,540
2016-04-27T13:30:25.071Z,550
2016-04-27T13:31:26.573Z,525
2016-04-27T13:32:25.123Z,475
2016-04-27T13:33:37.704Z,380
2016-04-27T13:34:37.925Z,300
2016-04-27T13:35:25.256Z,305
2016-04-27T13:36:25.196Z,335
2016-04-27T13:37:25.262Z,345
2016-04-27T13:38:31.858Z,440
2016-04-27T13:39:33.736Z,485
2016-04-27T13:40:38.020Z,465
2016-04-27T13:41:38.038Z,500
2016-04-27T13:42:38.292Z,535
2016-04-27T13:43:51.044Z,545
2016-04-27T13:44:25.422Z,555
2016-04-27T13:45:25.377Z,550
2016-04-27T13:46:25.707Z,555
2016-04-27T13:47:31.758Z,560
2016-04-27T13:48:40.900Z,550
2016-04-27T13:49:38.215Z,520
2016-04-27T13:50:25.500Z,480
2016-04-27T13:51:44.736Z,435
2016-04-27T13:52:25.521Z,365
2016-04-27T13:53:25.867Z,360
2016-04-27T13:54:25.885Z,405
2016-04-27T13:55:25.794Z,475
2016-04-27T13:56:31.922Z,525
2016-04-27T13:57:38.472Z,540
2016-04-27T13:58:44.959Z,485
2016-04-27T14:00:22.635Z,360
2016-04-27T14:01:00.967Z,360
2016-04-27T14:01:35.263Z,375
2016-04-27T14:02:35.281Z,375
2016-04-27T14:03:35.347Z,350
2016-04-27T14:04:35.335Z,335
2016-04-27T14:05:35.384Z,370
2016-04-27T14:06:35.339Z,345
2016-04-27T14:07:35.420Z,350
2016-04-27T14:08:37.782Z,325
2016-04-27T14:09:38.160Z,345
2016-04-27T14:10:48.178Z,370
2016-04-27T14:11:48.165Z,335
2016-04-27T14:13:25.984Z,360
2016-04-27T14:13:57.783Z,380
2016-04-27T14:14:38.611Z,385
2016-04-27T14:15:38.645Z,365
2016-04-27T14:16:38.840Z,315
2016-04-27T14:17:38.667Z,260
2016-04-27T14:18:40.091Z,215
2016-04-27T14:19:44.954Z,170
2016-04-27T14:20:38.770Z,180
2016-04-27T14:21:57.774Z,150
2016-04-27T14:22:38.602Z,155
2016-04-27T14:23:44.000Z,200
2016-04-27T14:24:38.378Z,285
2016-04-27T14:25:38.833Z,370