createdAt,value
2022-09-28T00:01:14.337Z,145327.63
2022-09-28T00:03:41.383Z,145298.50
2022-09-28T00:06:12.170Z,145307.00
2022-09-28T00:08:39.388Z,145373.75
2022-09-28T00:11:12.832Z,145351.94
2022-09-28T00:13:41.122Z,145373.75
2022-09-28T00:16:14.540Z,145381.06
2022-09-28T00:18:41.727Z,145354.34
2022-09-28T00:21:12.811Z,145373.75
2022-09-28T00:24:00.798Z,145375.00
2022-09-28T00:26:29.274Z,145373.75
2022-09-28T00:28:59.099Z,145402.91
2022-09-28T00:31:29.164Z,145383.50
2022-09-28T00:34:00.307Z,145325.22
2022-09-28T00:36:29.361Z,145385.91
2022-09-28T00:38:56.977Z,145337.31
2022-09-28T00:41:25.402Z,145383.50
2022-09-28T00:43:53.017Z,145383.50
2022-09-28T00:46:31.389Z,145416.28
2022-09-28T00:49:03.218Z,145390.75
2022-09-28T00:51:31.951Z,145371.34
2022-09-28T00:54:03.528Z,145342.19
2022-09-28T00:56:33.255Z,145390.75
2022-09-28T00:59:01.780Z,145434.47
2022-09-28T01:01:29.070Z,145410.16
2022-09-28T01:03:58.958Z,145429.63
2022-09-28T01:06:33.118Z,145424.78
2022-09-28T01:09:04.195Z,145417.47
2022-09-28T01:11:32.837Z,145417.47
2022-09-28T01:14:03.710Z,145436.88
2022-09-28T01:17:12.098Z,145446.59
2022-09-28T01:20:00.136Z,145413.81
2022-09-28T01:22:55.226Z,145410.16
2022-09-28T01:25:42.116Z,145401.72
2022-09-28T01:28:15.199Z,145400.47
2022-09-28T01:30:50.913Z,145415.03
2022-09-28T01:33:26.332Z,145413.81
2022-09-28T01:36:03.236Z,145434.47
2022-09-28T01:38:36.973Z,145424.78
2022-09-28T01:41:05.921Z,145424.78
2022-09-28T01:43:39.439Z,145390.75
2022-09-28T01:46:13.679Z,145390.75
2022-09-28T01:48:50.831Z,145449.03
2022-09-28T01:51:33.591Z,145348.28
2022-09-28T01:54:10.744Z,145388.34
2022-09-28T01:56:54.516Z,145360.38
2022-09-28T01:59:26.016Z,145371.34
2022-09-28T02:01:58.347Z,145396.81
2022-09-28T02:04:53.118Z,145415.03
2022-09-28T02:07:24.737Z,145407.75
2022-09-28T02:10:00.734Z,145354.34
2022-09-28T02:12:39.586Z,145402.91
2022-09-28T02:15:47.009Z,145373.75
2022-09-28T02:18:14.455Z,145398.06
2022-09-28T02:20:47.865Z,145351.94
2022-09-28T02:23:15.955Z,145321.56
2022-09-28T02:25:49.756Z,145353.13
2022-09-28T02:28:18.813Z,145327.63
2022-09-28T02:30:46.098Z,145305.78
2022-09-28T02:33:29.341Z,145242.66
2022-09-28T02:35:58.405Z,145310.66
2022-09-28T02:38:26.641Z,145232.91
2022-09-28T02:41:05.603Z,145311.88
2022-09-28T02:43:52.861Z,145359.19
2022-09-28T02:46:35.851Z,145343.44
2022-09-28T02:49:33.348Z,145347.09
2022-09-28T02:52:25.331Z,145266.94
2022-09-28T02:55:29.301Z,145299.72
2022-09-28T02:58:34.506Z,145316.72
2022-09-28T03:01:29.584Z,145245.06
2022-09-28T03:04:39.657Z,145247.50
2022-09-28T03:07:27.777Z,145285.16
2022-09-28T03:10:16.030Z,145251.09
2022-09-28T03:12:46.255Z,145235.34
2022-09-28T03:15:25.648Z,145303.38
2022-09-28T03:17:54.987Z,145291.22
2022-09-28T03:20:22.168Z,145286.34
2022-09-28T03:23:12.290Z,145269.34
2022-09-28T03:25:36.860Z,145235.34
2022-09-28T03:28:04.069Z,145232.91
2022-09-28T03:30:34.640Z,145208.66
2022-09-28T03:33:02.434Z,145269.34
2022-09-28T03:35:31.838Z,145240.19
2022-09-28T03:37:58.908Z,145276.66
2022-09-28T03:40:28.334Z,145291.22
2022-09-28T03:42:55.450Z,145196.50
2022-09-28T03:45:22.682Z,145230.50
2022-09-28T03:47:51.773Z,145230.50
2022-09-28T03:50:19.341Z,145264.50
2022-09-28T03:52:48.586Z,145254.78
2022-09-28T03:55:15.774Z,145273.00
2022-09-28T03:57:43.091Z,145274.25
2022-09-28T04:00:10.776Z,145247.50
2022-09-28T04:02:40.641Z,145245.06
2022-09-28T04:05:09.262Z,145245.06
2022-09-28T04:07:37.814Z,145230.50
2022-09-28T04:10:05.151Z,145240.19
2022-09-28T04:12:32.424Z,145281.50
2022-09-28T04:14:59.536Z,145274.25
2022-09-28T04:17:26.550Z,145225.66
2022-09-28T04:19:53.715Z,145265.75
2022-09-28T04:22:40.353Z,145264.50
2022-09-28T04:25:07.761Z,145269.34
2022-09-28T04:27:53.437Z,145274.25
2022-09-28T04:30:20.905Z,145288.81
2022-09-28T04:32:48.370Z,145198.94
2022-09-28T04:35:15.734Z,145276.66
2022-09-28T04:37:42.868Z,145112.81
2022-09-28T04:40:10.241Z,145258.44
2022-09-28T04:42:37.954Z,145271.81
2022-09-28T04:45:05.840Z,145225.66
2022-09-28T04:47:36.470Z,145239.00
2022-09-28T04:50:30.410Z,145191.66
2022-09-28T04:53:06.325Z,145181.94
2022-09-28T04:55:33.361Z,145231.69
2022-09-28T04:58:03.596Z,145184.41
2022-09-28T05:00:33.071Z,145245.06
2022-09-28T05:03:21.096Z,145257.25
2022-09-28T05:06:22.562Z,145208.66
2022-09-28T05:08:57.302Z,145220.78
2022-09-28T05:11:24.317Z,145198.94
2022-09-28T05:13:51.372Z,145218.34
2022-09-28T05:16:20.954Z,145156.50
2022-09-28T05:19:06.929Z,145213.50
2022-09-28T05:21:34.400Z,145203.78
2022-09-28T05:24:07.200Z,145155.25
2022-09-28T05:26:36.042Z,145222.00
2022-09-28T05:29:03.284Z,145111.59
2022-09-28T05:31:32.910Z,145236.56
2022-09-28T05:34:27.489Z,145245.06
2022-09-28T05:36:54.997Z,145230.50
2022-09-28T05:39:22.073Z,145209.84
2022-09-28T05:41:49.074Z,145258.44
2022-09-28T05:44:16.499Z,145223.19
2022-09-28T05:46:44.313Z,145198.94
2022-09-28T05:49:13.601Z,145228.06
2022-09-28T05:51:40.792Z,145236.56
2022-09-28T05:54:09.108Z,145258.44
2022-09-28T05:56:40.509Z,145234.16
2022-09-28T05:59:08.201Z,145223.19
2022-09-28T06:01:36.526Z,145247.50
2022-09-28T06:04:08.801Z,145235.34
2022-09-28T06:06:36.646Z,145257.25
2022-09-28T06:09:03.841Z,145234.16
2022-09-28T06:11:31.744Z,145276.66
2022-09-28T06:14:02.331Z,145281.50
2022-09-28T06:16:31.163Z,145259.66
2022-09-28T06:18:58.426Z,145248.69
2022-09-28T06:21:44.011Z,145273.00
2022-09-28T06:24:11.179Z,145254.78
2022-09-28T06:26:38.237Z,145237.81
2022-09-28T06:29:05.797Z,145303.38
2022-09-28T06:31:36.405Z,145293.66
2022-09-28T06:34:03.455Z,145336.13
2022-09-28T06:36:33.750Z,145290.00
2022-09-28T06:39:00.874Z,145351.94
2022-09-28T06:41:28.554Z,145349.47
2022-09-28T06:43:59.809Z,145228.06
2022-09-28T06:46:45.179Z,145302.16
2022-09-28T06:49:35.911Z,145303.38
2022-09-28T06:52:21.881Z,145334.94
2022-09-28T06:55:21.862Z,145322.78
2022-09-28T06:58:02.610Z,145242.66
2022-09-28T07:00:34.199Z,145320.38
2022-09-28T07:03:03.108Z,145366.50
2022-09-28T07:05:54.516Z,145375.00
2022-09-28T07:08:47.165Z,145347.09
2022-09-28T07:11:39.608Z,145334.94
2022-09-28T07:14:43.210Z,145348.28
2022-09-28T07:17:14.147Z,145372.53
2022-09-28T07:19:42.618Z,145451.44
2022-09-28T07:22:18.612Z,145473.31
2022-09-28T07:24:48.161Z,145434.47
2022-09-28T07:27:39.449Z,145441.75
2022-09-28T07:30:15.840Z,145411.41
2022-09-28T07:33:02.166Z,145517.06
2022-09-28T07:35:53.961Z,145514.59
2022-09-28T07:38:22.696Z,145504.91
2022-09-28T07:41:08.432Z,145481.81
2022-09-28T07:43:36.181Z,145559.56
2022-09-28T07:46:04.449Z,145450.25
2022-09-28T07:48:36.608Z,145518.25
2022-09-28T07:51:36.054Z,145474.56
2022-09-28T07:54:23.564Z,145485.47
2022-09-28T07:57:09.707Z,145514.59
2022-09-28T07:59:45.957Z,145512.19
2022-09-28T08:02:42.402Z,145517.06
2022-09-28T08:05:41.133Z,145605.72
2022-09-28T08:08:08.786Z,145554.69
2022-09-28T08:10:37.753Z,145524.31
2022-09-28T08:13:27.151Z,145464.81
2022-09-28T08:16:15.562Z,145542.53
2022-09-28T08:18:57.220Z,145543.78
2022-09-28T08:21:42.789Z,145495.19
2022-09-28T08:24:09.907Z,145583.88
2022-09-28T08:26:36.977Z,145513.41
2022-09-28T08:29:04.175Z,145519.47
2022-09-28T08:31:49.359Z,145504.91
2022-09-28T08:34:36.206Z,145492.78
2022-09-28T08:37:04.136Z,145524.31
2022-09-28T08:39:57.372Z,145529.22
2022-09-28T08:42:43.344Z,145565.66
2022-09-28T08:45:33.574Z,145597.19
2022-09-28T08:48:33.274Z,145495.19
2022-09-28T08:51:31.021Z,145509.75
2022-09-28T08:54:11.940Z,145591.13
2022-09-28T08:57:13.333Z,145661.63
2022-09-28T08:59:48.954Z,145670.09
2022-09-28T09:02:27.277Z,145643.41
2022-09-28T09:05:03.751Z,145638.56
2022-09-28T09:07:56.917Z,145713.91
2022-09-28T09:10:44.603Z,145728.50
2022-09-28T09:13:57.493Z,145699.34
2022-09-28T09:16:44.196Z,145677.41
2022-09-28T09:19:40.359Z,145678.59
2022-09-28T09:22:36.072Z,145709.06
2022-09-28T09:25:08.530Z,145689.56
2022-09-28T09:28:10.932Z,145665.25
2022-09-28T09:31:13.357Z,145715.13
2022-09-28T09:34:10.981Z,145743.06
2022-09-28T09:36:44.092Z,145757.69
2022-09-28T09:40:00.233Z,145726.09
2022-09-28T09:43:08.332Z,145699.34
2022-09-28T09:46:10.158Z,145696.84
2022-09-28T09:49:12.949Z,145779.53
2022-09-28T09:52:01.583Z,145745.50
2022-09-28T09:54:32.968Z,145700.53
2022-09-28T09:57:07.824Z,145772.25
2022-09-28T10:00:03.600Z,145879.22
2022-09-28T10:02:53.144Z,145824.50
2022-09-28T10:05:34.745Z,145705.41
2022-09-28T10:08:11.775Z,145594.78
2022-09-28T10:10:51.312Z,145649.47
2022-09-28T10:13:20.412Z,145679.84
2022-09-28T10:15:48.941Z,145656.78
2022-09-28T10:18:23.226Z,145667.69
2022-09-28T10:21:14.307Z,145666.50
2022-09-28T10:23:56.830Z,145643.41
2022-09-28T10:26:39.772Z,145757.69
2022-09-28T10:29:17.859Z,145741.84
2022-09-28T10:31:48.725Z,145733.34
2022-09-28T10:34:27.496Z,145835.47
2022-09-28T10:37:00.693Z,145897.44
2022-09-28T10:39:37.561Z,145941.25
2022-09-28T10:42:10.066Z,145957.03
2022-09-28T10:45:12.216Z,145999.63
2022-09-28T10:47:44.658Z,145931.53
2022-09-28T10:50:23.630Z,145972.88
2022-09-28T10:53:24.596Z,145959.50
2022-09-28T10:56:22.772Z,145952.19
2022-09-28T10:58:59.080Z,145913.28
2022-09-28T11:01:41.729Z,145799.00
2022-09-28T11:04:21.664Z,145779.53
2022-09-28T11:06:50.167Z,145730.94
2022-09-28T11:09:32.664Z,145711.50
2022-09-28T11:12:06.628Z,145778.31
2022-09-28T11:14:42.050Z,145820.84
2022-09-28T11:17:32.699Z,145792.91
2022-09-28T11:20:26.083Z,145816.00
2022-09-28T11:22:55.612Z,145864.63
2022-09-28T11:25:29.020Z,145864.63
2022-09-28T11:28:04.308Z,145948.50
2022-09-28T11:30:50.170Z,145862.22
2022-09-28T11:33:35.244Z,145884.06
2022-09-28T11:36:45.824Z,145842.75
2022-09-28T11:39:53.413Z,145747.97
2022-09-28T11:43:16.595Z,145875.56
2022-09-28T11:46:03.713Z,145879.22
2022-09-28T11:48:42.021Z,145907.19
2022-09-28T11:51:19.416Z,145966.75
2022-09-28T11:53:54.939Z,145957.03
2022-09-28T11:56:39.904Z,145908.44
2022-09-28T11:59:15.137Z,145860.97
2022-09-28T12:01:57.323Z,145888.94
2022-09-28T12:04:48.652Z,145856.13
2022-09-28T12:07:30.133Z,145862.22
2022-09-28T12:10:10.108Z,145908.44
2022-09-28T12:12:48.820Z,145930.28
2022-09-28T12:15:21.895Z,145971.66
2022-09-28T12:17:54.734Z,146049.50
2022-09-28T12:20:35.623Z,146106.72
2022-09-28T12:23:10.896Z,146190.69
2022-09-28T12:25:46.996Z,146112.78
2022-09-28T12:28:26.695Z,146207.69
2022-09-28T12:30:55.017Z,146166.31
2022-09-28T12:33:22.394Z,146188.25
2022-09-28T12:36:12.098Z,146180.91
2022-09-28T12:38:41.822Z,146148.06
2022-09-28T12:41:39.203Z,146057.97
2022-09-28T12:44:24.664Z,145959.50
2022-09-28T12:47:25.449Z,146060.44
2022-09-28T12:50:38.667Z,146100.63
2022-09-28T12:53:37.132Z,146124.97
2022-09-28T12:56:31.980Z,146128.63
2022-09-28T12:59:25.684Z,146118.88
2022-09-28T13:02:01.758Z,146142.00
2022-09-28T13:04:31.749Z,146117.69
2022-09-28T13:07:06.116Z,146047.06
2022-09-28T13:09:47.030Z,146000.84
2022-09-28T13:12:39.899Z,146000.84
2022-09-28T13:15:23.438Z,146055.56
2022-09-28T13:18:01.629Z,146095.78
2022-09-28T13:20:50.466Z,146117.69
2022-09-28T13:23:35.522Z,146064.09
2022-09-28T13:26:13.883Z,146071.38
2022-09-28T13:28:43.048Z,146100.63
2022-09-28T13:31:12.314Z,146123.75
2022-09-28T13:33:43.840Z,146107.91
2022-09-28T13:36:29.171Z,146146.88
2022-09-28T13:38:59.303Z,146134.69
2022-09-28T13:41:31.680Z,146142.00
2022-09-28T13:44:24.328Z,146210.16
2022-09-28T13:47:13.050Z,146246.66
2022-09-28T13:50:07.794Z,146288.03
2022-09-28T13:52:44.921Z,146344.03
2022-09-28T13:55:27.443Z,146307.50
2022-09-28T13:58:00.729Z,146273.44
2022-09-28T14:00:36.546Z,146295.31
2022-09-28T14:03:10.686Z,146334.31
2022-09-28T14:05:45.465Z,146336.75
2022-09-28T14:08:28.193Z,146403.69
2022-09-28T14:11:26.941Z,146437.88
2022-09-28T14:14:26.036Z,146464.66
2022-09-28T14:17:18.901Z,146395.16
2022-09-28T14:20:08.245Z,146290.47
2022-09-28T14:22:55.092Z,146268.59
2022-09-28T14:25:27.997Z,146266.13
2022-09-28T14:28:29.419Z,146180.91
2022-09-28T14:30:59.049Z,146217.44
2022-09-28T14:33:33.426Z,146200.44
2022-09-28T14:36:06.639Z,146229.63
2022-09-28T14:39:08.191Z,146180.91
2022-09-28T14:41:37.981Z,146184.56
2022-09-28T14:44:18.634Z,146167.53
2022-09-28T14:46:47.349Z,146176.06
2022-09-28T14:49:20.260Z,146146.88
2022-09-28T14:51:47.180Z,146134.69
2022-09-28T14:54:22.651Z,146115.22
2022-09-28T14:57:08.698Z,146100.63
2022-09-28T14:59:43.852Z,146105.50
2022-09-28T15:02:10.773Z,146160.25
2022-09-28T15:04:43.744Z,146169.97
2022-09-28T15:07:22.853Z,146123.75
2022-09-28T15:09:54.873Z,146206.50
2022-09-28T15:12:26.879Z,146249.06
2022-09-28T15:15:02.347Z,146234.47
2022-09-28T15:17:37.051Z,146227.22
2022-09-28T15:20:11.663Z,146246.66
2022-09-28T15:22:46.378Z,146229.63
2022-09-28T15:25:21.562Z,146246.66
2022-09-28T15:27:54.220Z,146188.25
2022-09-28T15:30:25.613Z,146217.44
2022-09-28T15:32:56.681Z,146217.44
2022-09-28T15:35:26.464Z,146223.53
2022-09-28T15:37:55.346Z,146128.63
2022-09-28T15:40:34.844Z,146154.19
2022-09-28T15:43:03.756Z,146144.41
2022-09-28T15:45:37.967Z,146127.41
2022-09-28T15:48:26.594Z,146100.63
2022-09-28T15:51:10.143Z,146048.25
2022-09-28T15:54:00.994Z,146028.81
2022-09-28T15:56:28.745Z,146016.63
2022-09-28T15:59:15.977Z,146005.69
2022-09-28T16:01:44.608Z,145976.53
2022-09-28T16:04:37.404Z,145974.06
2022-09-28T16:07:06.268Z,145953.44
2022-09-28T16:09:40.262Z,145916.94
2022-09-28T16:12:11.411Z,145902.31
2022-09-28T16:14:38.574Z,145903.56
2022-09-28T16:17:05.886Z,145891.38
2022-09-28T16:19:38.183Z,145898.69
2022-09-28T16:22:18.662Z,145902.31
2022-09-28T16:24:55.682Z,145859.78
2022-09-28T16:27:39.686Z,145882.88
2022-09-28T16:30:14.812Z,145811.13
2022-09-28T16:32:56.665Z,145856.13
2022-09-28T16:35:27.061Z,145856.13
2022-09-28T16:38:00.509Z,145830.63
2022-09-28T16:40:28.297Z,145836.69
2022-09-28T16:42:59.686Z,145802.63
2022-09-28T16:45:28.364Z,145829.38
2022-09-28T16:47:57.284Z,145764.94
2022-09-28T16:50:25.535Z,145760.09
2022-09-28T16:53:31.181Z,145780.78
2022-09-28T16:55:59.612Z,145760.09
2022-09-28T16:58:27.714Z,145672.56
2022-09-28T17:00:55.506Z,145687.13
2022-09-28T17:03:23.396Z,145735.78
2022-09-28T17:05:51.440Z,145668.91
2022-09-28T17:08:22.118Z,145699.34
2022-09-28T17:11:13.858Z,145712.72
2022-09-28T17:13:43.955Z,145712.72
2022-09-28T17:16:28.229Z,145713.91
2022-09-28T17:19:38.337Z,145709.06
2022-09-28T17:22:07.881Z,145717.56
2022-09-28T17:24:35.234Z,145660.38
2022-09-28T17:27:03.313Z,145694.44
2022-09-28T17:29:32.527Z,145718.78
2022-09-28T17:31:59.604Z,145730.94
2022-09-28T17:34:26.646Z,145711.50
2022-09-28T17:36:54.197Z,145615.44
2022-09-28T17:39:21.323Z,145636.09
2022-09-28T17:41:48.452Z,145691.97
2022-09-28T17:44:16.546Z,145693.22
2022-09-28T17:46:47.401Z,145698.09
2022-09-28T17:49:15.265Z,145633.66
2022-09-28T17:51:42.383Z,145654.31
2022-09-28T17:54:09.562Z,145638.56
2022-09-28T17:56:36.931Z,145619.06
2022-09-28T17:59:06.918Z,145613.03
2022-09-28T18:01:37.662Z,145628.78
2022-09-28T18:04:08.028Z,145619.06
2022-09-28T18:06:37.110Z,145651.88
2022-09-28T18:09:05.091Z,145555.91
2022-09-28T18:11:33.317Z,145598.44
2022-09-28T18:14:00.590Z,145559.56
2022-09-28T18:16:28.646Z,145575.38
2022-09-28T18:18:56.324Z,145540.13
2022-09-28T18:21:23.332Z,145537.69
2022-09-28T18:23:50.671Z,145570.50
2022-09-28T18:26:20.792Z,145565.66
2022-09-28T18:28:47.923Z,145536.47
2022-09-28T18:31:16.024Z,145529.22
2022-09-28T18:33:43.260Z,145519.47
2022-09-28T18:36:10.441Z,145520.72
2022-09-28T18:38:38.185Z,145572.91
2022-09-28T18:41:08.407Z,145568.06
2022-09-28T18:43:36.588Z,145529.22
2022-09-28T18:46:09.306Z,145444.19
2022-09-28T18:48:37.728Z,145536.47
2022-09-28T18:51:09.243Z,145461.22
2022-09-28T18:53:37.093Z,145526.78
2022-09-28T18:56:09.327Z,145519.47
2022-09-28T18:58:37.962Z,145521.91
2022-09-28T19:01:28.930Z,145517.06
2022-09-28T19:03:59.808Z,145432.03
2022-09-28T19:06:27.538Z,145512.19
2022-09-28T19:08:55.794Z,145438.13
2022-09-28T19:11:23.527Z,145491.53
2022-09-28T19:13:52.303Z,145435.69
2022-09-28T19:16:22.053Z,145473.31
2022-09-28T19:18:51.231Z,145401.72
2022-09-28T19:21:18.219Z,145457.56
2022-09-28T19:23:49.196Z,145383.50
2022-09-28T19:26:20.687Z,145458.75
2022-09-28T19:28:48.242Z,145446.59
2022-09-28T19:31:15.865Z,145425.97
2022-09-28T19:33:45.748Z,145405.31
2022-09-28T19:36:15.540Z,145439.34
2022-09-28T19:38:42.663Z,145463.63
2022-09-28T19:41:11.861Z,145417.47
2022-09-28T19:43:44.295Z,145468.47
2022-09-28T19:46:13.110Z,145400.47
2022-09-28T19:48:43.294Z,145443.00
2022-09-28T19:51:10.615Z,145439.34
2022-09-28T19:53:37.663Z,145410.16
2022-09-28T19:56:05.512Z,145419.94
2022-09-28T19:58:35.353Z,145410.16
2022-09-28T20:01:06.595Z,145402.91
2022-09-28T20:03:34.713Z,145393.22
2022-09-28T20:06:02.049Z,145384.69
2022-09-28T20:08:32.384Z,145379.84
2022-09-28T20:11:00.095Z,145334.94
2022-09-28T20:13:32.676Z,145353.13
2022-09-28T20:16:14.643Z,145338.56
2022-09-28T20:18:44.023Z,145334.94
2022-09-28T20:21:18.174Z,145298.50
2022-09-28T20:23:47.001Z,145332.47
2022-09-28T20:26:15.406Z,145325.22
2022-09-28T20:28:43.088Z,145344.63
2022-09-28T20:31:15.022Z,145340.97
2022-09-28T20:33:42.616Z,145269.34
2022-09-28T20:36:12.364Z,145253.59
2022-09-28T20:38:40.527Z,145291.22
2022-09-28T20:41:08.900Z,145288.81
2022-09-28T20:43:36.894Z,145281.50
2022-09-28T20:46:05.817Z,145184.41
2022-09-28T20:48:32.942Z,145150.41
2022-09-28T20:51:21.121Z,145222.00
2022-09-28T20:53:54.104Z,145138.31
2022-09-28T20:56:26.633Z,145179.53
2022-09-28T20:58:54.554Z,145194.09
2022-09-28T21:01:22.511Z,145179.53
2022-09-28T21:03:52.110Z,145191.66
2022-09-28T21:06:24.941Z,145196.50
2022-09-28T21:08:52.439Z,145198.94
2022-09-28T21:11:21.802Z,145131.00
2022-09-28T21:13:52.973Z,145186.78
2022-09-28T21:16:20.400Z,145092.22
2022-09-28T21:18:48.022Z,145029.13
2022-09-28T21:21:17.394Z,145072.75
2022-09-28T21:23:45.057Z,145088.56
2022-09-28T21:26:24.547Z,145132.19
2022-09-28T21:28:53.632Z,145111.59
2022-09-28T21:31:26.235Z,145040.03
2022-09-28T21:33:55.556Z,145047.31
2022-09-28T21:36:22.542Z,145098.25
2022-09-28T21:38:49.575Z,145067.91
2022-09-28T21:41:17.126Z,144985.47
2022-09-28T21:43:45.506Z,145006.09
2022-09-28T21:46:12.796Z,145017.00
2022-09-28T21:48:39.916Z,145048.53
2022-09-28T21:51:09.214Z,145042.47
2022-09-28T21:53:37.646Z,145007.28
2022-09-28T21:56:07.111Z,145014.53
2022-09-28T21:58:35.278Z,145023.03
2022-09-28T22:01:05.480Z,145021.84
2022-09-28T22:03:35.298Z,144983.06
2022-09-28T22:06:03.829Z,144997.59
2022-09-28T22:08:31.299Z,144980.59
2022-09-28T22:11:02.688Z,145053.38
2022-09-28T22:13:31.414Z,145024.28
2022-09-28T22:15:58.927Z,145033.97
2022-09-28T22:18:28.198Z,144973.31
2022-09-28T22:21:13.350Z,145041.22
2022-09-28T22:23:40.975Z,144975.75
2022-09-28T22:26:14.602Z,144967.28
2022-09-28T22:28:46.769Z,144946.69
2022-09-28T22:31:16.125Z,144952.72
2022-09-28T22:33:43.645Z,144943.03
2022-09-28T22:36:11.016Z,144815.75
2022-09-28T22:38:38.064Z,144920.00
2022-09-28T22:41:05.168Z,144929.69
2022-09-28T22:43:32.694Z,144953.94
2022-09-28T22:46:11.261Z,144953.94
2022-09-28T22:48:38.900Z,144973.31
2022-09-28T22:51:07.341Z,144984.25
2022-09-28T22:53:35.537Z,144970.91
2022-09-28T22:56:06.126Z,144998.81
2022-09-28T22:58:34.303Z,145007.28
2022-09-28T23:01:15.470Z,145009.69
2022-09-28T23:03:42.726Z,144864.22
2022-09-28T23:06:11.614Z,144956.38
2022-09-28T23:08:39.154Z,144928.50
2022-09-28T23:11:06.658Z,144769.72
2022-09-28T23:13:34.996Z,144861.81
2022-09-28T23:16:06.719Z,144916.34
2022-09-28T23:18:36.982Z,144923.59
2022-09-28T23:21:06.306Z,144901.81
2022-09-28T23:23:33.690Z,144916.34
2022-09-28T23:26:09.250Z,144881.19
2022-09-28T23:28:36.441Z,144910.31
2022-09-28T23:31:13.691Z,144956.38
2022-09-28T23:33:40.916Z,144917.56
2022-09-28T23:36:08.931Z,144858.16
2022-09-28T23:38:36.737Z,144964.88
2022-09-28T23:41:03.955Z,144904.22
2022-09-28T23:43:31.019Z,144912.72
2022-09-28T23:45:58.017Z,144886.03
2022-09-28T23:48:25.004Z,144936.94
2022-09-28T23:50:52.045Z,144886.03
2022-09-28T23:53:19.022Z,144827.84
2022-09-28T23:55:45.993Z,144842.41
2022-09-28T23:58:13.497Z,144929.69
