createdAt,value
2022-09-28T00:04:25.382Z,45.97
2022-09-28T00:09:31.151Z,40.75
2022-09-28T00:14:37.412Z,30.70
2022-09-28T00:19:43.223Z,22.85
2022-09-28T00:24:50.086Z,40.42
2022-09-28T00:29:56.327Z,26.02
2022-09-28T00:35:05.347Z,46.17
2022-09-28T00:40:14.613Z,41.33
2022-09-28T00:45:20.468Z,43.38
2022-09-28T00:50:32.700Z,42.53
2022-09-28T00:55:45.587Z,44.10
2022-09-28T01:00:52.472Z,42.72
2022-09-28T01:06:02.038Z,22.35
2022-09-28T01:11:08.465Z,19.20
2022-09-28T01:16:39.866Z,34.50
2022-09-28T01:22:29.521Z,31.30
2022-09-28T01:28:00.456Z,24.63
2022-09-28T01:33:15.843Z,45.13
2022-09-28T01:38:25.720Z,43.17
2022-09-28T01:43:35.330Z,47.80
2022-09-28T01:49:00.657Z,47.08
2022-09-28T01:54:15.105Z,51.38
2022-09-28T01:59:34.986Z,37.25
2022-09-28T02:05:09.462Z,46.78
2022-09-28T02:10:33.436Z,44.63
2022-09-28T02:15:53.842Z,38.97
2022-09-28T02:21:09.679Z,44.33
2022-09-28T02:26:22.866Z,58.47
2022-09-28T02:31:30.008Z,33.15
2022-09-28T02:36:37.102Z,55.70
2022-09-28T02:42:13.935Z,55.20
2022-09-28T02:47:29.973Z,46.90
2022-09-28T02:53:13.303Z,49.28
2022-09-28T02:58:38.646Z,43.10
2022-09-28T03:03:53.124Z,63.72
2022-09-28T03:09:20.766Z,70.50
2022-09-28T03:14:26.777Z,48.22
2022-09-28T03:19:39.826Z,51.15
2022-09-28T03:24:45.820Z,50.78
2022-09-28T03:29:51.871Z,52.97
2022-09-28T03:34:57.942Z,53.58
2022-09-28T03:40:04.537Z,53.20
2022-09-28T03:45:12.031Z,45.35
2022-09-28T03:50:18.382Z,48.83
2022-09-28T03:55:24.304Z,54.58
2022-09-28T04:00:30.307Z,46.65
2022-09-28T04:05:36.490Z,52.53
2022-09-28T04:10:42.105Z,53.33
2022-09-28T04:21:09.812Z,49.95
2022-09-28T04:26:25.929Z,50.35
2022-09-28T04:31:32.436Z,47.20
2022-09-28T04:36:39.016Z,51.65
2022-09-28T04:41:46.568Z,45.25
2022-09-28T04:46:52.794Z,44.60
2022-09-28T04:52:09.417Z,45.00
2022-09-28T04:57:26.639Z,44.88
2022-09-28T05:02:36.147Z,40.42
2022-09-28T05:08:05.185Z,43.58
2022-09-28T05:13:12.152Z,33.78
2022-09-28T05:18:18.783Z,35.42
2022-09-28T05:23:30.902Z,34.30
2022-09-28T05:28:37.037Z,25.48
2022-09-28T05:34:15.037Z,31.25
2022-09-28T05:39:22.476Z,40.28
2022-09-28T05:44:28.721Z,50.13
2022-09-28T05:49:38.278Z,46.13
2022-09-28T05:54:43.902Z,45.10
2022-09-28T06:05:11.020Z,26.52
2022-09-28T06:10:19.348Z,28.88
2022-09-28T06:15:48.537Z,27.90
2022-09-28T06:20:54.398Z,26.65
2022-09-28T06:26:09.620Z,41.25
2022-09-28T06:31:16.089Z,24.83
2022-09-28T06:36:25.744Z,36.50
2022-09-28T06:46:40.421Z,29.38
2022-09-28T06:52:06.826Z,29.10
2022-09-28T06:58:01.209Z,28.33
2022-09-28T07:03:10.424Z,33.90
2022-09-28T07:08:30.708Z,24.98
2022-09-28T07:13:50.251Z,27.60
2022-09-28T07:19:00.565Z,41.17
2022-09-28T07:24:07.309Z,22.48
2022-09-28T07:29:13.585Z,23.63
2022-09-28T07:34:39.658Z,30.10
2022-09-28T07:40:30.177Z,31.42
2022-09-28T07:45:40.342Z,37.35
2022-09-28T07:50:54.662Z,22.38
2022-09-28T07:56:22.935Z,24.13
2022-09-28T08:01:51.844Z,24.80
2022-09-28T08:06:58.364Z,23.63
2022-09-28T08:12:06.165Z,28.98
2022-09-28T08:17:34.876Z,34.63
2022-09-28T08:22:44.706Z,24.83
2022-09-28T08:27:51.320Z,22.45
2022-09-28T08:32:58.084Z,20.60
2022-09-28T08:38:22.043Z,26.80
2022-09-28T08:44:13.323Z,19.00
2022-09-28T08:49:46.739Z,22.67
2022-09-28T08:55:35.183Z,28.90
2022-09-28T09:00:45.596Z,28.00
2022-09-28T09:06:19.150Z,26.65
2022-09-28T09:11:48.179Z,20.83
2022-09-28T09:17:31.655Z,18.88
2022-09-28T09:23:05.860Z,20.60
2022-09-28T09:28:48.620Z,20.70
2022-09-28T09:34:26.415Z,30.88
2022-09-28T09:40:11.919Z,24.92
2022-09-28T09:45:54.445Z,18.42
2022-09-28T09:51:46.800Z,33.97
2022-09-28T09:57:19.889Z,25.05
2022-09-28T10:02:44.172Z,31.20
2022-09-28T10:08:17.999Z,25.90
2022-09-28T10:13:24.972Z,20.52
2022-09-28T10:18:33.679Z,22.83
2022-09-28T10:24:04.335Z,32.05
2022-09-28T10:29:24.090Z,33.22
2022-09-28T10:34:31.998Z,29.83
2022-09-28T10:39:55.219Z,28.95
2022-09-28T10:45:23.948Z,26.30
2022-09-28T10:50:30.650Z,31.63
2022-09-28T10:56:01.696Z,30.08
2022-09-28T11:01:28.474Z,36.88
2022-09-28T11:06:43.502Z,32.47
2022-09-28T11:11:50.408Z,32.80
2022-09-28T11:17:27.474Z,26.65
2022-09-28T11:22:36.404Z,24.55
2022-09-28T11:27:57.713Z,42.40
2022-09-28T11:33:13.618Z,34.00
2022-09-28T11:39:10.829Z,42.92
2022-09-28T11:44:48.506Z,39.03
2022-09-28T11:50:05.839Z,41.55
2022-09-28T11:55:26.471Z,42.17
2022-09-28T12:00:37.005Z,38.40
2022-09-28T12:06:02.051Z,20.73
2022-09-28T12:11:08.070Z,34.85
2022-09-28T12:17:08.678Z,36.65
2022-09-28T12:22:39.175Z,32.05
2022-09-28T12:27:55.951Z,25.83
2022-09-28T12:33:19.835Z,31.42
2022-09-28T12:39:02.922Z,25.73
2022-09-28T12:44:59.633Z,34.92
2022-09-28T12:56:03.754Z,39.75
2022-09-28T13:01:41.416Z,26.65
2022-09-28T13:07:04.469Z,37.58
2022-09-28T13:12:14.502Z,34.35
2022-09-28T13:23:21.920Z,40.53
2022-09-28T13:28:31.411Z,43.53
2022-09-28T13:39:28.074Z,38.50
2022-09-28T13:45:34.269Z,37.53
2022-09-28T13:51:10.331Z,41.05
2022-09-28T13:56:51.844Z,40.88
2022-09-28T14:02:15.175Z,36.00
2022-09-28T14:07:38.865Z,40.25
2022-09-28T14:13:04.198Z,41.75
2022-09-28T14:18:29.707Z,33.97
2022-09-28T14:24:08.357Z,38.83
2022-09-28T14:29:34.454Z,42.00
2022-09-28T14:34:50.329Z,34.63
2022-09-28T14:40:17.716Z,32.63
2022-09-28T14:45:41.726Z,22.73
2022-09-28T14:50:57.432Z,36.85
2022-09-28T14:56:14.159Z,42.33
2022-09-28T15:01:28.074Z,30.95
2022-09-28T15:06:52.419Z,35.08
2022-09-28T15:12:20.302Z,32.25
2022-09-28T15:17:40.234Z,32.25
2022-09-28T15:22:56.161Z,25.45
2022-09-28T15:28:05.149Z,39.30
2022-09-28T15:33:47.782Z,27.85
2022-09-28T15:39:17.569Z,40.25
2022-09-28T15:44:40.569Z,33.63
2022-09-28T15:50:00.366Z,34.08
2022-09-28T15:55:21.799Z,37.95
2022-09-28T16:00:37.746Z,39.95
2022-09-28T16:06:16.170Z,43.97
2022-09-28T16:11:23.949Z,29.25
2022-09-28T16:16:35.835Z,32.33
2022-09-28T16:21:50.281Z,46.03
2022-09-28T16:27:04.870Z,37.63
2022-09-28T16:32:29.617Z,46.92
2022-09-28T16:37:35.536Z,38.30
2022-09-28T16:42:49.263Z,40.80
2022-09-28T16:47:59.120Z,42.15
2022-09-28T16:53:43.280Z,39.92
2022-09-28T16:58:51.114Z,35.28
2022-09-28T17:03:57.127Z,37.60
2022-09-28T17:09:08.405Z,39.08
2022-09-28T17:14:15.717Z,39.30
2022-09-28T17:19:24.604Z,43.42
2022-09-28T17:24:30.539Z,36.65
2022-09-28T17:29:36.355Z,35.28
2022-09-28T17:34:44.039Z,42.88
2022-09-28T17:39:51.318Z,38.42
2022-09-28T17:44:59.554Z,35.13
2022-09-28T17:50:05.297Z,31.55
2022-09-28T17:55:11.290Z,38.97
2022-09-28T18:00:17.986Z,30.65
2022-09-28T18:05:25.175Z,32.10
2022-09-28T18:10:32.444Z,28.35
2022-09-28T18:15:38.471Z,37.63
2022-09-28T18:20:43.887Z,34.53
2022-09-28T18:25:50.963Z,32.17
2022-09-28T18:30:56.525Z,24.70
2022-09-28T18:36:01.901Z,34.33
2022-09-28T18:41:18.655Z,28.08
2022-09-28T18:46:28.881Z,37.13
2022-09-28T18:51:34.666Z,42.10
2022-09-28T18:56:43.160Z,36.92
2022-09-28T19:01:48.848Z,37.17
2022-09-28T19:06:55.993Z,30.42
2022-09-28T19:12:01.801Z,32.03
2022-09-28T19:22:12.288Z,37.05
2022-09-28T19:27:17.864Z,31.95
2022-09-28T19:32:23.271Z,30.90
2022-09-28T19:37:28.921Z,33.35
2022-09-28T19:42:37.890Z,21.15
2022-09-28T19:47:43.623Z,39.90
2022-09-28T19:52:49.098Z,37.67
2022-09-28T19:57:54.392Z,32.47
2022-09-28T20:03:01.456Z,40.10
2022-09-28T20:08:06.792Z,34.88
2022-09-28T20:13:12.429Z,31.13
2022-09-28T20:23:23.323Z,40.65
2022-09-28T20:33:38.688Z,40.90
2022-09-28T20:38:45.723Z,42.47
2022-09-28T20:43:55.281Z,28.85
2022-09-28T20:49:01.331Z,25.40
2022-09-28T20:54:06.918Z,31.05
2022-09-28T21:04:19.724Z,37.33
2022-09-28T21:14:31.218Z,30.70
2022-09-28T21:19:36.833Z,32.28
2022-09-28T21:24:43.330Z,25.83
2022-09-28T21:29:49.079Z,20.35
2022-09-28T21:34:54.968Z,28.98
2022-09-28T21:40:01.282Z,23.05
2022-09-28T21:45:07.462Z,21.65
2022-09-28T21:50:13.400Z,26.23
2022-09-28T21:55:20.699Z,36.35
2022-09-28T22:00:26.311Z,35.45
2022-09-28T22:05:32.032Z,37.00
2022-09-28T22:15:42.795Z,26.33
2022-09-28T22:20:48.767Z,26.17
2022-09-28T22:26:03.836Z,24.25
2022-09-28T22:31:09.750Z,36.40
2022-09-28T22:36:18.292Z,31.10
2022-09-28T22:41:24.444Z,28.05
2022-09-28T22:46:33.494Z,28.92
2022-09-28T22:51:39.797Z,27.42
2022-09-28T22:56:45.924Z,35.42
2022-09-28T23:01:52.209Z,22.67
2022-09-28T23:06:58.320Z,19.10
2022-09-28T23:12:04.181Z,29.80
2022-09-28T23:17:10.792Z,32.78
2022-09-28T23:22:16.928Z,34.28
2022-09-28T23:27:23.325Z,26.25
2022-09-28T23:32:32.021Z,35.05
2022-09-28T23:37:39.013Z,32.55
2022-09-28T23:42:45.030Z,21.00
2022-09-28T23:47:50.896Z,24.77
2022-09-28T23:52:56.705Z,17.98
2022-09-28T23:58:02.976Z,22.85
