createdAt,value
2018-10-03T00:01:32.055Z,15.40
2018-10-03T00:04:00.154Z,15.40
2018-10-03T00:06:28.288Z,15.40
2018-10-03T00:08:56.642Z,15.40
2018-10-03T00:11:24.715Z,15.40
2018-10-03T00:13:52.798Z,15.40
2018-10-03T00:16:20.866Z,15.40
2018-10-03T00:18:48.920Z,15.40
2018-10-03T00:21:17.014Z,15.40
2018-10-03T00:23:45.054Z,15.40
2018-10-03T00:26:13.124Z,15.30
2018-10-03T00:28:41.143Z,15.30
2018-10-03T00:31:09.182Z,15.30
2018-10-03T00:33:37.212Z,15.30
2018-10-03T00:36:05.306Z,15.30
2018-10-03T00:38:33.417Z,15.30
2018-10-03T00:41:01.464Z,15.30
2018-10-03T00:43:29.526Z,15.30
2018-10-03T00:45:57.569Z,15.30
2018-10-03T00:48:26.398Z,15.30
2018-10-03T00:50:54.463Z,15.30
2018-10-03T00:53:22.489Z,15.30
2018-10-03T00:55:50.532Z,15.30
2018-10-03T00:58:18.714Z,15.30
2018-10-03T01:00:46.830Z,15.30
2018-10-03T01:03:14.907Z,15.30
2018-10-03T01:05:42.945Z,15.20
2018-10-03T01:08:11.017Z,15.20
2018-10-03T01:10:39.133Z,15.20
2018-10-03T01:13:07.139Z,15.20
2018-10-03T01:15:35.165Z,15.10
2018-10-03T01:18:03.273Z,15.10
2018-10-03T01:20:31.341Z,15.10
2018-10-03T01:22:59.349Z,15.00
2018-10-03T01:25:27.870Z,15.10
2018-10-03T01:27:55.905Z,15.10
2018-10-03T01:30:24.617Z,15.00
2018-10-03T01:32:52.662Z,15.00
2018-10-03T01:35:20.679Z,15.00
2018-10-03T01:37:48.713Z,15.00
2018-10-03T01:40:16.800Z,15.00
2018-10-03T01:42:44.882Z,15.00
2018-10-03T01:45:12.946Z,14.90
2018-10-03T01:47:41.016Z,15.00
2018-10-03T01:50:09.113Z,15.00
2018-10-03T01:52:37.857Z,15.00
2018-10-03T01:55:06.386Z,15.00
2018-10-03T01:57:35.041Z,14.90
2018-10-03T02:00:03.963Z,14.90
2018-10-03T02:02:32.877Z,14.90
2018-10-03T02:05:01.705Z,14.90
2018-10-03T02:07:30.600Z,14.90
2018-10-03T02:09:59.294Z,14.90
2018-10-03T02:12:27.969Z,14.90
2018-10-03T02:14:56.863Z,14.80
2018-10-03T02:17:25.782Z,14.90
2018-10-03T02:19:54.634Z,14.80
2018-10-03T02:22:23.242Z,14.80
2018-10-03T02:24:51.817Z,14.80
2018-10-03T02:27:20.798Z,14.80
2018-10-03T02:29:49.588Z,14.80
2018-10-03T02:32:18.560Z,14.80
2018-10-03T02:34:47.152Z,14.80
2018-10-03T02:37:16.034Z,14.80
2018-10-03T02:39:44.950Z,14.80
2018-10-03T02:42:13.816Z,14.80
2018-10-03T02:44:42.295Z,14.90
2018-10-03T02:47:10.999Z,14.80
2018-10-03T02:49:39.891Z,14.80
2018-10-03T02:52:08.774Z,14.80
2018-10-03T02:54:37.692Z,14.80
2018-10-03T02:57:06.406Z,14.90
2018-10-03T02:59:35.015Z,14.90
2018-10-03T03:02:04.763Z,14.80
2018-10-03T03:04:33.619Z,14.90
2018-10-03T03:07:02.324Z,14.80
2018-10-03T03:09:31.052Z,14.90
2018-10-03T03:11:59.702Z,14.80
2018-10-03T03:14:28.563Z,14.80
2018-10-03T03:16:57.078Z,14.80
2018-10-03T03:19:25.769Z,14.80
2018-10-03T03:21:54.437Z,14.80
2018-10-03T03:24:23.329Z,14.80
2018-10-03T03:26:52.198Z,14.80
2018-10-03T03:29:20.693Z,14.80
2018-10-03T03:31:49.218Z,14.80
2018-10-03T03:34:18.065Z,14.80
2018-10-03T03:36:46.897Z,14.80
2018-10-03T03:39:15.677Z,14.80
2018-10-03T03:41:44.533Z,14.80
2018-10-03T03:44:13.422Z,14.80
2018-10-03T03:46:42.263Z,14.80
2018-10-03T03:49:10.762Z,14.80
2018-10-03T03:51:39.671Z,14.80
2018-10-03T03:54:08.587Z,14.80
2018-10-03T03:56:37.226Z,14.80
2018-10-03T03:59:06.303Z,14.80
2018-10-03T04:01:35.066Z,14.80
2018-10-03T04:04:03.747Z,14.80
2018-10-03T04:06:32.388Z,14.80
2018-10-03T04:09:01.293Z,14.80
2018-10-03T04:11:29.764Z,14.80
2018-10-03T04:13:58.438Z,14.80
2018-10-03T04:16:27.158Z,14.80
2018-10-03T04:19:58.868Z,14.70
2018-10-03T04:22:27.605Z,14.70
2018-10-03T04:24:56.487Z,14.70
2018-10-03T04:27:25.349Z,14.70
2018-10-03T04:29:53.902Z,14.70
2018-10-03T04:32:22.533Z,14.70
2018-10-03T04:34:51.023Z,14.70
2018-10-03T04:37:19.862Z,14.70
2018-10-03T04:39:48.588Z,14.70
2018-10-03T04:42:17.532Z,14.70
2018-10-03T04:44:46.370Z,14.70
2018-10-03T04:47:14.855Z,14.70
2018-10-03T04:50:46.367Z,14.70
2018-10-03T04:53:15.265Z,14.70
2018-10-03T04:55:44.003Z,14.70
2018-10-03T04:58:13.019Z,14.70
2018-10-03T05:00:42.388Z,14.70
2018-10-03T05:03:13.705Z,14.70
2018-10-03T05:06:04.733Z,14.70
2018-10-03T05:08:58.087Z,14.70
2018-10-03T05:11:29.988Z,14.70
2018-10-03T05:13:58.872Z,14.70
2018-10-03T05:16:27.270Z,14.80
2018-10-03T05:18:55.316Z,14.80
2018-10-03T05:21:23.378Z,14.70
2018-10-03T05:23:51.485Z,14.80
2018-10-03T05:26:19.549Z,14.70
2018-10-03T05:28:47.633Z,14.80
2018-10-03T05:31:15.722Z,14.70
2018-10-03T05:33:44.139Z,14.70
2018-10-03T05:36:13.749Z,14.70
2018-10-03T05:38:42.404Z,14.70
2018-10-03T05:41:13.027Z,14.70
2018-10-03T05:43:47.896Z,14.60
2018-10-03T05:46:21.681Z,14.60
2018-10-03T05:48:52.427Z,14.60
2018-10-03T05:51:26.446Z,14.60
2018-10-03T05:54:01.177Z,14.60
2018-10-03T05:56:35.804Z,14.60
2018-10-03T05:59:07.941Z,14.60
2018-10-03T06:01:36.758Z,14.60
2018-10-03T06:04:07.016Z,14.60
2018-10-03T06:06:35.196Z,14.60
2018-10-03T06:09:06.300Z,14.60
2018-10-03T06:11:39.442Z,14.50
2018-10-03T06:14:07.552Z,14.50
2018-10-03T06:16:35.592Z,14.50
2018-10-03T06:19:03.721Z,14.50
2018-10-03T06:21:32.215Z,14.50
2018-10-03T06:24:00.598Z,14.50
2018-10-03T06:26:28.617Z,14.50
2018-10-03T06:28:56.688Z,14.50
2018-10-03T06:31:24.727Z,14.50
2018-10-03T06:33:52.885Z,14.50
2018-10-03T06:36:20.964Z,14.50
2018-10-03T06:38:49.013Z,14.50
2018-10-03T06:41:17.039Z,14.50
2018-10-03T06:43:45.103Z,14.50
2018-10-03T06:46:13.156Z,14.60
2018-10-03T06:48:41.210Z,14.60
2018-10-03T06:51:09.290Z,14.60
2018-10-03T06:53:38.013Z,14.70
2018-10-03T06:56:06.095Z,14.70
2018-10-03T06:58:34.170Z,14.70
2018-10-03T07:01:02.337Z,14.70
2018-10-03T07:03:30.386Z,14.80
2018-10-03T07:05:58.438Z,14.80
2018-10-03T07:08:26.921Z,14.90
2018-10-03T07:10:54.948Z,14.90
2018-10-03T07:13:22.994Z,15.00
2018-10-03T07:15:51.035Z,15.00
2018-10-03T07:18:19.043Z,15.00
2018-10-03T07:20:47.147Z,15.10
2018-10-03T07:23:15.192Z,15.20
2018-10-03T07:25:43.223Z,15.20
2018-10-03T07:28:11.367Z,15.20
2018-10-03T07:30:39.405Z,15.30
2018-10-03T07:33:07.529Z,15.30
2018-10-03T07:35:35.645Z,15.30
2018-10-03T07:38:03.671Z,15.40
2018-10-03T07:40:31.814Z,15.50
2018-10-03T07:42:59.947Z,15.60
2018-10-03T07:45:28.031Z,15.60
2018-10-03T07:47:56.098Z,15.60
2018-10-03T07:50:24.192Z,15.60
2018-10-03T07:52:52.228Z,15.60
2018-10-03T07:55:20.330Z,15.60
2018-10-03T07:57:48.445Z,15.60
2018-10-03T08:00:23.079Z,15.60
2018-10-03T08:02:51.750Z,15.70
2018-10-03T08:05:19.836Z,15.80
2018-10-03T08:07:47.899Z,15.80
2018-10-03T08:10:16.122Z,15.90
2018-10-03T08:12:44.161Z,16.00
2018-10-03T08:15:12.913Z,16.00
2018-10-03T08:17:41.459Z,16.10
2018-10-03T08:20:10.170Z,16.20
2018-10-03T08:22:38.599Z,16.30
2018-10-03T08:25:08.417Z,16.30
2018-10-03T08:27:37.143Z,16.40
2018-10-03T08:30:06.336Z,16.50
2018-10-03T08:32:35.134Z,16.50
2018-10-03T08:35:04.213Z,16.60
2018-10-03T08:37:35.300Z,16.60
2018-10-03T08:40:03.482Z,16.70
2018-10-03T08:42:31.668Z,16.90
2018-10-03T08:45:00.600Z,17.00
2018-10-03T08:47:28.687Z,17.10
2018-10-03T08:49:57.317Z,17.20
2018-10-03T08:52:26.351Z,17.30
2018-10-03T08:54:55.907Z,17.60
2018-10-03T08:57:24.477Z,17.80
2018-10-03T08:59:54.700Z,18.00
2018-10-03T09:02:24.940Z,18.00
2018-10-03T09:04:54.824Z,18.00
2018-10-03T09:07:24.590Z,17.90
2018-10-03T09:09:54.706Z,18.00
2018-10-03T09:12:22.812Z,18.20
2018-10-03T09:14:51.795Z,18.20
2018-10-03T09:17:21.807Z,18.30
2018-10-03T09:19:50.730Z,18.30
2018-10-03T09:22:21.697Z,18.30
2018-10-03T09:24:51.888Z,18.70
2018-10-03T09:27:20.580Z,19.00
2018-10-03T09:29:52.227Z,19.40
2018-10-03T09:32:20.315Z,19.80
2018-10-03T09:34:49.878Z,19.80
2018-10-03T09:37:20.025Z,19.90
2018-10-03T09:39:50.602Z,20.50
2018-10-03T09:42:20.900Z,20.80
2018-10-03T09:44:48.963Z,20.80
2018-10-03T09:47:17.926Z,20.70
2018-10-03T09:49:46.068Z,20.70
2018-10-03T09:52:18.109Z,21.20
2018-10-03T09:54:51.475Z,21.70
2018-10-03T09:57:21.046Z,22.10
2018-10-03T10:00:00.742Z,22.40
2018-10-03T10:02:29.772Z,22.20
2018-10-03T10:05:00.743Z,22.90
2018-10-03T10:07:30.042Z,23.60
2018-10-03T10:09:58.223Z,24.00
2018-10-03T10:12:30.841Z,24.50
2018-10-03T10:14:59.041Z,24.40
2018-10-03T10:17:29.502Z,23.90
2018-10-03T10:19:59.819Z,23.60
2018-10-03T10:22:30.483Z,23.90
2018-10-03T10:25:05.777Z,24.40
2018-10-03T10:27:37.028Z,24.80
2018-10-03T10:30:06.275Z,24.20
2018-10-03T10:32:37.971Z,23.40
2018-10-03T10:35:08.188Z,22.90
2018-10-03T10:37:39.652Z,22.40
2018-10-03T10:40:09.487Z,22.10
2018-10-03T10:42:37.630Z,22.40
2018-10-03T10:45:07.005Z,23.20
2018-10-03T10:47:35.303Z,23.70
2018-10-03T10:50:12.208Z,24.10
2018-10-03T10:52:53.562Z,24.60
2018-10-03T10:55:22.791Z,24.60
2018-10-03T10:57:54.611Z,25.00
2018-10-03T11:00:25.231Z,25.40
2018-10-03T11:02:56.436Z,25.80
2018-10-03T11:05:30.343Z,25.30
2018-10-03T11:08:00.456Z,25.00
2018-10-03T11:10:31.384Z,24.50
2018-10-03T11:13:01.390Z,24.90
2018-10-03T11:15:31.464Z,25.40
2018-10-03T11:18:01.628Z,25.60
2018-10-03T11:20:32.512Z,25.60
2018-10-03T11:23:02.713Z,25.90
2018-10-03T11:25:32.271Z,25.90
2018-10-03T11:28:04.716Z,25.80
2018-10-03T11:30:34.062Z,25.20
2018-10-03T11:33:03.123Z,24.90
2018-10-03T11:35:31.911Z,24.60
2018-10-03T11:38:03.092Z,24.90
2018-10-03T11:40:35.305Z,25.40
2018-10-03T11:43:04.745Z,25.60
2018-10-03T11:45:41.878Z,25.70
2018-10-03T11:48:11.220Z,25.80
2018-10-03T11:50:47.619Z,25.80
2018-10-03T11:53:16.549Z,25.60
2018-10-03T11:55:47.703Z,25.60
2018-10-03T11:58:18.500Z,25.40
2018-10-03T12:00:49.344Z,25.20
2018-10-03T12:03:18.549Z,25.40
2018-10-03T12:05:48.074Z,25.40
2018-10-03T12:08:18.476Z,25.20
2018-10-03T12:10:55.585Z,25.00
2018-10-03T12:13:34.033Z,25.30
2018-10-03T12:16:04.477Z,25.30
2018-10-03T12:18:33.277Z,25.60
2018-10-03T12:21:03.262Z,25.60
2018-10-03T12:23:33.157Z,25.30
2018-10-03T12:26:03.649Z,25.00
2018-10-03T12:28:32.074Z,24.70
2018-10-03T12:31:00.548Z,24.60
2018-10-03T12:33:29.991Z,24.60
2018-10-03T12:35:59.520Z,24.50
2018-10-03T12:38:30.453Z,24.40
2018-10-03T12:40:59.841Z,24.40
2018-10-03T12:43:29.201Z,24.20
2018-10-03T12:45:59.637Z,24.10
2018-10-03T12:48:32.111Z,24.00
2018-10-03T12:51:03.525Z,23.80
2018-10-03T12:53:33.134Z,23.70
2018-10-03T12:56:03.927Z,23.70
2018-10-03T12:58:32.350Z,23.60
2018-10-03T13:01:01.875Z,23.70
2018-10-03T13:03:43.934Z,23.70
2018-10-03T13:06:12.411Z,23.70
2018-10-03T13:08:43.855Z,23.60
2018-10-03T13:11:12.282Z,23.60
2018-10-03T13:13:40.828Z,23.70
2018-10-03T13:16:11.077Z,23.70
2018-10-03T13:18:40.353Z,23.60
2018-10-03T13:21:10.818Z,23.30
2018-10-03T13:23:47.294Z,23.30
2018-10-03T13:26:17.283Z,23.30
2018-10-03T13:28:49.983Z,23.40
2018-10-03T13:31:19.743Z,23.40
2018-10-03T13:33:48.720Z,23.30
2018-10-03T13:36:20.084Z,23.30
2018-10-03T13:38:48.637Z,23.20
2018-10-03T13:41:17.667Z,23.10
2018-10-03T13:43:48.700Z,23.10
2018-10-03T13:46:25.387Z,23.00
2018-10-03T13:48:54.413Z,23.00
2018-10-03T13:51:23.806Z,23.00
2018-10-03T13:53:56.760Z,23.00
2018-10-03T13:56:27.221Z,22.90
2018-10-03T13:58:55.571Z,22.90
2018-10-03T14:01:25.788Z,22.70
2018-10-03T14:03:54.259Z,22.60
2018-10-03T14:06:24.321Z,22.50
2018-10-03T14:08:54.492Z,22.50
2018-10-03T14:11:24.206Z,22.50
2018-10-03T14:13:58.018Z,22.50
2018-10-03T14:16:34.460Z,22.50
2018-10-03T14:19:04.748Z,22.40
2018-10-03T14:21:35.137Z,22.40
2018-10-03T14:24:21.750Z,22.30
2018-10-03T14:26:50.847Z,22.20
2018-10-03T14:29:39.097Z,22.10
2018-10-03T14:32:16.123Z,22.00
2018-10-03T14:34:49.830Z,21.90
2018-10-03T14:37:24.993Z,21.90
2018-10-03T14:39:57.967Z,21.90
2018-10-03T14:42:47.476Z,21.70
2018-10-03T14:45:18.833Z,21.70
2018-10-03T14:47:49.036Z,21.70
2018-10-03T14:50:19.307Z,21.60
2018-10-03T14:53:03.293Z,21.60
2018-10-03T14:55:36.398Z,21.60
2018-10-03T14:58:10.803Z,21.60
2018-10-03T15:00:39.583Z,21.60
2018-10-03T15:03:09.631Z,21.60
2018-10-03T15:05:40.534Z,21.50
2018-10-03T15:08:08.824Z,21.40
2018-10-03T15:10:41.114Z,21.40
2018-10-03T15:13:11.997Z,21.30
2018-10-03T15:15:46.794Z,21.30
2018-10-03T15:18:18.657Z,21.30
2018-10-03T15:20:49.556Z,21.30
2018-10-03T15:23:18.656Z,21.30
2018-10-03T15:25:46.971Z,21.30
2018-10-03T15:28:17.228Z,21.30
2018-10-03T15:30:48.049Z,21.20
2018-10-03T15:33:18.157Z,21.20
2018-10-03T15:35:47.773Z,21.10
2018-10-03T15:38:17.984Z,21.10
2018-10-03T15:40:51.020Z,21.00
2018-10-03T15:43:20.336Z,21.00
2018-10-03T15:45:49.547Z,21.00
2018-10-03T15:48:20.552Z,20.90
2018-10-03T15:50:52.402Z,20.90
2018-10-03T15:53:20.693Z,20.90
2018-10-03T15:55:50.566Z,20.80
2018-10-03T15:58:30.913Z,20.80
2018-10-03T16:01:04.223Z,20.70
2018-10-03T16:03:34.854Z,20.70
2018-10-03T16:06:03.668Z,20.60
2018-10-03T16:08:34.342Z,20.60
2018-10-03T16:11:04.234Z,20.60
2018-10-03T16:13:34.348Z,20.60
2018-10-03T16:16:03.976Z,20.50
2018-10-03T16:18:34.026Z,20.50
2018-10-03T16:21:05.825Z,20.40
2018-10-03T16:23:35.393Z,20.40
2018-10-03T16:32:50.883Z,20.30
2018-10-03T16:35:21.568Z,20.20
2018-10-03T16:37:55.045Z,20.20
2018-10-03T16:40:23.516Z,20.10
2018-10-03T16:42:59.640Z,20.00
2018-10-03T16:45:27.879Z,20.00
2018-10-03T16:48:01.795Z,19.90
2018-10-03T16:50:33.553Z,19.90
2018-10-03T16:53:07.571Z,19.90
2018-10-03T16:56:41.818Z,19.80
2018-10-03T16:59:12.218Z,19.80
2018-10-03T17:01:44.699Z,19.70
2018-10-03T17:04:19.207Z,19.70
2018-10-03T17:06:52.859Z,19.70
2018-10-03T17:09:23.531Z,19.60
2018-10-03T17:11:57.583Z,19.60
2018-10-03T17:14:32.881Z,19.50
2018-10-03T17:17:06.457Z,19.50
2018-10-03T17:19:37.943Z,19.40
2018-10-03T17:22:15.916Z,19.40
2018-10-03T17:24:52.389Z,19.30
2018-10-03T17:27:28.050Z,19.20
2018-10-03T17:29:59.597Z,19.20
2018-10-03T17:32:30.473Z,19.20
2018-10-03T17:35:09.467Z,19.10
2018-10-03T17:37:43.288Z,19.00
2018-10-03T17:40:22.881Z,18.90
2018-10-03T17:42:55.947Z,18.90
2018-10-03T17:45:25.788Z,18.80
2018-10-03T17:48:00.525Z,18.80
2018-10-03T17:50:32.584Z,18.70
2018-10-03T17:53:04.959Z,18.60
2018-10-03T17:55:38.179Z,18.50
2018-10-03T17:58:07.047Z,18.50
2018-10-03T18:00:36.415Z,18.40
2018-10-03T18:03:11.672Z,18.40
2018-10-03T18:05:40.776Z,18.30
2018-10-03T18:08:11.176Z,18.20
2018-10-03T18:10:41.270Z,18.20
2018-10-03T18:13:11.026Z,18.10
2018-10-03T18:15:40.221Z,18.00
2018-10-03T18:18:10.453Z,18.00
2018-10-03T18:20:43.546Z,17.90
2018-10-03T18:23:12.579Z,17.80
2018-10-03T18:25:44.189Z,17.70
2018-10-03T18:28:15.539Z,17.70
2018-10-03T18:30:45.815Z,17.60
2018-10-03T18:33:17.225Z,17.60
2018-10-03T18:35:55.773Z,17.50
2018-10-03T18:38:24.838Z,17.50
2018-10-03T18:41:03.942Z,17.40
2018-10-03T18:43:33.048Z,17.30
2018-10-03T18:46:07.427Z,17.30
2018-10-03T18:48:36.382Z,17.10
2018-10-03T18:51:09.008Z,17.10
2018-10-03T18:53:39.041Z,17.10
2018-10-03T18:56:10.361Z,17.00
2018-10-03T18:58:42.357Z,16.90
2018-10-03T19:01:12.435Z,16.90
2018-10-03T19:03:41.561Z,16.80
2018-10-03T19:06:13.541Z,16.80
2018-10-03T19:08:42.611Z,16.70
2018-10-03T19:11:11.483Z,16.70
2018-10-03T19:13:42.660Z,16.60
2018-10-03T19:16:13.047Z,16.60
2018-10-03T19:18:43.859Z,16.60
2018-10-03T19:21:13.015Z,16.50
2018-10-03T19:23:42.271Z,16.40
2018-10-03T19:26:12.611Z,16.40
2018-10-03T19:28:44.771Z,16.30
2018-10-03T19:31:14.794Z,16.30
2018-10-03T19:33:43.568Z,16.20
2018-10-03T19:36:14.365Z,16.20
2018-10-03T19:38:47.266Z,16.10
2018-10-03T19:41:16.934Z,16.10
2018-10-03T19:43:46.365Z,16.00
2018-10-03T19:46:15.806Z,15.90
2018-10-03T19:48:47.291Z,15.80
2018-10-03T19:51:25.077Z,15.80
2018-10-03T19:53:55.218Z,15.80
2018-10-03T19:56:30.105Z,15.70
2018-10-03T19:58:59.803Z,15.70
2018-10-03T20:01:29.206Z,15.60
2018-10-03T20:03:59.649Z,15.60
2018-10-03T20:06:31.729Z,15.50
2018-10-03T20:09:02.144Z,15.50
2018-10-03T20:11:30.724Z,15.50
2018-10-03T20:14:02.112Z,15.50
2018-10-03T20:16:31.045Z,15.40
2018-10-03T20:19:04.244Z,15.40
2018-10-03T20:21:36.406Z,15.40
2018-10-03T20:24:09.316Z,15.30
2018-10-03T20:26:39.368Z,15.30
2018-10-03T20:29:10.531Z,15.30
2018-10-03T20:31:39.096Z,15.20
2018-10-03T20:34:08.799Z,15.10
2018-10-03T20:36:39.310Z,15.20
2018-10-03T20:39:09.253Z,15.10
2018-10-03T20:41:39.862Z,15.10
2018-10-03T20:44:10.394Z,15.10
2018-10-03T20:46:39.836Z,15.00
2018-10-03T20:49:08.730Z,15.00
2018-10-03T20:51:38.678Z,15.00
2018-10-03T20:54:07.189Z,15.00
2018-10-03T20:56:35.848Z,14.90
2018-10-03T20:59:05.111Z,14.90
2018-10-03T21:01:34.248Z,14.90
2018-10-03T21:04:03.118Z,14.90
2018-10-03T21:06:31.981Z,14.90
2018-10-03T21:09:00.755Z,14.90
2018-10-03T21:11:30.977Z,14.90
2018-10-03T21:13:59.658Z,14.90
2018-10-03T21:16:29.536Z,14.90
2018-10-03T21:19:05.034Z,14.80
2018-10-03T21:21:33.913Z,14.80
2018-10-03T21:24:02.793Z,14.80
2018-10-03T21:26:32.102Z,14.80
2018-10-03T21:29:00.781Z,14.70
2018-10-03T21:31:29.684Z,14.70
2018-10-03T21:33:58.675Z,14.70
2018-10-03T21:36:28.266Z,14.60
2018-10-03T21:38:58.231Z,14.50
2018-10-03T21:41:27.082Z,14.60
2018-10-03T21:43:55.639Z,14.60
2018-10-03T21:46:24.435Z,14.50
2018-10-03T21:48:53.125Z,14.50
2018-10-03T21:51:21.751Z,14.60
2018-10-03T21:53:50.271Z,14.50
2018-10-03T21:56:19.160Z,14.50
2018-10-03T21:58:48.086Z,14.50
2018-10-03T22:01:16.944Z,14.50
2018-10-03T22:03:45.425Z,14.50
2018-10-03T22:06:14.138Z,14.50
2018-10-03T22:08:43.004Z,14.40
2018-10-03T22:11:11.508Z,14.40
2018-10-03T22:13:40.524Z,14.40
2018-10-03T22:16:09.258Z,14.30
2018-10-03T22:18:37.920Z,14.20
2018-10-03T22:21:07.097Z,14.20
2018-10-03T22:23:36.280Z,14.20
2018-10-03T22:26:04.820Z,14.20
2018-10-03T22:28:33.728Z,14.20
2018-10-03T22:31:02.647Z,14.20
2018-10-03T22:33:31.285Z,14.20
2018-10-03T22:35:59.994Z,14.10
2018-10-03T22:38:28.660Z,14.10
2018-10-03T22:40:57.152Z,14.10
2018-10-03T22:43:25.872Z,14.10
2018-10-03T22:45:54.705Z,14.00
2018-10-03T22:48:23.598Z,14.00
2018-10-03T22:50:52.898Z,14.00
2018-10-03T22:53:21.882Z,13.90
2018-10-03T22:55:50.702Z,13.90
2018-10-03T22:58:19.605Z,13.90
2018-10-03T23:00:48.042Z,13.80
2018-10-03T23:03:16.744Z,13.80
2018-10-03T23:05:45.646Z,13.80
2018-10-03T23:08:14.530Z,13.80
2018-10-03T23:10:43.200Z,13.80
2018-10-03T23:13:11.907Z,13.80
2018-10-03T23:15:40.787Z,13.80
2018-10-03T23:18:09.464Z,13.80
2018-10-03T23:20:38.183Z,13.80
2018-10-03T23:23:07.040Z,13.80
2018-10-03T23:25:35.759Z,13.80
2018-10-03T23:28:04.566Z,13.70
2018-10-03T23:30:33.089Z,13.70
2018-10-03T23:33:01.577Z,13.70
2018-10-03T23:35:30.101Z,13.60
2018-10-03T23:37:58.748Z,13.60
2018-10-03T23:40:27.624Z,13.60
2018-10-03T23:42:56.113Z,13.60
2018-10-03T23:45:25.378Z,13.60
2018-10-03T23:47:54.111Z,13.50
2018-10-03T23:50:22.813Z,13.60
2018-10-03T23:52:51.461Z,13.50
2018-10-03T23:55:20.135Z,13.50
2018-10-03T23:57:48.865Z,13.50
