createdAt,value
2023-06-07T00:00:10.047Z,16.61
2023-06-07T00:01:10.028Z,16.64
2023-06-07T00:02:10.075Z,16.66
2023-06-07T00:03:10.116Z,16.61
2023-06-07T00:04:10.354Z,16.64
2023-06-07T00:05:10.077Z,16.65
2023-06-07T00:06:10.029Z,16.64
2023-06-07T00:07:10.059Z,16.65
2023-06-07T00:08:10.070Z,16.61
2023-06-07T00:09:09.933Z,16.54
2023-06-07T00:10:09.929Z,16.50
2023-06-07T00:11:10.440Z,16.53
2023-06-07T00:12:09.939Z,16.43
2023-06-07T00:13:09.931Z,16.53
2023-06-07T00:14:09.885Z,16.50
2023-06-07T00:15:09.893Z,16.46
2023-06-07T00:16:09.869Z,16.49
2023-06-07T00:17:09.936Z,16.43
2023-06-07T00:18:09.946Z,16.43
2023-06-07T00:19:09.839Z,16.39
2023-06-07T00:20:09.885Z,16.35
2023-06-07T00:21:09.799Z,16.33
2023-06-07T00:22:09.836Z,16.33
2023-06-07T00:23:09.785Z,16.39
2023-06-07T00:24:09.828Z,16.33
2023-06-07T00:25:09.867Z,16.31
2023-06-07T00:26:09.745Z,16.33
2023-06-07T00:27:09.776Z,16.36
2023-06-07T00:28:09.768Z,16.35
2023-06-07T00:29:09.716Z,16.31
2023-06-07T00:30:09.713Z,16.35
2023-06-07T00:31:09.786Z,16.33
2023-06-07T00:32:09.676Z,16.35
2023-06-07T00:33:09.745Z,16.31
2023-06-07T00:34:09.686Z,16.35
2023-06-07T00:35:09.732Z,16.32
2023-06-07T00:36:09.637Z,16.35
2023-06-07T00:37:09.633Z,16.28
2023-06-07T00:38:09.614Z,16.21
2023-06-07T00:39:09.605Z,16.24
2023-06-07T00:40:09.629Z,16.21
2023-06-07T00:41:09.604Z,16.15
2023-06-07T00:42:09.570Z,16.12
2023-06-07T00:43:09.556Z,16.09
2023-06-07T00:44:09.598Z,16.00
2023-06-07T00:45:09.540Z,16.16
2023-06-07T00:46:09.522Z,16.12
2023-06-07T00:47:09.512Z,16.09
2023-06-07T00:48:09.645Z,16.15
2023-06-07T00:49:09.488Z,16.16
2023-06-07T00:50:09.483Z,16.13
2023-06-07T00:51:09.473Z,16.10
2023-06-07T00:52:09.460Z,16.04
2023-06-07T00:53:09.444Z,16.13
2023-06-07T00:54:09.445Z,16.12
2023-06-07T00:55:09.469Z,16.10
2023-06-07T00:56:09.426Z,16.15
2023-06-07T00:57:09.404Z,16.15
2023-06-07T00:58:09.403Z,16.15
2023-06-07T00:59:09.377Z,16.10
2023-06-07T01:00:09.393Z,16.13
2023-06-07T01:01:09.396Z,16.15
2023-06-07T01:02:09.436Z,16.16
2023-06-07T01:03:09.396Z,16.15
2023-06-07T01:04:09.321Z,16.09
2023-06-07T01:05:09.318Z,16.13
2023-06-07T01:06:09.312Z,16.15
2023-06-07T01:07:09.287Z,16.13
2023-06-07T01:08:09.271Z,16.08
2023-06-07T01:09:09.268Z,16.04
2023-06-07T01:10:09.261Z,16.05
2023-06-07T01:11:09.250Z,15.98
2023-06-07T01:12:09.251Z,16.09
2023-06-07T01:13:09.224Z,16.02
2023-06-07T01:14:09.213Z,16.09
2023-06-07T01:15:09.236Z,16.02
2023-06-07T01:16:09.226Z,15.97
2023-06-07T01:17:09.182Z,16.02
2023-06-07T01:18:09.194Z,16.04
2023-06-07T01:19:09.164Z,16.05
2023-06-07T01:20:09.148Z,16.01
2023-06-07T01:21:09.146Z,16.04
2023-06-07T01:22:09.118Z,16.00
2023-06-07T01:23:09.109Z,16.02
2023-06-07T01:24:09.170Z,15.94
2023-06-07T01:25:09.086Z,15.90
2023-06-07T01:26:09.122Z,15.90
2023-06-07T01:27:09.070Z,15.90
2023-06-07T01:28:09.074Z,15.90
2023-06-07T01:29:09.060Z,15.92
2023-06-07T01:30:09.050Z,15.92
2023-06-07T01:31:09.032Z,15.86
2023-06-07T01:32:09.180Z,15.94
2023-06-07T01:33:09.053Z,15.88
2023-06-07T01:34:08.989Z,15.95
2023-06-07T01:35:08.993Z,15.95
2023-06-07T01:36:08.961Z,15.92
2023-06-07T01:37:08.987Z,15.91
2023-06-07T01:38:08.940Z,15.94
2023-06-07T01:39:08.932Z,15.98
2023-06-07T01:40:08.923Z,16.01
2023-06-07T01:41:08.916Z,15.94
2023-06-07T01:42:08.917Z,15.88
2023-06-07T01:43:08.962Z,15.84
2023-06-07T01:44:08.973Z,15.79
2023-06-07T01:45:08.860Z,15.84
2023-06-07T01:46:08.916Z,15.88
2023-06-07T01:47:08.852Z,15.84
2023-06-07T01:48:08.879Z,15.67
2023-06-07T01:49:08.828Z,15.76
2023-06-07T01:50:08.797Z,15.62
2023-06-07T01:51:08.790Z,15.73
2023-06-07T01:52:08.777Z,15.72
2023-06-07T01:53:08.790Z,15.59
2023-06-07T01:54:08.778Z,15.72
2023-06-07T01:55:08.785Z,15.67
2023-06-07T01:56:08.736Z,15.59
2023-06-07T01:57:08.723Z,15.54
2023-06-07T01:58:08.712Z,15.58
2023-06-07T01:59:08.734Z,15.62
2023-06-07T02:00:08.717Z,15.61
2023-06-07T02:01:08.697Z,15.62
2023-06-07T02:02:08.671Z,15.55
2023-06-07T02:03:08.708Z,15.52
2023-06-07T02:04:08.667Z,15.55
2023-06-07T02:05:08.651Z,15.49
2023-06-07T02:06:08.624Z,15.49
2023-06-07T02:07:08.618Z,15.55
2023-06-07T02:08:08.602Z,15.47
2023-06-07T02:09:08.680Z,15.49
2023-06-07T02:10:08.610Z,15.37
2023-06-07T02:11:08.590Z,15.39
2023-06-07T02:12:08.556Z,15.36
2023-06-07T02:13:08.542Z,15.37
2023-06-07T02:14:08.536Z,15.43
2023-06-07T02:15:08.548Z,15.40
2023-06-07T02:16:08.549Z,15.44
2023-06-07T02:17:08.554Z,15.47
2023-06-07T02:18:08.505Z,15.52
2023-06-07T02:19:08.560Z,15.44
2023-06-07T02:20:08.487Z,15.46
2023-06-07T02:21:08.480Z,15.51
2023-06-07T02:22:08.443Z,15.46
2023-06-07T02:23:08.447Z,15.49
2023-06-07T02:24:08.458Z,15.43
2023-06-07T02:25:08.410Z,15.46
2023-06-07T02:26:08.466Z,15.47
2023-06-07T02:27:08.395Z,15.47
2023-06-07T02:28:08.400Z,15.46
2023-06-07T02:29:08.405Z,15.46
2023-06-07T02:30:08.350Z,15.44
2023-06-07T02:31:08.360Z,15.44
2023-06-07T02:32:08.354Z,15.52
2023-06-07T02:33:08.369Z,15.42
2023-06-07T02:34:08.306Z,15.47
2023-06-07T02:35:08.330Z,15.39
2023-06-07T02:36:08.288Z,15.42
2023-06-07T02:37:08.279Z,15.44
2023-06-07T02:38:08.278Z,15.35
2023-06-07T02:39:08.272Z,15.37
2023-06-07T02:40:08.251Z,15.43
2023-06-07T02:41:08.238Z,15.46
2023-06-07T02:42:08.265Z,15.36
2023-06-07T02:43:08.207Z,15.37
2023-06-07T02:44:08.204Z,15.40
2023-06-07T02:45:08.186Z,15.40
2023-06-07T02:46:08.177Z,15.29
2023-06-07T02:47:08.254Z,15.37
2023-06-07T02:48:08.317Z,15.28
2023-06-07T02:49:08.136Z,15.37
2023-06-07T02:50:08.135Z,15.36
2023-06-07T02:51:08.136Z,15.35
2023-06-07T02:52:08.117Z,15.37
2023-06-07T02:53:08.144Z,15.39
2023-06-07T02:54:08.088Z,15.35
2023-06-07T02:55:08.082Z,15.31
2023-06-07T02:56:08.074Z,15.19
2023-06-07T02:57:08.077Z,15.22
2023-06-07T02:58:08.058Z,15.19
2023-06-07T02:59:08.028Z,15.24
2023-06-07T03:00:08.010Z,15.19
2023-06-07T03:01:08.097Z,15.18
2023-06-07T03:02:08.030Z,15.18
2023-06-07T03:03:08.087Z,15.21
2023-06-07T03:04:08.040Z,15.21
2023-06-07T03:05:07.995Z,15.19
2023-06-07T03:06:07.956Z,15.11
2023-06-07T03:07:07.952Z,15.14
2023-06-07T03:08:07.938Z,15.15
2023-06-07T03:09:07.914Z,15.06
2023-06-07T03:10:07.910Z,15.07
2023-06-07T03:11:07.889Z,15.10
2023-06-07T03:12:07.876Z,15.10
2023-06-07T03:13:07.887Z,15.17
2023-06-07T03:14:07.866Z,15.11
2023-06-07T03:15:07.877Z,15.10
2023-06-07T03:16:07.844Z,15.11
2023-06-07T03:17:07.868Z,15.03
2023-06-07T03:18:07.866Z,15.02
2023-06-07T03:19:07.807Z,14.85
2023-06-07T03:20:08.206Z,14.89
2023-06-07T03:21:07.790Z,14.88
2023-06-07T03:22:07.785Z,14.86
2023-06-07T03:23:07.763Z,14.82
2023-06-07T03:24:07.821Z,14.85
2023-06-07T03:25:07.744Z,14.84
2023-06-07T03:26:07.847Z,14.85
2023-06-07T03:27:07.752Z,14.81
2023-06-07T03:28:07.720Z,14.81
2023-06-07T03:29:07.699Z,14.84
2023-06-07T03:30:07.913Z,14.88
2023-06-07T03:31:07.702Z,14.92
2023-06-07T03:32:07.668Z,14.86
2023-06-07T03:33:07.707Z,14.84
2023-06-07T03:34:07.633Z,14.91
2023-06-07T03:35:07.633Z,14.85
2023-06-07T03:36:07.664Z,14.81
2023-06-07T03:37:07.606Z,14.79
2023-06-07T03:38:07.617Z,14.78
2023-06-07T03:39:07.604Z,14.69
2023-06-07T03:40:07.918Z,14.68
2023-06-07T03:41:07.614Z,14.70
2023-06-07T03:42:07.568Z,14.70
2023-06-07T03:43:07.548Z,14.70
2023-06-07T03:44:07.529Z,14.73
2023-06-07T03:45:07.516Z,14.79
2023-06-07T03:46:07.512Z,14.77
2023-06-07T03:47:07.562Z,14.70
2023-06-07T03:48:07.606Z,14.78
2023-06-07T03:49:07.565Z,14.68
2023-06-07T03:50:07.700Z,14.73
2023-06-07T03:51:07.456Z,14.72
2023-06-07T03:52:07.472Z,14.68
2023-06-07T03:53:07.453Z,14.77
2023-06-07T03:54:07.411Z,14.72
2023-06-07T03:55:07.418Z,14.73
2023-06-07T03:56:07.391Z,14.68
2023-06-07T03:57:07.405Z,14.73
2023-06-07T03:58:07.371Z,14.78
2023-06-07T03:59:07.364Z,14.73
2023-06-07T04:00:07.514Z,14.73
2023-06-07T04:01:07.335Z,14.78
2023-06-07T04:02:07.366Z,14.68
2023-06-07T04:03:07.449Z,14.72
2023-06-07T04:04:07.494Z,14.69
2023-06-07T04:05:07.319Z,14.68
2023-06-07T04:06:07.283Z,14.69
2023-06-07T04:07:07.270Z,14.73
2023-06-07T04:08:07.290Z,14.77
2023-06-07T04:09:07.266Z,14.77
2023-06-07T04:10:07.654Z,14.72
2023-06-07T04:11:07.227Z,14.73
2023-06-07T04:12:07.216Z,14.62
2023-06-07T04:13:07.235Z,14.65
2023-06-07T04:14:07.203Z,14.60
2023-06-07T04:15:07.202Z,14.72
2023-06-07T04:16:07.279Z,14.69
2023-06-07T04:17:07.161Z,14.59
2023-06-07T04:18:07.229Z,14.50
2023-06-07T04:19:07.156Z,14.63
2023-06-07T04:20:07.455Z,14.58
2023-06-07T04:21:07.118Z,14.63
2023-06-07T04:22:07.121Z,14.65
2023-06-07T04:23:07.092Z,14.50
2023-06-07T04:24:07.154Z,14.55
2023-06-07T04:25:07.093Z,14.50
2023-06-07T04:26:07.124Z,14.48
2023-06-07T04:27:07.072Z,14.40
2023-06-07T04:28:07.029Z,14.50
2023-06-07T04:29:15.166Z,14.43
2023-06-07T04:30:07.251Z,14.47
2023-06-07T04:31:07.002Z,14.47
2023-06-07T04:32:07.034Z,14.47
2023-06-07T04:33:07.067Z,14.48
2023-06-07T04:34:06.985Z,14.47
2023-06-07T04:35:06.974Z,14.45
2023-06-07T04:36:06.969Z,14.50
2023-06-07T04:37:06.948Z,14.55
2023-06-07T04:38:06.922Z,14.53
2023-06-07T04:39:06.905Z,14.51
2023-06-07T04:40:07.363Z,14.62
2023-06-07T04:41:06.898Z,14.60
2023-06-07T04:42:06.874Z,14.65
2023-06-07T04:43:06.871Z,14.59
2023-06-07T04:44:06.873Z,14.66
2023-06-07T04:45:06.844Z,14.73
2023-06-07T04:46:06.876Z,14.63
2023-06-07T04:47:10.774Z,14.66
2023-06-07T04:48:07.847Z,14.62
2023-06-07T04:49:06.794Z,14.63
2023-06-07T04:50:07.098Z,14.68
2023-06-07T04:51:06.786Z,14.55
2023-06-07T04:52:06.790Z,14.63
2023-06-07T04:53:06.784Z,14.58
2023-06-07T04:54:06.742Z,14.53
2023-06-07T04:55:06.733Z,14.51
2023-06-07T04:56:06.738Z,14.53
2023-06-07T04:57:06.729Z,14.53
2023-06-07T04:58:06.702Z,14.51
2023-06-07T04:59:06.694Z,14.59
2023-06-07T05:00:06.922Z,14.50
2023-06-07T05:01:06.855Z,14.58
2023-06-07T05:02:06.668Z,14.60
2023-06-07T05:03:06.671Z,14.55
2023-06-07T05:04:06.656Z,14.58
2023-06-07T05:05:06.650Z,14.53
2023-06-07T05:06:06.608Z,14.59
2023-06-07T05:07:06.597Z,14.62
2023-06-07T05:08:06.609Z,14.63
2023-06-07T05:09:06.574Z,14.62
2023-06-07T05:10:06.756Z,14.66
2023-06-07T05:11:06.555Z,14.66
2023-06-07T05:12:06.586Z,14.72
2023-06-07T05:13:06.534Z,14.73
2023-06-07T05:14:06.554Z,14.79
2023-06-07T05:15:06.518Z,14.72
2023-06-07T05:16:06.519Z,14.69
2023-06-07T05:17:06.493Z,14.72
2023-06-07T05:18:06.516Z,14.78
2023-06-07T05:19:06.465Z,14.78
2023-06-07T05:20:06.724Z,14.77
2023-06-07T05:21:06.443Z,14.79
2023-06-07T05:22:06.444Z,14.84
2023-06-07T05:23:06.461Z,14.82
2023-06-07T05:24:06.492Z,14.82
2023-06-07T05:25:06.413Z,14.84
2023-06-07T05:26:06.390Z,14.78
2023-06-07T05:27:06.410Z,14.78
2023-06-07T05:28:13.031Z,14.81
2023-06-07T05:29:07.353Z,14.89
2023-06-07T05:30:06.597Z,14.86
2023-06-07T05:31:07.268Z,14.97
2023-06-07T05:32:06.320Z,14.84
2023-06-07T05:33:06.385Z,14.96
2023-06-07T05:34:06.312Z,15.00
2023-06-07T05:35:06.282Z,14.96
2023-06-07T05:36:06.290Z,14.99
2023-06-07T05:37:06.272Z,15.02
2023-06-07T05:38:06.257Z,14.97
2023-06-07T05:39:06.285Z,15.03
2023-06-07T05:40:06.605Z,15.00
2023-06-07T05:41:06.223Z,15.03
2023-06-07T05:42:06.210Z,15.04
2023-06-07T05:43:06.198Z,15.18
2023-06-07T05:44:06.208Z,15.10
2023-06-07T05:45:06.190Z,15.22
2023-06-07T05:46:06.164Z,15.17
2023-06-07T05:47:06.228Z,15.24
2023-06-07T05:48:06.175Z,15.21
2023-06-07T05:49:06.143Z,15.19
2023-06-07T05:50:06.417Z,15.25
2023-06-07T05:51:08.456Z,15.19
2023-06-07T05:52:06.095Z,15.28
2023-06-07T05:53:06.102Z,15.33
2023-06-07T05:54:06.098Z,15.27
2023-06-07T05:55:06.063Z,15.33
2023-06-07T05:56:06.059Z,15.29
2023-06-07T05:57:06.050Z,15.29
2023-06-07T05:58:06.040Z,15.22
2023-06-07T05:59:06.050Z,15.31
2023-06-07T06:00:06.306Z,15.18
2023-06-07T06:01:05.998Z,15.25
2023-06-07T06:02:06.043Z,15.25
2023-06-07T06:03:05.988Z,15.29
2023-06-07T06:04:05.967Z,15.22
2023-06-07T06:05:06.041Z,15.33
2023-06-07T06:06:05.947Z,15.28
2023-06-07T06:07:05.970Z,15.36
2023-06-07T06:08:05.923Z,15.25
2023-06-07T06:09:05.908Z,15.35
2023-06-07T06:10:06.456Z,15.31
2023-06-07T06:11:05.882Z,15.44
2023-06-07T06:12:05.883Z,15.35
2023-06-07T06:13:05.870Z,15.43
2023-06-07T06:14:05.857Z,15.43
2023-06-07T06:15:05.850Z,15.47
2023-06-07T06:16:05.862Z,15.44
2023-06-07T06:17:05.865Z,15.46
2023-06-07T06:18:05.871Z,15.57
2023-06-07T06:19:05.804Z,15.58
2023-06-07T06:20:05.996Z,15.57
2023-06-07T06:21:05.770Z,15.51
2023-06-07T06:22:05.766Z,15.51
2023-06-07T06:23:05.756Z,15.46
2023-06-07T06:24:05.774Z,15.36
2023-06-07T06:25:05.733Z,15.33
2023-06-07T06:26:05.735Z,15.36
2023-06-07T06:27:05.713Z,15.37
2023-06-07T06:28:05.744Z,15.36
2023-06-07T06:29:05.680Z,15.40
2023-06-07T06:30:05.975Z,15.37
2023-06-07T06:31:05.750Z,15.40
2023-06-07T06:32:05.684Z,15.37
2023-06-07T06:33:05.680Z,15.40
2023-06-07T06:34:05.625Z,15.36
2023-06-07T06:35:05.633Z,15.43
2023-06-07T06:36:05.641Z,15.44
2023-06-07T06:37:05.605Z,15.51
2023-06-07T06:38:05.584Z,15.49
2023-06-07T06:39:05.569Z,15.55
2023-06-07T06:40:06.003Z,15.49
2023-06-07T06:41:08.322Z,15.52
2023-06-07T06:42:05.551Z,15.46
2023-06-07T06:43:05.549Z,15.46
2023-06-07T06:44:05.547Z,15.42
2023-06-07T06:45:05.505Z,15.37
2023-06-07T06:46:05.492Z,15.40
2023-06-07T06:47:05.600Z,15.37
2023-06-07T06:48:05.713Z,15.37
2023-06-07T06:49:12.902Z,15.37
2023-06-07T06:50:18.518Z,15.51
2023-06-07T06:51:06.461Z,15.59
2023-06-07T06:52:05.438Z,15.58
2023-06-07T06:53:05.414Z,15.59
2023-06-07T06:54:05.421Z,15.47
2023-06-07T06:55:05.395Z,15.35
2023-06-07T06:56:05.394Z,15.29
2023-06-07T06:57:05.464Z,15.33
2023-06-07T06:58:05.386Z,15.29
2023-06-07T06:59:05.376Z,15.28
2023-06-07T07:00:05.582Z,15.33
2023-06-07T07:01:05.320Z,15.33
2023-06-07T07:02:05.332Z,15.39
2023-06-07T07:03:05.334Z,15.35
2023-06-07T07:04:05.415Z,15.49
2023-06-07T07:05:05.306Z,15.39
2023-06-07T07:06:05.287Z,15.44
2023-06-07T07:07:05.254Z,15.52
2023-06-07T07:08:05.302Z,15.57
2023-06-07T07:09:05.238Z,15.51
2023-06-07T07:10:05.428Z,15.61
2023-06-07T07:11:05.236Z,15.55
2023-06-07T07:12:05.223Z,15.52
2023-06-07T07:13:05.191Z,15.64
2023-06-07T07:14:05.218Z,15.65
2023-06-07T07:15:05.201Z,15.67
2023-06-07T07:16:05.235Z,15.70
2023-06-07T07:17:05.256Z,15.61
2023-06-07T07:18:05.238Z,15.58
2023-06-07T07:19:05.132Z,15.54
2023-06-07T07:20:05.603Z,15.64
2023-06-07T07:21:05.102Z,15.68
2023-06-07T07:22:05.097Z,15.67
2023-06-07T07:23:05.079Z,15.76
2023-06-07T07:24:05.111Z,15.86
2023-06-07T07:25:05.098Z,15.95
2023-06-07T07:26:05.059Z,15.86
2023-06-07T07:27:05.041Z,16.00
2023-06-07T07:28:05.024Z,16.00
2023-06-07T07:29:05.009Z,15.98
2023-06-07T07:30:05.165Z,15.92
2023-06-07T07:31:05.009Z,16.04
2023-06-07T07:32:04.980Z,16.02
2023-06-07T07:33:05.034Z,16.00
2023-06-07T07:34:04.963Z,16.02
2023-06-07T07:35:04.986Z,16.01
2023-06-07T07:36:04.960Z,16.00
2023-06-07T07:37:04.966Z,15.91
2023-06-07T07:38:04.911Z,15.90
2023-06-07T07:39:04.898Z,15.90
2023-06-07T07:40:05.087Z,15.86
2023-06-07T07:41:04.879Z,15.84
2023-06-07T07:42:04.907Z,15.86
2023-06-07T07:43:04.873Z,15.91
2023-06-07T07:44:04.849Z,15.88
2023-06-07T07:45:04.845Z,15.91
2023-06-07T07:46:05.003Z,15.84
2023-06-07T07:47:04.827Z,15.88
2023-06-07T07:48:04.894Z,15.90
2023-06-07T07:49:04.794Z,15.95
2023-06-07T07:50:04.971Z,16.00
2023-06-07T07:51:04.764Z,15.95
2023-06-07T07:52:04.773Z,15.95
2023-06-07T07:53:04.774Z,15.95
2023-06-07T07:54:04.733Z,15.95
2023-06-07T07:55:05.113Z,15.88
2023-06-07T07:56:04.716Z,15.90
2023-06-07T07:57:04.704Z,15.91
2023-06-07T07:58:04.767Z,15.90
2023-06-07T07:59:04.704Z,15.91
2023-06-07T08:00:04.901Z,15.95
2023-06-07T08:01:04.668Z,16.01
2023-06-07T08:02:04.645Z,15.95
2023-06-07T08:03:04.829Z,15.90
2023-06-07T08:04:04.722Z,15.92
2023-06-07T08:05:04.829Z,15.92
2023-06-07T08:06:04.613Z,15.95
2023-06-07T08:07:04.583Z,16.01
2023-06-07T08:08:04.674Z,16.12
2023-06-07T08:09:04.588Z,16.16
2023-06-07T08:10:04.803Z,16.17
2023-06-07T08:11:04.547Z,16.24
2023-06-07T08:12:04.533Z,16.36
2023-06-07T08:13:04.522Z,16.28
2023-06-07T08:14:04.502Z,16.39
2023-06-07T08:15:04.489Z,16.35
2023-06-07T08:16:04.538Z,16.39
2023-06-07T08:17:04.475Z,16.32
2023-06-07T08:18:04.483Z,16.31
2023-06-07T08:19:04.510Z,16.35
2023-06-07T08:20:04.719Z,16.39
2023-06-07T08:21:04.426Z,16.43
2023-06-07T08:22:04.416Z,16.29
2023-06-07T08:23:04.419Z,16.47
2023-06-07T08:24:04.644Z,16.38
2023-06-07T08:25:04.383Z,16.38
2023-06-07T08:26:04.381Z,16.47
2023-06-07T08:27:04.360Z,16.47
2023-06-07T08:28:04.370Z,16.42
2023-06-07T08:29:04.335Z,16.43
2023-06-07T08:30:04.639Z,16.49
2023-06-07T08:31:04.334Z,16.51
2023-06-07T08:32:04.303Z,16.61
2023-06-07T08:33:04.349Z,16.66
2023-06-07T08:34:04.296Z,16.66
2023-06-07T08:35:04.302Z,16.74
2023-06-07T08:36:04.282Z,16.83
2023-06-07T08:37:04.243Z,16.87
2023-06-07T08:38:04.234Z,16.83
2023-06-07T08:39:04.239Z,16.83
2023-06-07T08:40:04.764Z,16.81
2023-06-07T08:41:04.202Z,16.79
2023-06-07T08:42:04.204Z,16.84
2023-06-07T08:43:04.179Z,16.84
2023-06-07T08:44:04.186Z,16.78
2023-06-07T08:45:04.167Z,16.74
2023-06-07T08:46:04.232Z,16.76
2023-06-07T08:47:04.144Z,16.83
2023-06-07T08:48:04.174Z,16.87
2023-06-07T08:49:04.133Z,16.86
2023-06-07T08:50:04.455Z,16.94
2023-06-07T08:51:04.086Z,17.01
2023-06-07T08:52:15.478Z,16.94
2023-06-07T08:53:05.076Z,16.96
2023-06-07T08:54:04.054Z,17.12
2023-06-07T08:55:04.081Z,17.09
2023-06-07T08:56:04.081Z,17.20
2023-06-07T08:57:04.116Z,17.19
2023-06-07T08:58:04.017Z,17.09
2023-06-07T08:59:04.017Z,17.12
2023-06-07T09:00:04.370Z,17.27
2023-06-07T09:01:03.996Z,17.22
2023-06-07T09:02:03.968Z,17.22
2023-06-07T09:03:04.062Z,17.30
2023-06-07T09:04:03.958Z,17.22
2023-06-07T09:05:03.968Z,17.24
2023-06-07T09:06:03.919Z,17.22
2023-06-07T09:07:03.913Z,17.23
2023-06-07T09:08:03.911Z,17.31
2023-06-07T09:09:03.902Z,17.39
2023-06-07T09:10:04.320Z,17.52
2023-06-07T09:11:03.884Z,17.64
2023-06-07T09:12:03.903Z,17.57
2023-06-07T09:13:03.866Z,17.65
2023-06-07T09:14:03.846Z,17.71
2023-06-07T09:15:03.820Z,17.76
2023-06-07T09:16:03.830Z,17.82
2023-06-07T09:17:03.935Z,17.86
2023-06-07T09:18:04.127Z,17.79
2023-06-07T09:19:03.798Z,17.71
2023-06-07T09:20:04.199Z,17.72
2023-06-07T09:21:03.752Z,17.80
2023-06-07T09:22:03.772Z,17.80
2023-06-07T09:23:03.738Z,17.78
2023-06-07T09:24:03.806Z,17.85
2023-06-07T09:25:03.967Z,17.86
2023-06-07T09:26:03.721Z,17.92
2023-06-07T09:27:03.687Z,18.00
2023-06-07T09:28:03.831Z,17.98
2023-06-07T09:29:03.680Z,18.03
2023-06-07T09:30:04.089Z,18.19
2023-06-07T09:31:03.691Z,18.28
2023-06-07T09:32:03.629Z,18.41
2023-06-07T09:33:03.687Z,18.53
2023-06-07T09:34:03.628Z,18.60
2023-06-07T09:35:03.812Z,18.73
2023-06-07T09:36:03.636Z,18.90
2023-06-07T09:37:03.651Z,18.99
2023-06-07T09:38:03.598Z,19.08
2023-06-07T09:39:03.567Z,19.14
2023-06-07T09:40:03.942Z,19.29
2023-06-07T09:41:03.708Z,19.31
2023-06-07T09:42:03.521Z,19.29
2023-06-07T09:43:03.522Z,19.09
2023-06-07T09:44:03.593Z,19.14
2023-06-07T09:45:03.492Z,19.07
2023-06-07T09:46:03.586Z,19.12
2023-06-07T09:47:05.051Z,19.21
2023-06-07T09:48:03.577Z,19.16
2023-06-07T09:49:03.473Z,19.24
2023-06-07T09:50:03.734Z,19.31
2023-06-07T09:51:03.442Z,19.29
2023-06-07T09:52:03.432Z,19.31
2023-06-07T09:53:03.468Z,19.27
2023-06-07T09:54:03.429Z,19.29
2023-06-07T09:55:04.119Z,19.26
2023-06-07T09:56:03.423Z,19.24
2023-06-07T09:57:03.439Z,19.33
2023-06-07T09:58:03.377Z,19.19
2023-06-07T09:59:03.410Z,19.09
2023-06-07T10:00:04.004Z,18.95
2023-06-07T10:01:03.446Z,18.89
2023-06-07T10:02:03.304Z,18.81
2023-06-07T10:03:03.365Z,18.78
2023-06-07T10:04:03.380Z,18.73
2023-06-07T10:05:03.266Z,18.70
2023-06-07T10:06:03.295Z,18.74
2023-06-07T10:07:03.273Z,18.71
2023-06-07T10:08:03.238Z,18.74
2023-06-07T10:09:03.284Z,18.74
2023-06-07T10:10:03.795Z,18.71
2023-06-07T10:11:03.216Z,18.66
2023-06-07T10:12:03.241Z,18.71
2023-06-07T10:13:03.196Z,18.75
2023-06-07T10:14:03.169Z,18.71
2023-06-07T10:15:03.188Z,18.71
2023-06-07T10:16:03.255Z,18.70
2023-06-07T10:17:03.178Z,18.74
2023-06-07T10:18:03.153Z,18.81
2023-06-07T10:19:03.180Z,18.75
2023-06-07T10:20:03.674Z,18.83
2023-06-07T10:21:03.131Z,18.84
2023-06-07T10:22:03.084Z,19.02
2023-06-07T10:23:03.118Z,19.11
2023-06-07T10:24:03.106Z,19.26
2023-06-07T10:25:03.047Z,19.26
2023-06-07T10:26:03.055Z,19.27
2023-06-07T10:27:03.058Z,19.54
2023-06-07T10:28:03.018Z,19.73
2023-06-07T10:29:03.032Z,19.92
2023-06-07T10:30:12.739Z,20.11
2023-06-07T10:31:02.983Z,20.37
2023-06-07T10:32:03.073Z,20.47
2023-06-07T10:33:03.030Z,20.72
2023-06-07T10:34:02.984Z,20.81
2023-06-07T10:35:02.973Z,20.99
2023-06-07T10:36:02.942Z,20.99
2023-06-07T10:37:02.974Z,20.93
2023-06-07T10:38:02.920Z,20.95
2023-06-07T10:39:02.904Z,20.88
2023-06-07T10:40:03.123Z,20.99
2023-06-07T10:41:02.896Z,20.99
2023-06-07T10:42:02.908Z,21.14
2023-06-07T10:43:02.856Z,21.24
2023-06-07T10:44:02.835Z,21.22
2023-06-07T10:45:02.837Z,21.45
2023-06-07T10:46:02.872Z,21.60
2023-06-07T10:47:02.860Z,21.57
2023-06-07T10:48:02.835Z,21.57
2023-06-07T10:49:02.791Z,21.54
2023-06-07T10:50:02.801Z,21.46
2023-06-07T10:51:02.799Z,21.45
2023-06-07T10:52:02.756Z,21.36
2023-06-07T10:53:02.781Z,21.27
2023-06-07T10:54:02.733Z,21.15
2023-06-07T10:55:02.793Z,20.96
2023-06-07T10:56:02.785Z,20.96
2023-06-07T10:57:02.721Z,21.00
2023-06-07T10:58:02.704Z,20.84
2023-06-07T10:59:02.682Z,20.92
2023-06-07T11:00:02.778Z,20.95
2023-06-07T11:01:02.715Z,20.96
2023-06-07T11:02:02.759Z,20.97
2023-06-07T11:03:02.710Z,20.97
2023-06-07T11:04:03.039Z,20.99
2023-06-07T11:05:02.800Z,21.05
2023-06-07T11:06:02.706Z,21.05
2023-06-07T11:07:02.584Z,21.18
2023-06-07T11:08:02.653Z,21.21
2023-06-07T11:09:02.638Z,21.27
2023-06-07T11:10:02.619Z,21.24
2023-06-07T11:11:02.976Z,21.40
2023-06-07T11:12:02.530Z,21.39
2023-06-07T11:13:02.533Z,21.46
2023-06-07T11:14:02.513Z,21.57
2023-06-07T11:15:02.551Z,21.72
2023-06-07T11:16:02.512Z,21.85
2023-06-07T11:17:02.596Z,21.99
2023-06-07T11:18:02.605Z,22.08
2023-06-07T11:19:02.464Z,22.08
2023-06-07T11:20:02.799Z,22.08
2023-06-07T11:21:02.456Z,22.07
2023-06-07T11:22:02.470Z,22.00
2023-06-07T11:23:02.412Z,21.95
2023-06-07T11:24:02.510Z,21.98
2023-06-07T11:25:02.459Z,21.91
2023-06-07T11:26:02.377Z,21.93
2023-06-07T11:27:02.414Z,21.89
2023-06-07T11:28:02.390Z,21.93
2023-06-07T11:29:02.507Z,21.95
2023-06-07T11:30:02.496Z,21.96
2023-06-07T11:31:02.369Z,21.96
2023-06-07T11:32:02.501Z,22.06
2023-06-07T11:33:02.440Z,21.99
2023-06-07T11:34:02.371Z,21.95
2023-06-07T11:35:02.283Z,21.95
2023-06-07T11:36:02.298Z,21.85
2023-06-07T11:37:02.292Z,21.89
2023-06-07T11:38:02.248Z,21.75
2023-06-07T11:39:02.231Z,21.69
2023-06-07T11:40:02.425Z,21.73
2023-06-07T11:41:02.220Z,21.72
2023-06-07T11:42:02.196Z,21.64
2023-06-07T11:43:02.214Z,21.70
2023-06-07T11:44:02.178Z,21.72
2023-06-07T11:45:02.176Z,21.75
2023-06-07T11:46:02.179Z,21.57
2023-06-07T11:47:02.230Z,21.58
2023-06-07T11:48:02.221Z,21.55
2023-06-07T11:49:02.222Z,21.51
2023-06-07T11:50:02.162Z,21.48
2023-06-07T11:51:02.110Z,21.50
2023-06-07T11:52:02.118Z,21.40
2023-06-07T11:53:02.107Z,21.46
2023-06-07T11:54:02.084Z,21.40
2023-06-07T11:55:02.052Z,21.36
2023-06-07T11:56:02.039Z,21.30
2023-06-07T11:57:02.057Z,21.30
2023-06-07T11:58:02.039Z,21.22
2023-06-07T11:59:02.013Z,21.30
2023-06-07T12:00:02.007Z,21.40
2023-06-07T12:01:01.981Z,21.39
2023-06-07T12:02:02.001Z,21.46
2023-06-07T12:03:02.187Z,21.58
2023-06-07T12:04:02.156Z,21.79
2023-06-07T12:05:02.011Z,22.00
2023-06-07T12:06:01.929Z,22.20
2023-06-07T12:07:01.920Z,22.33
2023-06-07T12:08:02.027Z,22.45
2023-06-07T12:09:01.917Z,22.53
2023-06-07T12:10:01.892Z,22.69
2023-06-07T12:11:01.917Z,22.78
2023-06-07T12:12:01.859Z,22.83
2023-06-07T12:13:01.846Z,22.93
2023-06-07T12:14:01.856Z,22.91
2023-06-07T12:15:01.867Z,22.75
2023-06-07T12:16:01.902Z,22.69
2023-06-07T12:17:01.808Z,22.73
2023-06-07T12:18:01.850Z,22.81
2023-06-07T12:19:01.786Z,22.93
2023-06-07T12:20:01.840Z,22.84
2023-06-07T12:21:01.773Z,22.81
2023-06-07T12:22:01.747Z,22.81
2023-06-07T12:23:01.736Z,22.93
2023-06-07T12:24:01.875Z,22.93
2023-06-07T12:25:01.753Z,23.03
2023-06-07T12:26:01.731Z,22.94
2023-06-07T12:27:01.698Z,23.09
2023-06-07T12:28:01.677Z,23.05
2023-06-07T12:29:01.701Z,23.05
2023-06-07T12:30:01.658Z,22.84
2023-06-07T12:31:01.686Z,22.85
2023-06-07T12:32:01.641Z,22.84
2023-06-07T12:33:01.669Z,22.94
2023-06-07T12:34:01.634Z,23.00
2023-06-07T12:35:01.608Z,22.99
2023-06-07T12:36:01.618Z,23.09
2023-06-07T12:37:01.609Z,23.20
2023-06-07T12:38:01.570Z,23.27
2023-06-07T12:39:01.569Z,23.18
2023-06-07T12:40:01.708Z,23.18
2023-06-07T12:41:01.687Z,23.17
2023-06-07T12:42:01.526Z,23.37
2023-06-07T12:43:01.533Z,23.39
2023-06-07T12:44:01.503Z,23.58
2023-06-07T12:45:01.498Z,23.68
2023-06-07T12:46:01.502Z,23.74
2023-06-07T12:47:01.547Z,23.80
2023-06-07T12:48:01.535Z,23.80
2023-06-07T12:49:01.458Z,23.88
2023-06-07T12:50:01.483Z,23.91
2023-06-07T12:51:01.432Z,23.86
2023-06-07T12:52:01.435Z,23.81