createdAt,value
2022-09-21T00:01:08.822Z,9.14
2022-09-21T00:03:36.911Z,9.03
2022-09-21T00:06:05.861Z,9.17
2022-09-21T00:08:32.342Z,8.97
2022-09-21T00:11:00.103Z,9.17
2022-09-21T00:13:28.282Z,9.19
2022-09-21T00:15:55.960Z,9.14
2022-09-21T00:18:23.003Z,9.12
2022-09-21T00:20:49.438Z,8.82
2022-09-21T00:23:16.154Z,8.84
2022-09-21T00:25:42.503Z,9.04
2022-09-21T00:28:09.005Z,8.94
2022-09-21T00:30:35.378Z,9.06
2022-09-21T00:33:01.739Z,9.05
2022-09-21T00:35:28.077Z,9.07
2022-09-21T00:37:54.642Z,9.01
2022-09-21T00:40:21.107Z,8.91
2022-09-21T00:42:47.963Z,8.93
2022-09-21T00:45:21.297Z,8.84
2022-09-21T00:47:51.639Z,8.54
2022-09-21T00:50:24.358Z,8.60
2022-09-21T00:52:54.263Z,8.62
2022-09-21T00:55:31.142Z,8.77
2022-09-21T00:58:02.083Z,8.49
2022-09-21T01:00:28.517Z,8.62
2022-09-21T01:03:01.249Z,8.67
2022-09-21T01:05:28.938Z,8.57
2022-09-21T01:08:00.481Z,8.65
2022-09-21T01:10:27.462Z,8.51
2022-09-21T01:13:15.023Z,8.47
2022-09-21T01:15:53.262Z,8.52
2022-09-21T01:18:53.831Z,8.46
2022-09-21T01:21:30.849Z,8.49
2022-09-21T01:24:18.660Z,8.46
2022-09-21T01:27:16.109Z,8.16
2022-09-21T01:29:49.088Z,8.24
2022-09-21T01:32:28.142Z,8.07
2022-09-21T01:35:03.025Z,8.19
2022-09-21T01:37:36.251Z,8.27
2022-09-21T01:40:11.021Z,8.29
2022-09-21T01:42:40.948Z,8.28
2022-09-21T01:45:10.355Z,8.27
2022-09-21T01:47:40.692Z,8.26
2022-09-21T01:50:11.493Z,8.44
2022-09-21T01:52:46.020Z,8.32
2022-09-21T01:55:18.619Z,8.43
2022-09-21T01:57:54.689Z,8.42
2022-09-21T02:00:22.030Z,8.46
2022-09-21T02:02:53.631Z,8.28
2022-09-21T02:05:23.188Z,8.34
2022-09-21T02:07:51.817Z,8.36
2022-09-21T02:10:32.630Z,8.39
2022-09-21T02:13:06.221Z,8.30
2022-09-21T02:15:51.837Z,8.27
2022-09-21T02:18:29.084Z,8.16
2022-09-21T02:20:59.900Z,8.14
2022-09-21T02:23:37.501Z,8.31
2022-09-21T02:26:10.516Z,8.32
2022-09-21T02:29:01.484Z,8.22
2022-09-21T02:31:57.516Z,8.27
2022-09-21T02:34:52.571Z,8.25
2022-09-21T02:37:47.954Z,8.16
2022-09-21T02:40:32.607Z,8.23
2022-09-21T02:43:09.152Z,8.38
2022-09-21T02:45:43.946Z,8.35
2022-09-21T02:48:34.762Z,8.36
2022-09-21T02:51:07.435Z,8.33
2022-09-21T02:53:36.941Z,8.28
2022-09-21T02:56:07.077Z,8.11
2022-09-21T02:58:40.908Z,8.33
2022-09-21T03:01:11.110Z,8.27
2022-09-21T03:03:38.086Z,7.72
2022-09-21T03:06:04.664Z,8.15
2022-09-21T03:08:31.022Z,8.28
2022-09-21T03:10:57.730Z,7.74
2022-09-21T03:13:24.566Z,7.82
2022-09-21T03:16:02.615Z,8.02
2022-09-21T03:18:29.608Z,8.13
2022-09-21T03:20:55.984Z,8.16
2022-09-21T03:23:22.390Z,8.16
2022-09-21T03:25:48.810Z,8.06
2022-09-21T03:28:15.853Z,8.17
2022-09-21T03:30:43.088Z,7.94
2022-09-21T03:33:10.079Z,7.86
2022-09-21T03:35:36.420Z,8.06
2022-09-21T03:38:03.062Z,8.16
2022-09-21T03:40:29.528Z,8.05
2022-09-21T03:42:56.027Z,7.97
2022-09-21T03:45:22.496Z,7.97
2022-09-21T03:47:49.128Z,8.08
2022-09-21T03:50:15.750Z,8.04
2022-09-21T03:52:42.175Z,8.08
2022-09-21T03:55:09.581Z,8.10
2022-09-21T03:57:36.656Z,8.03
2022-09-21T04:00:09.267Z,8.14
2022-09-21T04:02:36.898Z,8.08
2022-09-21T04:05:04.108Z,7.94
2022-09-21T04:07:34.592Z,8.11
2022-09-21T04:10:05.884Z,8.11
2022-09-21T04:12:34.477Z,8.06
2022-09-21T04:15:01.569Z,8.01
2022-09-21T04:17:28.585Z,8.09
2022-09-21T04:19:54.986Z,7.92
2022-09-21T04:22:21.348Z,7.92
2022-09-21T04:24:47.686Z,7.79
2022-09-21T04:27:14.461Z,8.04
2022-09-21T04:29:41.190Z,8.00
2022-09-21T04:32:07.882Z,7.96
2022-09-21T04:34:34.308Z,8.00
2022-09-21T04:37:00.641Z,8.11
2022-09-21T04:39:26.973Z,8.16
2022-09-21T04:41:53.358Z,8.18
2022-09-21T04:44:19.752Z,8.10
2022-09-21T04:46:46.660Z,8.00
2022-09-21T04:49:13.011Z,8.04
2022-09-21T04:51:39.362Z,8.22
2022-09-21T04:54:06.561Z,8.16
2022-09-21T04:56:33.697Z,7.99
2022-09-21T04:59:00.121Z,8.06
2022-09-21T05:01:26.522Z,7.97
2022-09-21T05:03:52.994Z,8.03
2022-09-21T05:06:19.426Z,8.16
2022-09-21T05:09:04.316Z,8.05
2022-09-21T05:11:30.837Z,8.17
2022-09-21T05:13:57.348Z,8.06
2022-09-21T05:16:23.807Z,8.14
2022-09-21T05:18:53.942Z,8.09
2022-09-21T05:21:21.454Z,8.11
2022-09-21T05:23:47.791Z,7.79
2022-09-21T05:26:14.158Z,7.92
2022-09-21T05:28:40.918Z,7.95
2022-09-21T05:31:33.005Z,7.87
2022-09-21T05:34:18.539Z,8.11
2022-09-21T05:37:03.356Z,8.01
2022-09-21T05:39:30.057Z,7.57
2022-09-21T05:41:56.929Z,7.67
2022-09-21T05:44:23.668Z,7.81
2022-09-21T05:47:05.987Z,7.88
2022-09-21T05:49:49.569Z,7.59
2022-09-21T05:52:25.125Z,7.86
2022-09-21T05:55:22.944Z,7.87
2022-09-21T05:58:23.688Z,7.90
2022-09-21T06:01:02.274Z,7.93
2022-09-21T06:03:30.860Z,7.79
2022-09-21T06:05:58.337Z,7.57
2022-09-21T06:08:25.714Z,7.71
2022-09-21T06:10:52.687Z,7.88
2022-09-21T06:13:19.468Z,7.92
2022-09-21T06:15:45.802Z,7.85
2022-09-21T06:18:17.527Z,7.43
2022-09-21T06:20:44.229Z,7.59
2022-09-21T06:23:13.053Z,7.64
2022-09-21T06:25:39.434Z,7.72
2022-09-21T06:28:11.847Z,7.70
2022-09-21T06:30:40.870Z,7.76
2022-09-21T06:33:07.822Z,7.60
2022-09-21T06:35:35.830Z,7.63
2022-09-21T06:38:05.310Z,7.64
2022-09-21T06:40:33.854Z,7.36
2022-09-21T06:43:01.941Z,7.21
2022-09-21T06:45:29.796Z,7.20
2022-09-21T06:47:56.254Z,7.46
2022-09-21T06:50:23.406Z,7.25
2022-09-21T06:52:50.006Z,7.63
2022-09-21T06:55:16.940Z,7.85
2022-09-21T06:57:43.727Z,7.61
2022-09-21T07:00:12.420Z,7.64
2022-09-21T07:02:42.182Z,7.58
2022-09-21T07:05:08.625Z,7.79
2022-09-21T07:07:36.393Z,7.85
2022-09-21T07:10:05.535Z,7.72
2022-09-21T07:12:34.517Z,7.78
2022-09-21T07:15:02.400Z,7.89
2022-09-21T07:17:36.708Z,7.93
2022-09-21T07:20:05.074Z,7.82
2022-09-21T07:22:32.800Z,7.86
2022-09-21T07:24:59.997Z,7.69
2022-09-21T07:27:26.525Z,7.78
2022-09-21T07:29:52.953Z,7.76
2022-09-21T07:32:19.874Z,7.78
2022-09-21T07:34:46.579Z,8.02
2022-09-21T07:37:13.825Z,7.95
2022-09-21T07:39:40.185Z,7.88
2022-09-21T07:42:07.074Z,7.64
2022-09-21T07:44:34.176Z,7.64
2022-09-21T07:47:01.824Z,7.74
2022-09-21T07:49:28.170Z,7.86
2022-09-21T07:51:54.575Z,7.81
2022-09-21T07:54:20.994Z,8.00
2022-09-21T07:57:07.344Z,7.93
2022-09-21T07:59:33.730Z,8.04
2022-09-21T08:02:00.521Z,8.07
2022-09-21T08:04:27.020Z,7.98
2022-09-21T08:06:53.421Z,8.12
2022-09-21T08:09:19.766Z,7.94
2022-09-21T08:11:46.976Z,8.09
2022-09-21T08:14:22.393Z,8.20
2022-09-21T08:16:52.479Z,8.20
2022-09-21T08:19:19.213Z,8.13
2022-09-21T08:21:51.416Z,8.14
2022-09-21T08:24:21.388Z,8.21
2022-09-21T08:26:49.827Z,8.20
2022-09-21T08:29:16.196Z,8.36
2022-09-21T08:31:43.375Z,8.29
2022-09-21T08:34:09.852Z,8.38
2022-09-21T08:36:36.224Z,8.42
2022-09-21T08:39:02.775Z,8.43
2022-09-21T08:41:47.592Z,8.30
2022-09-21T08:44:20.038Z,8.35
2022-09-21T08:46:50.473Z,8.21
2022-09-21T08:49:25.082Z,8.22
2022-09-21T08:51:57.667Z,8.25
2022-09-21T08:54:51.653Z,8.27
2022-09-21T08:57:19.301Z,8.42
2022-09-21T08:59:47.937Z,8.50
2022-09-21T09:02:40.320Z,8.48
2022-09-21T09:05:28.310Z,8.59
2022-09-21T09:08:14.625Z,8.62
2022-09-21T09:10:52.080Z,8.70
2022-09-21T09:13:52.984Z,8.85
2022-09-21T09:16:36.172Z,8.84
2022-09-21T09:19:23.420Z,8.80
2022-09-21T09:21:50.145Z,8.77
2022-09-21T09:24:38.696Z,8.93
2022-09-21T09:27:17.908Z,8.85
2022-09-21T09:29:54.244Z,8.84
2022-09-21T09:32:27.649Z,8.93
2022-09-21T09:35:05.082Z,9.13
2022-09-21T09:37:36.936Z,9.22
2022-09-21T09:40:03.938Z,9.27
2022-09-21T09:43:00.169Z,9.37
2022-09-21T09:45:31.817Z,9.41
2022-09-21T09:48:27.009Z,9.37
2022-09-21T09:50:53.425Z,9.56
2022-09-21T09:53:23.879Z,9.89
2022-09-21T09:55:54.297Z,10.18
2022-09-21T09:58:34.291Z,10.50
2022-09-21T10:01:00.655Z,10.79
2022-09-21T10:03:28.701Z,11.01
2022-09-21T10:05:55.644Z,11.21
2022-09-21T10:08:43.945Z,11.52
2022-09-21T10:11:13.127Z,11.60
2022-09-21T10:13:43.149Z,11.63
2022-09-21T10:16:09.523Z,11.81
2022-09-21T10:18:51.842Z,12.08
2022-09-21T10:21:22.363Z,12.27
2022-09-21T10:23:56.676Z,12.37
2022-09-21T10:26:23.234Z,12.52
2022-09-21T10:29:01.334Z,12.76
2022-09-21T10:31:30.677Z,12.80
2022-09-21T10:34:12.587Z,12.94
2022-09-21T10:36:38.984Z,13.12
2022-09-21T10:39:18.799Z,13.29
2022-09-21T10:41:50.485Z,13.37
2022-09-21T10:44:19.324Z,13.54
2022-09-21T10:46:48.656Z,13.69
2022-09-21T10:49:21.470Z,13.83
2022-09-21T10:51:51.110Z,13.92
2022-09-21T10:54:25.818Z,14.09
2022-09-21T10:57:16.306Z,14.10
2022-09-21T10:59:42.713Z,14.22
2022-09-21T11:02:34.427Z,14.41
2022-09-21T11:05:18.168Z,14.45
2022-09-21T11:08:12.646Z,14.58
2022-09-21T11:10:53.537Z,14.77
2022-09-21T11:13:38.590Z,14.84
2022-09-21T11:16:22.637Z,14.98
2022-09-21T11:18:51.706Z,15.02
2022-09-21T11:21:36.385Z,15.24
2022-09-21T11:24:26.299Z,15.28
2022-09-21T11:27:03.896Z,15.42
2022-09-21T11:29:50.140Z,15.52
2022-09-21T11:32:42.439Z,15.59
2022-09-21T11:35:35.228Z,15.73
2022-09-21T11:38:20.428Z,15.89
2022-09-21T11:40:53.584Z,15.89
2022-09-21T11:43:35.481Z,15.88
2022-09-21T11:46:30.207Z,15.96
2022-09-21T11:49:33.817Z,16.14
2022-09-21T11:52:02.912Z,16.17
2022-09-21T11:54:53.618Z,16.20
2022-09-21T11:57:25.669Z,16.20
2022-09-21T12:00:04.218Z,16.30
2022-09-21T12:02:51.974Z,16.22
2022-09-21T12:05:56.584Z,16.39
2022-09-21T12:08:35.104Z,16.42
2022-09-21T12:11:06.177Z,16.42
2022-09-21T12:13:45.308Z,16.49
2022-09-21T12:16:40.609Z,16.21
2022-09-21T12:19:13.877Z,15.75
2022-09-21T12:21:47.445Z,15.45
2022-09-21T12:24:22.752Z,15.63
2022-09-21T12:26:55.460Z,15.95
2022-09-21T12:29:47.537Z,16.22
2022-09-21T12:32:47.303Z,16.22
2022-09-21T12:35:36.292Z,16.30
2022-09-21T12:38:23.432Z,16.30
2022-09-21T12:40:59.716Z,16.60
2022-09-21T12:43:36.978Z,17.19
2022-09-21T12:46:07.668Z,17.50
2022-09-21T12:48:38.835Z,17.82
2022-09-21T12:51:24.552Z,18.11
2022-09-21T12:53:58.083Z,18.47
2022-09-21T12:56:51.231Z,18.58
2022-09-21T12:59:43.389Z,18.86
2022-09-21T13:02:51.562Z,18.84
2022-09-21T13:05:27.094Z,18.98
2022-09-21T13:08:13.149Z,18.70
2022-09-21T13:10:44.937Z,18.41
2022-09-21T13:13:27.952Z,18.52
2022-09-21T13:15:55.014Z,18.21
2022-09-21T13:18:35.853Z,18.08
2022-09-21T13:21:16.852Z,17.66
2022-09-21T13:23:43.809Z,16.94
2022-09-21T13:26:12.125Z,16.43
2022-09-21T13:28:58.457Z,16.12
2022-09-21T13:31:57.447Z,15.90
2022-09-21T13:34:29.663Z,15.78
2022-09-21T13:37:11.328Z,15.71
2022-09-21T13:39:43.636Z,15.59
2022-09-21T13:42:28.370Z,15.50
2022-09-21T13:44:55.450Z,15.39
2022-09-21T13:47:31.593Z,15.36
2022-09-21T13:50:01.100Z,15.21
2022-09-21T13:52:32.384Z,15.11
2022-09-21T13:55:01.735Z,15.08
2022-09-21T13:57:34.877Z,15.07
2022-09-21T14:00:26.484Z,14.99
2022-09-21T14:03:06.016Z,14.93
2022-09-21T14:05:45.963Z,14.86
2022-09-21T14:08:15.655Z,14.80
2022-09-21T14:10:54.397Z,14.74
2022-09-21T14:13:26.662Z,14.69
2022-09-21T14:15:53.143Z,14.64
2022-09-21T14:18:35.670Z,14.62
2022-09-21T14:21:08.203Z,14.59
2022-09-21T14:23:36.675Z,14.59
2022-09-21T14:26:40.872Z,14.57
2022-09-21T14:29:17.308Z,14.54
2022-09-21T14:31:44.072Z,14.56
2022-09-21T14:34:20.376Z,14.51
2022-09-21T14:36:52.785Z,14.52
2022-09-21T14:39:33.358Z,14.49
2022-09-21T14:42:17.534Z,14.42
2022-09-21T14:44:44.588Z,14.39
2022-09-21T14:47:29.516Z,14.37
2022-09-21T14:50:07.489Z,14.36
2022-09-21T14:53:02.076Z,14.31
2022-09-21T14:55:40.444Z,14.30
2022-09-21T14:58:24.858Z,14.28
2022-09-21T15:00:53.230Z,14.22
2022-09-21T15:03:30.581Z,14.24
2022-09-21T15:06:29.473Z,14.20
2022-09-21T15:09:39.606Z,14.18
2022-09-21T15:12:32.030Z,14.14
2022-09-21T15:15:23.123Z,14.14
2022-09-21T15:17:59.282Z,14.13
2022-09-21T15:20:27.702Z,14.14
2022-09-21T15:22:55.894Z,14.12
2022-09-21T15:25:24.343Z,14.13
2022-09-21T15:27:51.926Z,14.09
2022-09-21T15:30:21.806Z,14.10
2022-09-21T15:32:53.504Z,14.12
2022-09-21T15:35:33.371Z,14.10
2022-09-21T15:38:01.232Z,14.07
2022-09-21T15:40:31.066Z,14.08
2022-09-21T15:43:20.716Z,14.06
2022-09-21T15:45:54.623Z,14.04
2022-09-21T15:48:22.739Z,14.01
2022-09-21T15:51:07.942Z,14.04
2022-09-21T15:53:41.136Z,14.03
2022-09-21T15:56:09.712Z,14.02
2022-09-21T15:58:40.370Z,14.01
2022-09-21T16:01:14.758Z,13.99
2022-09-21T16:03:42.487Z,13.97
2022-09-21T16:06:37.706Z,14.00
2022-09-21T16:09:31.704Z,13.97
2022-09-21T16:11:58.675Z,13.93
2022-09-21T16:14:44.043Z,13.90
2022-09-21T16:17:13.267Z,13.92
2022-09-21T16:19:49.617Z,13.91
2022-09-21T16:22:21.421Z,13.87
2022-09-21T16:24:54.582Z,13.90
2022-09-21T16:27:24.522Z,13.78
2022-09-21T16:29:53.057Z,13.77
2022-09-21T16:32:19.421Z,13.79
2022-09-21T16:34:51.623Z,13.70
2022-09-21T16:37:27.991Z,13.68
2022-09-21T16:39:56.153Z,13.65
2022-09-21T16:42:27.781Z,13.59
2022-09-21T16:44:54.853Z,13.57
2022-09-21T16:47:25.222Z,13.56
2022-09-21T16:49:56.910Z,13.47
2022-09-21T16:52:24.402Z,13.46
2022-09-21T16:54:51.240Z,13.44
2022-09-21T16:57:18.277Z,13.50
2022-09-21T16:59:44.628Z,13.44
2022-09-21T17:02:14.260Z,13.36
2022-09-21T17:04:41.310Z,13.36
2022-09-21T17:07:11.969Z,13.18
2022-09-21T17:09:42.022Z,13.22
2022-09-21T17:12:10.981Z,13.21
2022-09-21T17:14:40.908Z,13.13
2022-09-21T17:17:22.314Z,13.15
2022-09-21T17:19:50.284Z,13.10
2022-09-21T17:22:18.131Z,13.08
2022-09-21T17:24:50.761Z,12.99
2022-09-21T17:27:21.251Z,12.78
2022-09-21T17:29:49.485Z,12.86
2022-09-21T17:32:20.968Z,12.75
2022-09-21T17:35:19.887Z,12.79
2022-09-21T17:37:46.300Z,12.81
2022-09-21T17:40:13.649Z,12.79
2022-09-21T17:42:43.186Z,12.79
2022-09-21T17:45:21.756Z,12.67
2022-09-21T17:47:50.201Z,12.59
2022-09-21T17:50:26.813Z,12.51
2022-09-21T17:53:13.454Z,12.40
2022-09-21T17:55:45.638Z,12.35
2022-09-21T17:58:37.765Z,12.37
2022-09-21T18:01:04.116Z,12.33
2022-09-21T18:03:35.706Z,12.25
2022-09-21T18:06:02.427Z,12.34
2022-09-21T18:08:33.865Z,12.17
2022-09-21T18:11:03.184Z,12.20
2022-09-21T18:13:47.013Z,12.08
2022-09-21T18:16:22.565Z,12.04
2022-09-21T18:19:02.635Z,12.07
2022-09-21T18:21:33.685Z,12.05
2022-09-21T18:24:20.166Z,11.88
2022-09-21T18:26:47.876Z,11.89
2022-09-21T18:29:41.988Z,11.83
2022-09-21T18:32:23.833Z,11.83
2022-09-21T18:35:16.776Z,11.72
2022-09-21T18:38:05.144Z,11.85
2022-09-21T18:41:24.286Z,11.73
2022-09-21T18:44:31.701Z,11.72
2022-09-21T18:47:18.022Z,11.66
2022-09-21T18:50:19.983Z,11.54
2022-09-21T18:52:57.172Z,11.49
2022-09-21T18:55:29.036Z,11.50
2022-09-21T18:57:57.157Z,11.49
2022-09-21T19:00:31.474Z,11.44
2022-09-21T19:03:16.316Z,11.37
2022-09-21T19:05:54.578Z,11.40
2022-09-21T19:09:15.903Z,11.26
2022-09-21T19:11:50.003Z,11.24
2022-09-21T19:14:45.295Z,11.16
2022-09-21T19:17:33.189Z,11.14
2022-09-21T19:20:12.427Z,11.12
2022-09-21T19:22:56.880Z,11.10
2022-09-21T19:25:34.137Z,11.02
2022-09-21T19:28:05.720Z,10.75
2022-09-21T19:30:32.317Z,10.72
2022-09-21T19:32:59.953Z,11.00
2022-09-21T19:35:28.937Z,11.01
2022-09-21T19:38:02.331Z,11.04
2022-09-21T19:40:32.490Z,11.00
2022-09-21T19:43:23.779Z,10.88
2022-09-21T19:46:04.861Z,10.88
2022-09-21T19:48:46.228Z,10.86
2022-09-21T19:51:16.345Z,10.88
2022-09-21T19:54:01.705Z,10.77
2022-09-21T19:56:53.337Z,10.71
2022-09-21T19:59:40.430Z,10.71
2022-09-21T20:02:10.793Z,10.75
2022-09-21T20:04:56.857Z,10.76
2022-09-21T20:07:44.289Z,10.70
2022-09-21T20:10:24.035Z,10.71
2022-09-21T20:13:08.397Z,10.60
2022-09-21T20:15:46.799Z,10.47
2022-09-21T20:18:46.219Z,10.46
2022-09-21T20:21:15.668Z,10.29
2022-09-21T20:23:42.422Z,10.37
2022-09-21T20:26:23.401Z,10.33
2022-09-21T20:28:54.086Z,10.37
2022-09-21T20:31:25.663Z,10.46
2022-09-21T20:33:52.082Z,10.46
2022-09-21T20:36:18.532Z,10.32
2022-09-21T20:38:44.950Z,10.14
2022-09-21T20:41:12.962Z,10.32
2022-09-21T20:43:39.664Z,10.23
2022-09-21T20:46:06.330Z,10.26
2022-09-21T20:48:32.717Z,10.23
2022-09-21T20:51:01.517Z,10.30
2022-09-21T20:53:27.844Z,10.22
2022-09-21T20:55:56.418Z,10.19
2022-09-21T20:58:23.798Z,10.11
2022-09-21T21:00:54.002Z,10.06
2022-09-21T21:03:22.917Z,10.06
2022-09-21T21:05:49.266Z,10.11
2022-09-21T21:08:15.652Z,10.05
2022-09-21T21:10:46.540Z,10.09
2022-09-21T21:13:12.892Z,10.10
2022-09-21T21:15:39.229Z,10.00
2022-09-21T21:18:10.019Z,10.02
2022-09-21T21:20:37.518Z,9.99
2022-09-21T21:23:07.903Z,9.96
2022-09-21T21:25:34.835Z,9.96
2022-09-21T21:28:01.686Z,9.97
2022-09-21T21:30:28.089Z,9.86
2022-09-21T21:32:54.482Z,9.82
2022-09-21T21:35:20.832Z,9.84
2022-09-21T21:37:47.298Z,9.78
2022-09-21T21:40:13.785Z,9.85
2022-09-21T21:42:40.134Z,9.80
2022-09-21T21:45:07.430Z,9.80
2022-09-21T21:47:41.432Z,9.76
2022-09-21T21:50:09.609Z,9.69
2022-09-21T21:52:36.173Z,9.61
2022-09-21T21:55:02.937Z,9.61
2022-09-21T21:57:29.333Z,9.63
2022-09-21T21:59:55.658Z,9.60
2022-09-21T22:02:22.273Z,9.53
2022-09-21T22:04:48.642Z,9.52
2022-09-21T22:07:15.021Z,9.57
2022-09-21T22:09:41.384Z,9.54
2022-09-21T22:12:09.013Z,9.53
2022-09-21T22:14:35.528Z,9.45
2022-09-21T22:17:02.236Z,9.44
2022-09-21T22:19:28.698Z,9.13
2022-09-21T22:21:55.142Z,9.40
2022-09-21T22:24:22.161Z,9.35
2022-09-21T22:26:48.826Z,9.27
2022-09-21T22:29:17.066Z,9.30
2022-09-21T22:31:46.588Z,9.32
2022-09-21T22:34:14.510Z,9.32
2022-09-21T22:36:43.196Z,9.31
2022-09-21T22:39:09.832Z,9.33
2022-09-21T22:41:41.054Z,9.22
2022-09-21T22:44:07.781Z,9.21
2022-09-21T22:46:34.850Z,9.17
2022-09-21T22:49:01.298Z,9.18
2022-09-21T22:51:28.788Z,9.20
2022-09-21T22:53:55.735Z,9.16
2022-09-21T22:56:25.546Z,9.10
2022-09-21T22:58:54.415Z,9.07
2022-09-21T23:01:29.853Z,9.08
2022-09-21T23:03:58.732Z,9.06
2022-09-21T23:06:28.307Z,8.86
2022-09-21T23:08:57.179Z,8.82
2022-09-21T23:11:29.266Z,8.98
2022-09-21T23:13:57.321Z,8.97
2022-09-21T23:16:25.194Z,8.90
2022-09-21T23:18:51.617Z,8.84
2022-09-21T23:21:20.623Z,8.68
2022-09-21T23:23:47.789Z,8.64
2022-09-21T23:26:17.332Z,8.85
2022-09-21T23:28:45.884Z,8.87
2022-09-21T23:31:14.716Z,8.85
2022-09-21T23:33:46.521Z,8.74
2022-09-21T23:36:16.390Z,8.71
2022-09-21T23:38:43.247Z,8.73
2022-09-21T23:41:12.197Z,8.71
2022-09-21T23:43:40.679Z,8.70
2022-09-21T23:46:08.819Z,8.65
2022-09-21T23:48:35.942Z,8.65
2022-09-21T23:51:03.411Z,8.61
2022-09-21T23:53:30.894Z,8.64
2022-09-21T23:55:58.015Z,8.58
2022-09-21T23:58:25.817Z,8.62
