createdAt,value
2018-09-01T00:00:57.355Z,0.00
2018-09-01T00:01:57.341Z,0.00
2018-09-01T00:02:57.309Z,0.00
2018-09-01T00:03:57.289Z,0.00
2018-09-01T00:04:57.255Z,0.00
2018-09-01T00:05:57.237Z,0.00
2018-09-01T00:06:57.203Z,0.00
2018-09-01T00:07:57.180Z,0.00
2018-09-01T00:08:57.158Z,0.00
2018-09-01T00:09:57.137Z,0.00
2018-09-01T00:10:57.088Z,0.00
2018-09-01T00:11:57.069Z,0.00
2018-09-01T00:12:57.089Z,0.00
2018-09-01T00:13:57.050Z,0.00
2018-09-01T00:14:56.994Z,0.00
2018-09-01T00:15:56.965Z,0.00
2018-09-01T00:16:56.934Z,0.00
2018-09-01T00:17:56.916Z,0.00
2018-09-01T00:18:56.886Z,0.00
2018-09-01T00:19:56.857Z,0.00
2018-09-01T00:20:56.846Z,0.00
2018-09-01T00:21:56.811Z,0.00
2018-09-01T00:22:56.780Z,0.00
2018-09-01T00:23:56.766Z,0.00
2018-09-01T00:24:56.741Z,0.00
2018-09-01T00:25:56.716Z,0.00
2018-09-01T00:26:56.678Z,0.00
2018-09-01T00:27:56.656Z,0.00
2018-09-01T00:28:56.636Z,0.00
2018-09-01T00:29:56.606Z,0.00
2018-09-01T00:30:56.573Z,0.00
2018-09-01T00:31:56.565Z,0.00
2018-09-01T00:32:56.525Z,0.00
2018-09-01T00:33:56.501Z,0.00
2018-09-01T00:34:56.475Z,0.00
2018-09-01T00:35:56.453Z,0.00
2018-09-01T00:36:56.433Z,0.00
2018-09-01T00:37:57.416Z,0.00
2018-09-01T00:38:56.367Z,0.00
2018-09-01T00:39:56.350Z,0.00
2018-09-01T00:40:56.320Z,0.00
2018-09-01T00:41:56.306Z,0.00
2018-09-01T00:42:56.278Z,0.00
2018-09-01T00:43:57.254Z,0.00
2018-09-01T00:44:56.230Z,0.00
2018-09-01T00:45:56.203Z,0.00
2018-09-01T00:46:56.170Z,0.00
2018-09-01T00:47:57.147Z,0.00
2018-09-01T00:48:56.114Z,0.00
2018-09-01T00:49:56.092Z,0.00
2018-09-01T00:50:56.066Z,0.00
2018-09-01T00:51:56.045Z,0.00
2018-09-01T00:52:56.011Z,0.00
2018-09-01T00:53:55.992Z,0.00
2018-09-01T00:54:55.963Z,0.00
2018-09-01T00:55:55.937Z,0.00
2018-09-01T00:56:55.915Z,0.00
2018-09-01T00:57:55.890Z,0.00
2018-09-01T00:58:55.855Z,0.00
2018-09-01T00:59:55.842Z,0.00
2018-09-01T01:00:55.803Z,0.00
2018-09-01T01:01:55.785Z,0.00
2018-09-01T01:02:55.761Z,0.00
2018-09-01T01:03:56.415Z,0.00
2018-09-01T01:04:55.700Z,0.00
2018-09-01T01:05:55.678Z,0.00
2018-09-01T01:06:55.650Z,0.00
2018-09-01T01:07:55.629Z,0.00
2018-09-01T01:08:55.595Z,0.00
2018-09-01T01:09:55.587Z,0.00
2018-09-01T01:10:55.563Z,0.00
2018-09-01T01:11:55.530Z,0.00
2018-09-01T01:12:55.497Z,0.00
2018-09-01T01:13:55.483Z,0.00
2018-09-01T01:14:55.444Z,0.00
2018-09-01T01:15:55.415Z,0.00
2018-09-01T01:16:55.392Z,0.00
2018-09-01T01:17:55.365Z,0.00
2018-09-01T01:18:55.338Z,0.00
2018-09-01T01:19:55.328Z,0.00
2018-09-01T01:20:55.299Z,0.00
2018-09-01T01:21:55.261Z,0.00
2018-09-01T01:22:55.237Z,0.00
2018-09-01T01:23:55.211Z,0.00
2018-09-01T01:24:56.927Z,0.00
2018-09-01T01:25:55.168Z,0.00
2018-09-01T01:26:55.129Z,0.00
2018-09-01T01:27:55.109Z,0.00
2018-09-01T01:28:55.084Z,0.00
2018-09-01T01:29:55.060Z,0.00
2018-09-01T01:30:55.021Z,0.00
2018-09-01T01:31:55.013Z,0.00
2018-09-01T01:32:54.980Z,0.00
2018-09-01T01:33:54.959Z,0.00
2018-09-01T01:34:54.919Z,0.00
2018-09-01T01:35:54.896Z,0.00
2018-09-01T01:36:54.869Z,0.00
2018-09-01T01:37:54.847Z,0.00
2018-09-01T01:38:54.820Z,0.00
2018-09-01T01:39:54.805Z,0.00
2018-09-01T01:40:54.761Z,0.00
2018-09-01T01:41:54.763Z,0.00
2018-09-01T01:42:54.712Z,0.00
2018-09-01T01:43:54.688Z,0.00
2018-09-01T01:44:54.656Z,0.00
2018-09-01T01:45:54.637Z,0.00
2018-09-01T01:46:54.620Z,0.00
2018-09-01T01:47:54.585Z,0.00
2018-09-01T01:48:54.558Z,0.00
2018-09-01T01:49:54.530Z,0.00
2018-09-01T01:50:54.506Z,0.00
2018-09-01T01:51:54.478Z,0.00
2018-09-01T01:52:54.455Z,0.00
2018-09-01T01:53:54.443Z,0.00
2018-09-01T01:54:54.395Z,0.00
2018-09-01T01:55:54.383Z,0.00
2018-09-01T01:56:54.346Z,0.00
2018-09-01T01:57:54.325Z,0.00
2018-09-01T01:58:54.297Z,0.00
2018-09-01T01:59:54.276Z,0.00
2018-09-01T02:00:54.244Z,0.00
2018-09-01T02:01:54.229Z,0.00
2018-09-01T02:02:54.192Z,0.00
2018-09-01T02:03:54.177Z,0.00
2018-09-01T02:04:54.132Z,0.00
2018-09-01T02:05:55.116Z,0.00
2018-09-01T02:06:54.090Z,0.00
2018-09-01T02:07:54.067Z,0.00
2018-09-01T02:08:54.033Z,0.00
2018-09-01T02:09:54.008Z,0.00
2018-09-01T02:10:53.989Z,0.00
2018-09-01T02:11:53.961Z,0.00
2018-09-01T02:12:53.944Z,0.00
2018-09-01T02:13:53.912Z,0.00
2018-09-01T02:14:53.878Z,0.00
2018-09-01T02:15:53.858Z,0.00
2018-09-01T02:16:53.823Z,0.00
2018-09-01T02:17:53.805Z,0.00
2018-09-01T02:18:53.764Z,0.00
2018-09-01T02:19:53.765Z,0.00
2018-09-01T02:20:53.723Z,0.00
2018-09-01T02:21:53.721Z,0.00
2018-09-01T02:22:53.663Z,0.00
2018-09-01T02:23:53.650Z,0.00
2018-09-01T02:24:53.611Z,0.00
2018-09-01T02:25:53.646Z,0.00
2018-09-01T02:26:53.558Z,0.00
2018-09-01T02:27:53.542Z,0.00
2018-09-01T02:28:53.513Z,0.00
2018-09-01T02:29:53.486Z,0.00
2018-09-01T02:30:53.458Z,0.00
2018-09-01T02:31:53.451Z,0.00
2018-09-01T02:32:53.401Z,0.00
2018-09-01T02:33:53.380Z,0.00
2018-09-01T02:34:53.362Z,0.00
2018-09-01T02:35:53.335Z,0.00
2018-09-01T02:36:53.296Z,0.00
2018-09-01T02:37:53.282Z,0.00
2018-09-01T02:38:53.242Z,0.00
2018-09-01T02:39:53.221Z,0.00
2018-09-01T02:40:53.193Z,0.00
2018-09-01T02:41:54.177Z,0.00
2018-09-01T02:42:53.135Z,0.00
2018-09-01T02:43:53.109Z,0.00
2018-09-01T02:44:53.083Z,0.00
2018-09-01T02:45:53.072Z,0.00
2018-09-01T02:46:53.036Z,0.00
2018-09-01T02:47:53.013Z,0.00
2018-09-01T02:48:52.978Z,0.00
2018-09-01T02:49:52.974Z,0.00
2018-09-01T02:50:52.929Z,0.00
2018-09-01T02:51:52.911Z,0.00
2018-09-01T02:52:52.895Z,0.00
2018-09-01T02:53:54.441Z,0.00
2018-09-01T02:54:52.853Z,0.00
2018-09-01T02:55:52.803Z,0.00
2018-09-01T02:56:52.781Z,0.00
2018-09-01T02:57:52.765Z,0.00
2018-09-01T02:58:52.733Z,0.00
2018-09-01T02:59:52.697Z,0.00
2018-09-01T03:00:52.676Z,0.00
2018-09-01T03:01:52.663Z,0.00
2018-09-01T03:02:52.619Z,0.00
2018-09-01T03:03:52.584Z,0.00
2018-09-01T03:04:52.574Z,0.00
2018-09-01T03:05:52.549Z,0.00
2018-09-01T03:06:52.512Z,0.00
2018-09-01T03:07:52.487Z,0.00
2018-09-01T03:08:52.467Z,0.00
2018-09-01T03:09:52.430Z,0.00
2018-09-01T03:10:52.426Z,0.00
2018-09-01T03:11:52.381Z,0.00
2018-09-01T03:12:52.365Z,0.00
2018-09-01T03:13:52.352Z,0.00
2018-09-01T03:14:52.300Z,0.00
2018-09-01T03:15:52.270Z,0.00
2018-09-01T03:16:52.246Z,0.00
2018-09-01T03:17:52.233Z,0.00
2018-09-01T03:18:52.198Z,0.00
2018-09-01T03:19:52.169Z,0.00
2018-09-01T03:20:52.156Z,0.00
2018-09-01T03:21:52.117Z,0.00
2018-09-01T03:22:52.091Z,0.00
2018-09-01T03:23:52.059Z,0.00
2018-09-01T03:24:52.054Z,0.00
2018-09-01T03:25:52.019Z,0.00
2018-09-01T03:26:51.998Z,0.00
2018-09-01T03:27:51.968Z,0.00
2018-09-01T03:28:51.938Z,0.00
2018-09-01T03:29:51.906Z,0.00
2018-09-01T03:30:51.885Z,0.00
2018-09-01T03:31:51.854Z,0.00
2018-09-01T03:32:51.832Z,0.00
2018-09-01T03:33:51.800Z,0.00
2018-09-01T03:34:51.783Z,0.00
2018-09-01T03:35:51.755Z,0.00
2018-09-01T03:36:51.729Z,0.00
2018-09-01T03:37:51.693Z,0.00
2018-09-01T03:38:51.683Z,0.00
2018-09-01T03:39:51.648Z,0.00
2018-09-01T03:40:51.637Z,0.00
2018-09-01T03:41:51.593Z,0.00
2018-09-01T03:42:51.573Z,0.00
2018-09-01T03:43:51.537Z,0.00
2018-09-01T03:44:51.526Z,0.00
2018-09-01T03:45:51.490Z,0.00
2018-09-01T03:46:52.520Z,0.00
2018-09-01T03:47:51.436Z,0.00
2018-09-01T03:48:52.422Z,0.00
2018-09-01T03:49:51.397Z,0.00
2018-09-01T03:50:53.389Z,0.00
2018-09-01T03:51:51.329Z,0.00
2018-09-01T03:52:52.308Z,0.00
2018-09-01T03:53:51.315Z,0.00
2018-09-01T03:54:53.258Z,0.00
2018-09-01T03:55:51.227Z,0.00
2018-09-01T03:56:51.205Z,0.00
2018-09-01T03:57:51.179Z,0.00
2018-09-01T03:58:53.163Z,0.00
2018-09-01T03:59:51.116Z,0.00
2018-09-01T04:00:56.975Z,0.00
2018-09-01T04:01:51.104Z,0.00
2018-09-01T04:02:52.047Z,0.00
2018-09-01T04:03:51.016Z,0.00
2018-09-01T04:04:52.016Z,0.00
2018-09-01T04:05:50.974Z,0.00
2018-09-01T04:06:50.935Z,0.00
2018-09-01T04:07:50.907Z,0.00
2018-09-01T04:08:51.937Z,0.00
2018-09-01T04:09:50.860Z,0.00
2018-09-01T04:10:56.460Z,0.00
2018-09-01T04:11:50.824Z,4.00
2018-09-01T04:12:56.483Z,4.00
2018-09-01T04:13:50.754Z,0.00
2018-09-01T04:14:52.741Z,4.00
2018-09-01T04:15:50.696Z,4.00
2018-09-01T04:16:55.483Z,4.00
2018-09-01T04:17:50.658Z,4.00
2018-09-01T04:18:50.632Z,4.00
2018-09-01T04:19:50.609Z,4.00
2018-09-01T04:20:50.584Z,4.00
2018-09-01T04:21:50.559Z,4.00
2018-09-01T04:22:50.525Z,8.00
2018-09-01T04:23:50.497Z,12.00
2018-09-01T04:24:52.474Z,12.00
2018-09-01T04:25:50.495Z,12.00
2018-09-01T04:26:52.434Z,16.00
2018-09-01T04:27:50.397Z,20.00
2018-09-01T04:28:54.969Z,20.00
2018-09-01T04:29:50.347Z,24.00
2018-09-01T04:31:02.985Z,28.00
2018-09-01T04:31:50.301Z,32.00
2018-09-01T04:32:52.274Z,32.00
2018-09-01T04:33:50.257Z,40.00
2018-09-01T04:34:54.987Z,44.00
2018-09-01T04:39:46.970Z,68.00
2018-09-01T04:40:46.896Z,76.00
2018-09-01T04:41:48.879Z,84.00
2018-09-01T04:42:46.844Z,88.00
2018-09-01T04:43:58.743Z,100.00
2018-09-01T04:44:46.783Z,108.00
2018-09-01T04:46:10.717Z,116.00
2018-09-01T04:46:46.733Z,124.00
2018-09-01T04:47:46.711Z,136.00
2018-09-01T04:48:46.677Z,144.00
2018-09-01T04:49:46.656Z,156.00
2018-09-01T04:50:46.625Z,168.00
2018-09-01T04:51:46.609Z,180.00
2018-09-01T04:52:46.579Z,192.00
2018-09-01T04:53:48.566Z,204.00
2018-09-01T04:54:46.534Z,216.00
2018-09-01T04:55:46.503Z,232.00
2018-09-01T04:56:46.469Z,248.00
2018-09-01T04:57:46.458Z,264.00
2018-09-01T04:58:46.411Z,284.00
2018-09-01T04:59:46.413Z,300.00
2018-09-01T05:00:46.427Z,316.00
2018-09-01T05:01:46.338Z,332.00
2018-09-01T05:02:46.335Z,352.00
2018-09-01T05:03:46.289Z,368.00
2018-09-01T05:04:46.255Z,388.00
2018-09-01T05:05:46.246Z,404.00
2018-09-01T05:06:46.206Z,424.00
2018-09-01T05:07:46.186Z,444.00
2018-09-01T05:08:46.151Z,460.00
2018-09-01T05:09:46.139Z,484.00
2018-09-01T05:10:46.110Z,496.00
2018-09-01T05:11:46.077Z,516.00
2018-09-01T05:12:46.051Z,532.00
2018-09-01T05:13:46.028Z,552.00
2018-09-01T05:14:45.990Z,572.00
2018-09-01T05:15:45.972Z,588.00
2018-09-01T05:16:45.933Z,608.00
2018-09-01T05:17:45.919Z,628.00
2018-09-01T05:18:45.888Z,644.00
2018-09-01T05:19:45.861Z,664.00
2018-09-01T05:20:45.827Z,676.00
2018-09-01T05:21:45.809Z,696.00
2018-09-01T05:22:45.798Z,716.00
2018-09-01T05:23:45.828Z,728.00
2018-09-01T05:24:45.732Z,744.00
2018-09-01T05:25:45.712Z,760.00
2018-09-01T05:26:45.672Z,772.00
2018-09-01T05:27:45.656Z,788.00
2018-09-01T05:28:45.620Z,804.00
2018-09-01T05:29:45.616Z,816.00
2018-09-01T05:30:45.570Z,832.00
2018-09-01T05:31:45.774Z,844.00
2018-09-01T05:32:45.515Z,856.00
2018-09-01T05:33:45.497Z,872.00
2018-09-01T05:34:45.456Z,884.00
2018-09-01T05:35:45.440Z,896.00
2018-09-01T05:36:45.406Z,912.00
2018-09-01T05:37:45.400Z,924.00
2018-09-01T05:38:45.368Z,936.00
2018-09-01T05:39:45.329Z,948.00
2018-09-01T05:40:45.296Z,960.00
2018-09-01T05:41:45.271Z,972.00
2018-09-01T05:42:45.249Z,984.00
2018-09-01T05:43:45.276Z,992.00
2018-09-01T05:44:45.185Z,1008.00
2018-09-01T05:45:45.179Z,1016.00
2018-09-01T05:46:45.141Z,1028.00
2018-09-01T05:47:45.136Z,1036.00
2018-09-01T05:48:45.080Z,1044.00
2018-09-01T05:49:45.067Z,1056.00
2018-09-01T05:50:45.103Z,1064.00
2018-09-01T05:51:45.009Z,1072.00
2018-09-01T05:52:44.984Z,1088.00
2018-09-01T05:53:44.957Z,1104.00
2018-09-01T05:54:44.935Z,1100.00
2018-09-01T05:55:44.904Z,1112.00
2018-09-01T05:56:44.883Z,1116.00
2018-09-01T05:57:44.869Z,1128.00
2018-09-01T05:58:44.829Z,1136.00
2018-09-01T05:59:44.804Z,1140.00
2018-09-01T06:00:44.768Z,1152.00
2018-09-01T06:01:44.764Z,1156.00
2018-09-01T06:02:44.724Z,1160.00
2018-09-01T06:04:30.644Z,1176.00
2018-09-01T06:05:30.582Z,1180.00
2018-09-01T06:06:30.637Z,1184.00
2018-09-01T06:07:30.535Z,1188.00
2018-09-01T06:08:30.529Z,1192.00
2018-09-01T06:09:30.495Z,1200.00
2018-09-01T06:10:30.466Z,1208.00
2018-09-01T06:11:30.434Z,1212.00
2018-09-01T06:12:30.436Z,1216.00
2018-09-01T06:13:30.386Z,1220.00
2018-09-01T06:14:30.356Z,1224.00
2018-09-01T06:15:30.323Z,1228.00
2018-09-01T06:16:30.299Z,1232.00
2018-09-01T06:17:30.343Z,1236.00
2018-09-01T06:18:30.265Z,1240.00
2018-09-01T06:19:30.216Z,1244.00
2018-09-01T06:20:30.237Z,1248.00
2018-09-01T06:21:30.169Z,1256.00
2018-09-01T06:22:30.146Z,1260.00
2018-09-01T06:23:30.111Z,1268.00
2018-09-01T06:24:30.092Z,1292.00
2018-09-01T06:25:30.060Z,1308.00
2018-09-01T06:26:36.890Z,1300.00
2018-09-01T06:27:30.021Z,1356.00
2018-09-01T06:28:30.998Z,1384.00
2018-09-01T06:29:29.961Z,1356.00
2018-09-01T06:30:29.933Z,1376.00
2018-09-01T06:31:29.936Z,1532.00
2018-09-01T06:32:29.896Z,1680.00
2018-09-01T06:33:29.854Z,2108.00
2018-09-01T06:34:29.834Z,2476.00
2018-09-01T06:35:29.815Z,2428.00
2018-09-01T06:36:29.801Z,2524.00
2018-09-01T06:38:19.585Z,1692.00
2018-09-01T06:39:19.517Z,1580.00
2018-09-01T06:40:19.484Z,1564.00
2018-09-01T06:41:19.487Z,1512.00
2018-09-01T06:42:19.442Z,1444.00
2018-09-01T06:43:20.418Z,1428.00
2018-09-01T06:44:19.384Z,1436.00
2018-09-01T06:45:19.381Z,1444.00
2018-09-01T06:46:19.335Z,1452.00
2018-09-01T06:47:19.316Z,1460.00
2018-09-01T06:48:19.286Z,1468.00
2018-09-01T06:49:19.261Z,1476.00
2018-09-01T06:50:19.226Z,1484.00
2018-09-01T06:51:19.200Z,1492.00
2018-09-01T06:52:19.249Z,1512.00
2018-09-01T06:53:19.152Z,1504.00
2018-09-01T06:54:19.120Z,1512.00
2018-09-01T06:55:21.116Z,1516.00
2018-09-01T06:56:19.054Z,1516.00
2018-09-01T06:57:21.072Z,1528.00
2018-09-01T06:58:19.011Z,1536.00
2018-09-01T06:59:18.985Z,1532.00
2018-09-01T07:00:18.949Z,1536.00
2018-09-01T07:01:18.940Z,1536.00
2018-09-01T07:02:18.913Z,1540.00
2018-09-01T07:03:18.878Z,1544.00
2018-09-01T07:04:18.847Z,1548.00
2018-09-01T07:05:18.869Z,1548.00
2018-09-01T07:06:18.790Z,1544.00
2018-09-01T07:07:18.778Z,1548.00
2018-09-01T07:08:18.745Z,1552.00
2018-09-01T07:09:18.737Z,1548.00
2018-09-01T07:10:18.685Z,1544.00
2018-09-01T07:11:18.678Z,1544.00
2018-09-01T07:12:18.633Z,1532.00
2018-09-01T07:14:06.095Z,1540.00
2018-09-01T07:15:06.051Z,1540.00
2018-09-01T07:16:06.012Z,1544.00
2018-09-01T07:17:05.988Z,1548.00
2018-09-01T07:18:05.985Z,1544.00
2018-09-01T07:19:05.940Z,1544.00
2018-09-01T07:20:05.901Z,1540.00
2018-09-01T07:21:05.890Z,1540.00
2018-09-01T07:22:05.869Z,1532.00
2018-09-01T07:23:05.837Z,1536.00
2018-09-01T07:24:05.807Z,1540.00
2018-09-01T07:25:05.795Z,1548.00
2018-09-01T07:26:05.745Z,1536.00
2018-09-01T07:27:05.726Z,1548.00
2018-09-01T07:28:05.698Z,1548.00
2018-09-01T07:29:05.669Z,1552.00
2018-09-01T07:30:05.664Z,1548.00
2018-09-01T07:31:06.004Z,1552.00
2018-09-01T07:32:05.584Z,1556.00
2018-09-01T07:33:05.569Z,1556.00
2018-09-01T07:34:05.522Z,1556.00
2018-09-01T07:35:05.509Z,1560.00
2018-09-01T07:36:05.470Z,1560.00
2018-09-01T07:37:05.459Z,1556.00
2018-09-01T07:38:05.425Z,1560.00
2018-09-01T07:39:05.397Z,1556.00
2018-09-01T07:40:05.383Z,1560.00
2018-09-01T07:41:05.352Z,1560.00
2018-09-01T07:42:05.317Z,1556.00
2018-09-01T07:43:05.286Z,1568.00
2018-09-01T07:44:05.277Z,1568.00
2018-09-01T07:45:05.236Z,1568.00
2018-09-01T07:46:05.202Z,1572.00
2018-09-01T07:47:05.191Z,1576.00
2018-09-01T07:48:05.154Z,1572.00
2018-09-01T07:49:05.128Z,1584.00
2018-09-01T07:50:05.135Z,1588.00
2018-09-01T07:51:05.082Z,1580.00
2018-09-01T07:52:05.052Z,1580.00
2018-09-01T07:53:05.035Z,1576.00
2018-09-01T07:54:04.989Z,1588.00
2018-09-01T07:55:04.972Z,1584.00
2018-09-01T07:56:05.022Z,1592.00
2018-09-01T07:57:04.959Z,1592.00
2018-09-01T07:58:04.884Z,1596.00
2018-09-01T07:59:04.878Z,1604.00
2018-09-01T08:00:04.838Z,1608.00
2018-09-01T08:01:04.810Z,1612.00
2018-09-01T08:02:04.787Z,1616.00
2018-09-01T08:03:04.757Z,1624.00
2018-09-01T08:04:04.725Z,1628.00
2018-09-01T08:05:04.704Z,1624.00
2018-09-01T08:06:04.667Z,1628.00
2018-09-01T08:07:04.649Z,1620.00
2018-09-01T08:08:04.633Z,1620.00
2018-09-01T08:09:04.599Z,1636.00
2018-09-01T08:10:04.561Z,1632.00
2018-09-01T08:11:04.550Z,1636.00
2018-09-01T08:12:04.518Z,1636.00
2018-09-01T08:13:04.484Z,1632.00
2018-09-01T08:14:04.539Z,1648.00
2018-09-01T08:15:04.435Z,1656.00
2018-09-01T08:16:04.408Z,1656.00
2018-09-01T08:17:04.386Z,1644.00
2018-09-01T08:18:04.349Z,1648.00
2018-09-01T08:19:05.330Z,1652.00
2018-09-01T08:20:04.313Z,1660.00
2018-09-01T08:21:04.279Z,1660.00
2018-09-01T08:22:04.258Z,1668.00
2018-09-01T08:23:05.223Z,1688.00
2018-09-01T08:24:04.191Z,1692.00
2018-09-01T08:25:04.169Z,1692.00
2018-09-01T08:26:04.153Z,1700.00
2018-09-01T08:27:05.117Z,1716.00
2018-09-01T08:28:04.084Z,1724.00
2018-09-01T08:29:06.074Z,1724.00
2018-09-01T08:30:04.046Z,1716.00
2018-09-01T08:31:05.010Z,1724.00
2018-09-01T08:32:51.527Z,1716.00
2018-09-01T08:33:51.465Z,1752.00
2018-09-01T08:34:51.405Z,1772.00
2018-09-01T08:35:51.387Z,1784.00
2018-09-01T08:36:51.375Z,1808.00
2018-09-01T08:37:51.314Z,1840.00
2018-09-01T08:38:51.278Z,1884.00
2018-09-01T08:39:51.260Z,2076.00
2018-09-01T08:40:51.248Z,2088.00
2018-09-01T08:41:51.238Z,1836.00
2018-09-01T08:42:51.208Z,1824.00
2018-09-01T08:43:52.174Z,1812.00
2018-09-01T08:44:51.141Z,1804.00
2018-09-01T08:45:52.103Z,1820.00
2018-09-01T08:46:51.074Z,1876.00
2018-09-01T08:48:01.702Z,1916.00
2018-09-01T08:48:51.015Z,1996.00
2018-09-01T08:49:51.001Z,2140.00
2018-09-01T08:50:50.971Z,1932.00
2018-09-01T08:51:50.937Z,1872.00
2018-09-01T08:52:50.909Z,1860.00
2018-09-01T08:53:50.890Z,1860.00
2018-09-01T08:54:50.859Z,1860.00
2018-09-01T08:55:50.855Z,1860.00
2018-09-01T08:56:50.808Z,1884.00
2018-09-01T08:57:55.695Z,1952.00
2018-09-01T08:58:50.763Z,1908.00
2018-09-01T08:59:50.729Z,1912.00
2018-09-01T09:00:50.699Z,1952.00
2018-09-01T09:01:55.209Z,2024.00
2018-09-01T09:02:50.663Z,2020.00
2018-09-01T09:03:51.644Z,2028.00
2018-09-01T09:04:50.604Z,2068.00
2018-09-01T09:05:52.596Z,2048.00
2018-09-01T09:06:50.549Z,2004.00
2018-09-01T09:07:52.541Z,2012.00
2018-09-01T09:08:50.547Z,1972.00
2018-09-01T09:09:50.483Z,1944.00
2018-09-01T09:10:50.475Z,1796.00
2018-09-01T09:11:51.419Z,2040.00
2018-09-01T09:12:50.397Z,2012.00
2018-09-01T09:13:50.366Z,2004.00
2018-09-01T09:14:50.338Z,2000.00
2018-09-01T09:15:51.335Z,1996.00
2018-09-01T09:16:50.295Z,2024.00
2018-09-01T09:17:50.269Z,2048.00
2018-09-01T09:18:50.248Z,2068.00
2018-09-01T09:19:50.241Z,2084.00
2018-09-01T09:20:50.187Z,2152.00
2018-09-01T09:22:00.704Z,2192.00
2018-09-01T09:22:50.162Z,2184.00
2018-09-01T09:24:44.531Z,2664.00
2018-09-01T09:25:44.471Z,3040.00
2018-09-01T09:26:44.448Z,3064.00
2018-09-01T09:27:49.378Z,3196.00
2018-09-01T09:28:44.390Z,3268.00
2018-09-01T09:29:44.401Z,3788.00
2018-09-01T09:30:44.363Z,4520.00
2018-09-01T09:31:44.312Z,3836.00
2018-09-01T09:32:44.286Z,3036.00
2018-09-01T09:33:44.257Z,3028.00
2018-09-01T09:34:44.231Z,2996.00
2018-09-01T09:35:45.230Z,3152.00
2018-09-01T09:36:44.177Z,3488.00
2018-09-01T09:37:50.881Z,3672.00
2018-09-01T09:38:44.141Z,3688.00
2018-09-01T09:39:48.932Z,3576.00
2018-09-01T09:40:44.108Z,3368.00
2018-09-01T09:41:44.088Z,3384.00
2018-09-01T09:42:44.081Z,3744.00
2018-09-01T09:43:48.876Z,3912.00
2018-09-01T09:44:43.988Z,3772.00
2018-09-01T09:45:44.948Z,3984.00
2018-09-01T09:46:43.919Z,4132.00
2018-09-01T09:47:44.915Z,4164.00
2018-09-01T09:48:43.893Z,4040.00
2018-09-01T09:51:27.776Z,3876.00
2018-09-01T09:52:27.686Z,3160.00
2018-09-01T09:53:27.658Z,2916.00
2018-09-01T09:54:27.629Z,2916.00
2018-09-01T09:55:28.626Z,3188.00
2018-09-01T09:56:27.576Z,3340.00
2018-09-01T09:57:27.568Z,3284.00
2018-09-01T09:58:27.527Z,3056.00
2018-09-01T09:59:34.505Z,2860.00
2018-09-01T10:00:27.474Z,2852.00
2018-09-01T10:01:28.454Z,2924.00
2018-09-01T10:02:27.461Z,2968.00
2018-09-01T10:03:27.396Z,3068.00
2018-09-01T10:04:27.385Z,3132.00
2018-09-01T10:05:28.395Z,3384.00
2018-09-01T10:06:27.327Z,3772.00
2018-09-01T10:07:28.302Z,3800.00
2018-09-01T10:08:27.279Z,4040.00
2018-09-01T10:09:28.258Z,3968.00
2018-09-01T10:10:27.231Z,3676.00
2018-09-01T10:11:27.201Z,4068.00
2018-09-01T10:12:27.162Z,4560.00
2018-09-01T10:15:04.309Z,5296.00
2018-09-01T10:16:06.259Z,5284.00
2018-09-01T10:18:34.976Z,5032.00
2018-09-01T10:19:34.919Z,5328.00
2018-09-01T10:20:34.923Z,5424.00
2018-09-01T10:21:34.856Z,5312.00
2018-09-01T10:22:34.829Z,5120.00
2018-09-01T10:23:34.800Z,4460.00
2018-09-01T10:24:34.771Z,3916.00
2018-09-01T10:25:35.746Z,3484.00
2018-09-01T10:26:34.741Z,3292.00
2018-09-01T10:27:35.703Z,3368.00
2018-09-01T10:28:34.663Z,3788.00
2018-09-01T10:29:35.654Z,3692.00
2018-09-01T10:30:34.623Z,3696.00
2018-09-01T10:31:34.604Z,3600.00
2018-09-01T10:32:34.561Z,3220.00
2018-09-01T10:33:34.574Z,2628.00
2018-09-01T10:34:34.517Z,2756.00
2018-09-01T10:35:35.508Z,2552.00
2018-09-01T10:36:34.472Z,2724.00
2018-09-01T10:37:47.188Z,3080.00
2018-09-01T10:38:34.443Z,3492.00
2018-09-01T10:39:45.169Z,3900.00
2018-09-01T10:40:34.356Z,4464.00
2018-09-01T10:41:34.339Z,4864.00
2018-09-01T10:42:34.518Z,5180.00
2018-09-01T10:43:36.297Z,5260.00
2018-09-01T10:44:34.273Z,5148.00
2018-09-01T10:45:34.234Z,4940.00
2018-09-01T10:46:34.196Z,5132.00
2018-09-01T10:47:36.185Z,5012.00
2018-09-01T10:48:34.150Z,5236.00
2018-09-01T10:49:34.126Z,4452.00
2018-09-01T10:50:34.115Z,4296.00
2018-09-01T10:51:34.065Z,4224.00
2018-09-01T10:52:34.046Z,4156.00
2018-09-01T10:53:34.028Z,4064.00
2018-09-01T10:54:33.992Z,3776.00
2018-09-01T10:55:33.987Z,3548.00
2018-09-01T10:56:33.943Z,3404.00
2018-09-01T10:57:33.940Z,3344.00
2018-09-01T10:58:33.903Z,3388.00
2018-09-01T10:59:38.755Z,3292.00
2018-09-01T11:00:33.840Z,3324.00
2018-09-01T11:01:34.813Z,3616.00
2018-09-01T11:02:33.785Z,4020.00
2018-09-01T11:03:33.762Z,4560.00
2018-09-01T11:04:33.734Z,5148.00
2018-09-01T11:05:33.808Z,5276.00
2018-09-01T11:06:33.736Z,5572.00
2018-09-01T11:07:33.702Z,5224.00
2018-09-01T11:08:33.635Z,5084.00
2018-09-01T11:09:33.676Z,4836.00
2018-09-01T11:10:33.579Z,4808.00
2018-09-01T11:11:33.559Z,4916.00
2018-09-01T11:12:33.530Z,4688.00
2018-09-01T11:13:33.510Z,4424.00
2018-09-01T11:14:33.508Z,4284.00
2018-09-01T11:15:33.480Z,4228.00
2018-09-01T11:17:37.116Z,5764.00
2018-09-01T11:18:37.053Z,6176.00
2018-09-01T11:19:37.026Z,5972.00
2018-09-01T11:20:36.989Z,5840.00
2018-09-01T11:21:36.990Z,5720.00
2018-09-01T11:22:36.947Z,5596.00
2018-09-01T11:23:36.934Z,5200.00
2018-09-01T11:24:43.870Z,4568.00
2018-09-01T11:25:36.869Z,4116.00
2018-09-01T11:26:36.843Z,3660.00
2018-09-01T11:27:36.964Z,3272.00
2018-09-01T11:28:36.796Z,3056.00
2018-09-01T11:29:36.774Z,2892.00
2018-09-01T11:30:37.741Z,2780.00
2018-09-01T11:31:36.729Z,2788.00
2018-09-01T11:32:37.795Z,2952.00
2018-09-01T11:33:36.697Z,3056.00
2018-09-01T11:34:37.684Z,3036.00
2018-09-01T11:35:36.611Z,3008.00
2018-09-01T11:36:37.624Z,3060.00
2018-09-01T11:37:36.561Z,3108.00
2018-09-01T11:38:36.547Z,3256.00
2018-09-01T11:39:36.512Z,3356.00
2018-09-01T11:40:36.496Z,3468.00
2018-09-01T11:41:36.473Z,3500.00
2018-09-01T11:42:36.505Z,3292.00
2018-09-01T11:43:36.415Z,3116.00
2018-09-01T11:44:36.393Z,3120.00
2018-09-01T11:45:36.382Z,3388.00
2018-09-01T11:46:36.372Z,3816.00
2018-09-01T11:47:36.307Z,3884.00
2018-09-01T11:48:40.919Z,4004.00
2018-09-01T11:49:36.270Z,3656.00
2018-09-01T11:50:36.236Z,3240.00
2018-09-01T11:51:36.210Z,3004.00
2018-09-01T11:52:37.190Z,2716.00
2018-09-01T11:53:36.204Z,2728.00
2018-09-01T11:54:46.874Z,2540.00
2018-09-01T11:55:36.137Z,2912.00
2018-09-01T11:56:36.078Z,3072.00
2018-09-01T11:57:36.083Z,3260.00
2018-09-01T11:59:24.029Z,3708.00
2018-09-01T12:00:23.977Z,3876.00
2018-09-01T12:03:07.106Z,3412.00
2018-09-01T12:04:07.037Z,3180.00
2018-09-01T12:05:07.005Z,3052.00
2018-09-01T12:06:07.028Z,3144.00
2018-09-01T12:07:06.947Z,3296.00
2018-09-01T12:08:07.953Z,3724.00
2018-09-01T12:09:07.008Z,4464.00
2018-09-01T12:10:06.899Z,5272.00
2018-09-01T12:11:06.859Z,5660.00
2018-09-01T12:12:06.837Z,5716.00
2018-09-01T12:13:06.814Z,5372.00
2018-09-01T12:14:17.698Z,4932.00
2018-09-01T12:15:08.644Z,4624.00
2018-09-01T12:16:08.762Z,4288.00
2018-09-01T12:17:06.768Z,3628.00
2018-09-01T12:18:06.789Z,3340.00
2018-09-01T12:19:06.651Z,3232.00
2018-09-01T12:20:08.642Z,3332.00
2018-09-01T12:21:06.613Z,3424.00
2018-09-01T12:22:06.639Z,3640.00
2018-09-01T12:23:06.553Z,3956.00
2018-09-01T12:24:06.556Z,4472.00
2018-09-01T12:25:06.548Z,4040.00
2018-09-01T12:26:08.490Z,3632.00
2018-09-01T12:27:06.453Z,3400.00
2018-09-01T12:28:06.434Z,3048.00
2018-09-01T12:29:06.402Z,2928.00
2018-09-01T12:30:07.381Z,2756.00
2018-09-01T12:31:06.359Z,2552.00
2018-09-01T12:32:06.330Z,2496.00
2018-09-01T12:33:06.320Z,2532.00
2018-09-01T12:34:07.297Z,2540.00
2018-09-01T12:35:06.245Z,2740.00
2018-09-01T12:36:07.250Z,2868.00
2018-09-01T12:37:06.204Z,3068.00
2018-09-01T12:38:10.862Z,3108.00
2018-09-01T12:39:06.157Z,3268.00
2018-09-01T12:40:06.129Z,3368.00
2018-09-01T12:41:06.116Z,3428.00
2018-09-01T12:42:08.162Z,4148.00
2018-09-01T12:43:06.058Z,5252.00
2018-09-01T12:44:06.037Z,4940.00
2018-09-01T12:45:06.022Z,4268.00
2018-09-01T12:46:55.687Z,3708.00
2018-09-01T12:47:55.651Z,3872.00
2018-09-01T12:48:55.592Z,4184.00
2018-09-01T12:49:55.574Z,3732.00