createdAt,value
2022-12-25T00:01:32.339Z,7.93
2022-12-25T00:03:59.532Z,7.86
2022-12-25T00:06:45.437Z,7.92
2022-12-25T00:09:12.358Z,7.80
2022-12-25T00:11:39.305Z,7.65
2022-12-25T00:14:06.323Z,7.51
2022-12-25T00:16:33.753Z,7.57
2022-12-25T00:19:01.583Z,7.51
2022-12-25T00:21:28.874Z,7.51
2022-12-25T00:23:58.478Z,7.46
2022-12-25T00:26:26.847Z,7.44
2022-12-25T00:28:55.760Z,7.45
2022-12-25T00:31:26.027Z,7.41
2022-12-25T00:33:53.359Z,7.39
2022-12-25T00:36:22.650Z,7.34
2022-12-25T00:38:49.711Z,7.45
2022-12-25T00:41:39.450Z,7.27
2022-12-25T00:44:25.107Z,7.29
2022-12-25T00:46:52.158Z,7.23
2022-12-25T00:49:19.617Z,7.20
2022-12-25T00:51:46.424Z,7.15
2022-12-25T00:54:13.458Z,7.08
2022-12-25T00:56:40.370Z,7.15
2022-12-25T00:59:07.205Z,7.24
2022-12-25T01:01:34.749Z,7.20
2022-12-25T01:04:02.232Z,7.29
2022-12-25T01:06:29.591Z,7.34
2022-12-25T01:09:15.414Z,7.34
2022-12-25T01:11:42.208Z,7.36
2022-12-25T01:14:09.238Z,7.36
2022-12-25T01:16:36.431Z,7.25
2022-12-25T01:19:03.706Z,7.32
2022-12-25T01:21:30.884Z,7.25
2022-12-25T01:23:58.406Z,7.18
2022-12-25T01:26:27.257Z,7.20
2022-12-25T01:28:54.331Z,7.22
2022-12-25T01:31:23.154Z,7.31
2022-12-25T01:33:50.441Z,7.32
2022-12-25T01:36:23.373Z,7.33
2022-12-25T01:38:51.521Z,7.29
2022-12-25T01:41:20.763Z,7.39
2022-12-25T01:44:29.285Z,7.44
2022-12-25T01:46:56.372Z,7.34
2022-12-25T01:49:26.124Z,7.37
2022-12-25T01:52:01.059Z,7.30
2022-12-25T01:54:33.610Z,7.23
2022-12-25T01:57:06.733Z,7.29
2022-12-25T01:59:33.735Z,7.24
2022-12-25T02:02:01.502Z,7.14
2022-12-25T02:04:39.414Z,7.20
2022-12-25T02:07:06.244Z,7.16
2022-12-25T02:09:33.375Z,7.01
2022-12-25T02:12:00.948Z,6.97
2022-12-25T02:14:32.559Z,6.91
2022-12-25T02:17:26.209Z,6.90
2022-12-25T02:20:17.606Z,6.94
2022-12-25T02:23:03.289Z,6.87
2022-12-25T02:25:39.143Z,6.82
2022-12-25T02:28:06.240Z,6.78
2022-12-25T02:30:40.960Z,6.85
2022-12-25T02:33:35.192Z,6.83
2022-12-25T02:36:07.462Z,6.76
2022-12-25T02:38:39.012Z,6.75
2022-12-25T02:41:15.226Z,6.77
2022-12-25T02:44:03.702Z,6.73
2022-12-25T02:46:51.716Z,6.82
2022-12-25T02:49:42.658Z,6.79
2022-12-25T02:52:31.777Z,6.71
2022-12-25T02:55:40.175Z,6.76
2022-12-25T02:58:35.125Z,6.51
2022-12-25T03:01:28.960Z,6.39
2022-12-25T03:04:18.951Z,6.35
2022-12-25T03:07:10.049Z,6.31
2022-12-25T03:10:24.304Z,6.40
2022-12-25T03:13:04.257Z,6.42
2022-12-25T03:15:51.789Z,6.36
2022-12-25T03:18:24.491Z,6.42
2022-12-25T03:21:10.841Z,6.49
2022-12-25T03:23:59.201Z,6.41
2022-12-25T03:26:46.202Z,6.39
2022-12-25T03:29:32.978Z,6.42
2022-12-25T03:32:42.078Z,6.46
2022-12-25T03:35:25.705Z,6.45
2022-12-25T03:38:19.592Z,6.46
2022-12-25T03:41:28.757Z,6.59
2022-12-25T03:44:42.407Z,6.43
2022-12-25T03:47:35.257Z,6.40
2022-12-25T03:50:36.420Z,6.35
2022-12-25T03:53:28.335Z,6.45
2022-12-25T03:56:15.070Z,6.49
2022-12-25T03:59:21.109Z,6.34
2022-12-25T04:02:09.552Z,6.48
2022-12-25T04:04:55.507Z,6.32
2022-12-25T04:07:41.064Z,6.17
2022-12-25T04:10:27.360Z,6.17
2022-12-25T04:13:12.981Z,6.11
2022-12-25T04:15:58.604Z,6.02
2022-12-25T04:18:43.792Z,6.14
2022-12-25T04:21:29.656Z,6.03
2022-12-25T04:24:15.196Z,5.93
2022-12-25T04:27:00.524Z,5.83
2022-12-25T04:29:46.018Z,5.75
2022-12-25T04:32:31.512Z,5.68
2022-12-25T04:35:17.164Z,5.74
2022-12-25T04:37:44.401Z,5.62
2022-12-25T04:40:11.515Z,5.54
2022-12-25T04:42:38.412Z,5.52
2022-12-25T04:45:05.694Z,5.50
2022-12-25T04:47:33.623Z,5.54
2022-12-25T04:50:00.477Z,5.52
2022-12-25T04:52:27.529Z,5.54
2022-12-25T04:54:54.537Z,5.60
2022-12-25T04:57:21.427Z,5.59
2022-12-25T04:59:48.308Z,5.70
2022-12-25T05:02:15.373Z,5.57
2022-12-25T05:04:42.367Z,5.65
2022-12-25T05:07:09.355Z,5.86
2022-12-25T05:09:36.257Z,5.75
2022-12-25T05:12:03.296Z,5.61
2022-12-25T05:14:31.573Z,5.63
2022-12-25T05:16:58.379Z,5.73
2022-12-25T05:19:25.604Z,5.70
2022-12-25T05:21:52.561Z,5.55
2022-12-25T05:24:20.055Z,5.53
2022-12-25T05:26:47.127Z,5.52
2022-12-25T05:29:14.328Z,5.53
2022-12-25T05:31:41.383Z,5.45
2022-12-25T05:34:08.371Z,5.49
2022-12-25T05:36:35.559Z,5.46
2022-12-25T05:39:02.396Z,5.60
2022-12-25T05:41:33.941Z,5.54
2022-12-25T05:44:01.512Z,5.65
2022-12-25T05:46:28.568Z,5.67
2022-12-25T05:48:55.650Z,5.80
2022-12-25T05:51:22.880Z,5.69
2022-12-25T05:53:49.680Z,5.85
2022-12-25T05:56:35.210Z,5.96
2022-12-25T05:59:02.080Z,5.96
2022-12-25T06:01:29.340Z,5.91
2022-12-25T06:03:56.947Z,5.78
2022-12-25T06:06:23.989Z,5.94
2022-12-25T06:08:53.191Z,5.91
2022-12-25T06:11:20.058Z,5.91
2022-12-25T06:13:50.911Z,5.91
2022-12-25T06:16:19.023Z,5.85
2022-12-25T06:18:49.087Z,6.10
2022-12-25T06:21:16.893Z,6.08
2022-12-25T06:23:44.554Z,6.12
2022-12-25T06:26:19.019Z,6.04
2022-12-25T06:28:46.572Z,6.14
2022-12-25T06:31:16.507Z,6.16
2022-12-25T06:33:43.572Z,6.13
2022-12-25T06:36:20.750Z,6.02
2022-12-25T06:38:48.205Z,6.14
2022-12-25T06:41:17.980Z,6.09
2022-12-25T06:43:49.557Z,6.13
2022-12-25T06:46:16.653Z,6.05
2022-12-25T06:48:49.342Z,6.03
2022-12-25T06:51:17.739Z,6.06
2022-12-25T06:53:44.797Z,6.29
2022-12-25T06:56:18.680Z,6.58
2022-12-25T06:58:47.797Z,6.79
2022-12-25T07:01:19.521Z,8.51
2022-12-25T07:03:49.837Z,10.29
2022-12-25T07:06:16.750Z,12.29
2022-12-25T07:08:43.554Z,13.71
2022-12-25T07:11:10.490Z,14.83
2022-12-25T07:13:37.398Z,15.72
2022-12-25T07:16:05.455Z,16.58
2022-12-25T07:18:32.566Z,16.73
2022-12-25T07:21:02.716Z,15.83
2022-12-25T07:23:29.510Z,16.34
2022-12-25T07:25:58.102Z,16.95
2022-12-25T07:28:25.466Z,17.98
2022-12-25T07:30:52.840Z,17.75
2022-12-25T07:33:19.851Z,18.05
2022-12-25T07:35:46.780Z,19.24
2022-12-25T07:38:13.746Z,18.13
2022-12-25T07:40:40.586Z,19.12
2022-12-25T07:43:07.467Z,19.25
2022-12-25T07:45:34.350Z,19.58
2022-12-25T07:48:05.196Z,19.06
2022-12-25T07:50:33.179Z,19.60
2022-12-25T07:53:00.142Z,19.47
2022-12-25T07:55:27.043Z,20.44
2022-12-25T07:57:53.902Z,20.08
2022-12-25T08:00:21.084Z,20.05
2022-12-25T08:02:51.168Z,19.69
2022-12-25T08:05:18.525Z,19.99
2022-12-25T08:07:53.840Z,19.85
2022-12-25T08:10:24.015Z,19.66
2022-12-25T08:12:52.356Z,19.28
2022-12-25T08:15:19.266Z,20.15
2022-12-25T08:17:46.509Z,19.58
2022-12-25T08:20:13.752Z,18.27
2022-12-25T08:22:40.689Z,18.26
2022-12-25T08:25:08.156Z,18.99
2022-12-25T08:27:35.893Z,19.08
2022-12-25T08:30:03.018Z,18.18
2022-12-25T08:32:33.660Z,17.65
2022-12-25T08:35:00.618Z,17.11
2022-12-25T08:37:30.077Z,17.14
2022-12-25T08:39:56.921Z,16.86
2022-12-25T08:42:23.827Z,17.22
2022-12-25T08:44:50.648Z,17.20
2022-12-25T08:47:17.568Z,17.18
2022-12-25T08:49:44.365Z,17.60
2022-12-25T08:52:11.317Z,17.51
2022-12-25T08:54:39.270Z,17.52
2022-12-25T08:57:06.099Z,17.02
2022-12-25T08:59:33.144Z,16.84
2022-12-25T09:02:00.286Z,16.72
2022-12-25T09:04:27.359Z,16.81
2022-12-25T09:06:54.198Z,16.97
2022-12-25T09:09:21.739Z,17.14
2022-12-25T09:11:49.540Z,16.94
2022-12-25T09:14:16.415Z,17.42
2022-12-25T09:16:43.277Z,17.37
2022-12-25T09:19:10.089Z,17.53
2022-12-25T09:21:36.977Z,17.54
2022-12-25T09:24:05.040Z,17.95
2022-12-25T09:26:31.794Z,17.84
2022-12-25T09:28:58.676Z,18.28
2022-12-25T09:31:25.604Z,18.07
2022-12-25T09:33:57.137Z,18.61
2022-12-25T09:36:25.091Z,17.98
2022-12-25T09:38:53.215Z,18.15
2022-12-25T09:41:35.665Z,18.22
2022-12-25T09:44:10.818Z,17.67
2022-12-25T09:46:51.279Z,17.65
2022-12-25T09:49:35.847Z,17.18
2022-12-25T09:52:12.768Z,16.82
2022-12-25T09:55:19.885Z,16.61
2022-12-25T09:57:52.934Z,16.95
2022-12-25T10:00:25.247Z,17.51
2022-12-25T10:03:08.068Z,17.66
2022-12-25T10:05:35.586Z,17.75
2022-12-25T10:08:50.696Z,18.15
2022-12-25T10:11:42.072Z,18.21
2022-12-25T10:14:30.147Z,18.12
2022-12-25T10:17:00.106Z,17.85
2022-12-25T10:19:39.259Z,17.69
2022-12-25T10:22:16.483Z,18.12
2022-12-25T10:24:49.078Z,18.14
2022-12-25T10:27:33.327Z,18.16
2022-12-25T10:30:01.590Z,18.41
2022-12-25T10:32:28.870Z,18.09
2022-12-25T10:34:55.980Z,18.01
2022-12-25T10:37:22.938Z,18.24
2022-12-25T10:39:49.938Z,18.29
2022-12-25T10:42:46.765Z,18.04
2022-12-25T10:45:13.767Z,18.03
2022-12-25T10:47:42.893Z,18.10
2022-12-25T10:50:20.138Z,18.18
2022-12-25T10:52:59.764Z,18.45
2022-12-25T10:55:29.345Z,18.51
2022-12-25T10:57:58.131Z,18.49
2022-12-25T11:00:31.315Z,18.62
2022-12-25T11:02:59.767Z,18.69
2022-12-25T11:05:30.232Z,18.15
2022-12-25T11:07:59.794Z,17.93
2022-12-25T11:10:32.292Z,18.11
2022-12-25T11:13:01.271Z,18.04
2022-12-25T11:15:42.045Z,17.81
2022-12-25T11:18:29.983Z,17.68
2022-12-25T11:20:59.752Z,17.86
2022-12-25T11:23:30.037Z,17.92
2022-12-25T11:26:02.709Z,17.59
2022-12-25T11:28:32.221Z,17.84
2022-12-25T11:31:08.586Z,17.54
2022-12-25T11:33:40.321Z,17.85
2022-12-25T11:36:20.402Z,17.69
2022-12-25T11:38:47.717Z,17.74
2022-12-25T11:41:20.928Z,17.75
2022-12-25T11:43:54.453Z,17.59
2022-12-25T11:46:31.603Z,17.80
2022-12-25T11:49:02.760Z,17.00
2022-12-25T11:51:37.235Z,17.26
2022-12-25T11:54:32.738Z,17.11
2022-12-25T11:57:04.952Z,17.17
2022-12-25T11:59:38.063Z,17.08
2022-12-25T12:02:37.394Z,17.03
2022-12-25T12:05:36.035Z,16.97
2022-12-25T12:08:06.270Z,16.67
2022-12-25T12:10:46.362Z,16.66
2022-12-25T12:13:45.592Z,16.52
2022-12-25T12:16:13.032Z,16.61
2022-12-25T12:18:48.140Z,16.60
2022-12-25T12:21:24.596Z,16.41
2022-12-25T12:24:06.325Z,16.28
2022-12-25T12:26:38.785Z,16.10
2022-12-25T12:29:08.784Z,16.23
2022-12-25T12:31:44.051Z,16.11
2022-12-25T12:34:25.720Z,16.03
2022-12-25T12:36:59.734Z,16.13
2022-12-25T12:39:37.038Z,16.04
2022-12-25T12:42:14.706Z,16.00
2022-12-25T12:44:42.110Z,15.82
2022-12-25T12:47:45.204Z,15.81
2022-12-25T12:50:36.121Z,15.70
2022-12-25T12:53:24.701Z,15.65
2022-12-25T12:55:53.384Z,15.75
2022-12-25T12:58:38.545Z,15.62
2022-12-25T13:01:38.598Z,15.50
2022-12-25T13:04:42.933Z,15.55
2022-12-25T13:07:13.053Z,15.44
2022-12-25T13:10:02.928Z,15.44
2022-12-25T13:12:30.457Z,15.34
2022-12-25T13:14:58.611Z,15.22
2022-12-25T13:17:27.903Z,15.16
2022-12-25T13:19:59.953Z,14.94
2022-12-25T13:22:36.813Z,14.81
2022-12-25T13:25:15.032Z,14.59
2022-12-25T13:27:42.091Z,14.67
2022-12-25T13:30:14.557Z,14.72
2022-12-25T13:32:43.181Z,14.56
2022-12-25T13:35:15.405Z,14.50
2022-12-25T13:37:43.421Z,14.44
2022-12-25T13:40:28.263Z,14.40
2022-12-25T13:43:01.983Z,14.37
2022-12-25T13:45:31.059Z,14.26
2022-12-25T13:47:58.775Z,14.25
2022-12-25T13:50:34.124Z,14.16
2022-12-25T13:53:16.863Z,14.07
2022-12-25T13:55:50.351Z,13.90
2022-12-25T13:58:29.576Z,13.75
2022-12-25T14:01:01.037Z,13.89
2022-12-25T14:03:41.350Z,13.81
2022-12-25T14:06:31.483Z,13.68
2022-12-25T14:08:59.773Z,13.66
2022-12-25T14:11:30.287Z,13.64
2022-12-25T14:14:00.212Z,13.59
2022-12-25T14:16:27.999Z,13.55
2022-12-25T14:19:00.970Z,13.54
2022-12-25T14:21:35.232Z,13.46
2022-12-25T14:24:02.544Z,13.32
2022-12-25T14:26:33.936Z,13.27
2022-12-25T14:29:15.627Z,13.28
2022-12-25T14:31:47.275Z,13.19
2022-12-25T14:34:25.315Z,13.14
2022-12-25T14:36:53.424Z,13.10
2022-12-25T14:39:41.079Z,12.93
2022-12-25T14:42:29.917Z,12.78
2022-12-25T14:45:24.965Z,12.73
2022-12-25T14:47:54.116Z,12.79
2022-12-25T14:50:29.179Z,12.74
2022-12-25T14:52:56.808Z,12.64
2022-12-25T14:55:27.678Z,12.51
2022-12-25T14:57:59.008Z,12.44
2022-12-25T15:00:39.540Z,12.24
2022-12-25T15:03:26.581Z,12.23
2022-12-25T15:06:01.731Z,12.07
2022-12-25T15:08:30.491Z,12.01
2022-12-25T15:11:00.942Z,11.86
2022-12-25T15:13:30.841Z,11.83
2022-12-25T15:16:12.809Z,11.74
2022-12-25T15:18:42.218Z,11.53
2022-12-25T15:21:38.787Z,11.43
2022-12-25T15:24:06.057Z,11.34
2022-12-25T15:26:33.466Z,11.25
2022-12-25T15:29:00.468Z,11.31
2022-12-25T15:31:32.059Z,11.26
2022-12-25T15:34:03.320Z,11.12
2022-12-25T15:36:30.955Z,10.97
2022-12-25T15:38:59.548Z,10.90
2022-12-25T15:41:53.842Z,10.73
2022-12-25T15:44:21.233Z,10.56
2022-12-25T15:46:48.230Z,10.56
2022-12-25T15:49:16.176Z,10.59
2022-12-25T15:51:43.977Z,10.49
2022-12-25T15:54:11.323Z,10.38
2022-12-25T15:56:44.945Z,10.30
2022-12-25T15:59:13.699Z,10.22
2022-12-25T16:01:47.655Z,10.05
2022-12-25T16:04:14.631Z,10.06
2022-12-25T16:06:42.300Z,10.06
2022-12-25T16:09:14.682Z,10.00
2022-12-25T16:11:41.627Z,9.95
2022-12-25T16:14:09.076Z,9.84
2022-12-25T16:16:36.260Z,9.72
2022-12-25T16:19:03.452Z,9.59
2022-12-25T16:21:39.956Z,9.52
2022-12-25T16:24:07.375Z,9.50
2022-12-25T16:26:34.279Z,9.42
2022-12-25T16:29:06.988Z,9.40
2022-12-25T16:31:35.301Z,9.24
2022-12-25T16:34:02.329Z,9.22
2022-12-25T16:36:29.216Z,9.17
2022-12-25T16:38:56.146Z,9.10
2022-12-25T16:41:23.138Z,9.15
2022-12-25T16:43:50.147Z,9.12
2022-12-25T16:46:20.022Z,9.04
2022-12-25T16:48:46.960Z,9.11
2022-12-25T16:51:19.993Z,9.17
2022-12-25T16:53:47.346Z,9.16
2022-12-25T16:56:17.565Z,9.05
2022-12-25T16:58:48.482Z,9.06
2022-12-25T17:01:17.978Z,9.07
2022-12-25T17:03:45.469Z,9.02
2022-12-25T17:06:23.338Z,8.84
2022-12-25T17:08:52.224Z,8.77
2022-12-25T17:11:23.655Z,8.66
2022-12-25T17:13:50.791Z,8.52
2022-12-25T17:16:26.993Z,8.57
2022-12-25T17:19:20.905Z,8.84
2022-12-25T17:21:47.853Z,8.93
2022-12-25T17:24:15.306Z,8.79
2022-12-25T17:26:43.945Z,8.65
2022-12-25T17:29:14.734Z,8.57
2022-12-25T17:31:45.645Z,8.43
2022-12-25T17:34:12.756Z,8.53
2022-12-25T17:36:40.117Z,8.39
2022-12-25T17:39:06.997Z,8.50
2022-12-25T17:41:34.234Z,8.55
2022-12-25T17:44:01.304Z,8.35
2022-12-25T17:46:30.550Z,8.37
2022-12-25T17:48:59.780Z,8.39
2022-12-25T17:51:28.637Z,8.39
2022-12-25T17:53:59.229Z,8.41
2022-12-25T17:56:27.133Z,8.35
2022-12-25T17:58:57.550Z,8.16
2022-12-25T18:01:26.442Z,8.18
2022-12-25T18:03:54.203Z,8.04
2022-12-25T18:06:24.854Z,8.12
2022-12-25T18:08:52.178Z,8.13
2022-12-25T18:11:22.072Z,8.15
2022-12-25T18:13:52.256Z,8.17
2022-12-25T18:16:23.241Z,8.22
2022-12-25T18:18:52.481Z,8.20
2022-12-25T18:21:22.307Z,8.17
2022-12-25T18:23:49.970Z,8.00
2022-12-25T18:26:17.332Z,7.92
2022-12-25T18:28:44.323Z,7.79
2022-12-25T18:31:17.083Z,7.91
2022-12-25T18:33:44.844Z,7.93
2022-12-25T18:36:17.550Z,7.82
2022-12-25T18:38:44.582Z,7.65
2022-12-25T18:41:12.107Z,7.61
2022-12-25T18:43:54.011Z,7.62
2022-12-25T18:46:27.741Z,7.43
2022-12-25T18:48:56.707Z,7.50
2022-12-25T18:51:23.961Z,7.49
2022-12-25T18:53:51.495Z,7.49
2022-12-25T18:56:18.944Z,7.49
2022-12-25T18:58:47.288Z,7.48
2022-12-25T19:01:20.263Z,7.36
2022-12-25T19:03:49.508Z,7.24
2022-12-25T19:06:18.246Z,7.31
2022-12-25T19:08:45.441Z,7.22
2022-12-25T19:11:12.536Z,7.14
2022-12-25T19:13:39.463Z,7.14
2022-12-25T19:16:06.711Z,7.03
2022-12-25T19:18:33.907Z,7.22
2022-12-25T19:21:05.692Z,7.27
2022-12-25T19:23:33.207Z,7.16
2022-12-25T19:26:00.268Z,7.25
2022-12-25T19:28:27.179Z,7.13
2022-12-25T19:30:54.574Z,7.04
2022-12-25T19:33:22.414Z,7.11
2022-12-25T19:35:50.046Z,7.15
2022-12-25T19:38:17.242Z,6.87
2022-12-25T19:41:00.837Z,7.09
2022-12-25T19:43:33.918Z,7.04
2022-12-25T19:46:02.255Z,7.09
2022-12-25T19:48:30.656Z,6.66
2022-12-25T19:50:58.000Z,7.02
2022-12-25T19:53:25.220Z,7.06
2022-12-25T19:55:53.737Z,6.99
2022-12-25T19:58:22.578Z,6.99
2022-12-25T20:01:05.287Z,7.05
2022-12-25T20:03:34.471Z,6.93
2022-12-25T20:06:26.491Z,6.99
2022-12-25T20:09:01.747Z,6.82
2022-12-25T20:11:30.297Z,6.95
2022-12-25T20:13:58.012Z,6.98
2022-12-25T20:16:25.974Z,6.82
2022-12-25T20:18:53.619Z,6.99
2022-12-25T20:21:22.798Z,6.80
2022-12-25T20:23:52.581Z,6.77
2022-12-25T20:26:23.061Z,6.73
2022-12-25T20:28:50.699Z,6.82
2022-12-25T20:31:24.247Z,6.78
2022-12-25T20:33:51.296Z,6.67
2022-12-25T20:36:19.164Z,6.66
2022-12-25T20:38:46.049Z,6.71
2022-12-25T20:41:31.697Z,6.78
2022-12-25T20:43:58.824Z,6.88
2022-12-25T20:46:26.947Z,6.76
2022-12-25T20:48:54.100Z,6.75
2022-12-25T20:51:42.296Z,6.77
2022-12-25T20:54:10.631Z,6.87
2022-12-25T20:56:37.667Z,6.76
2022-12-25T20:59:04.681Z,6.72
2022-12-25T21:01:31.961Z,6.57
2022-12-25T21:03:59.721Z,6.59
2022-12-25T21:06:26.889Z,6.74
2022-12-25T21:08:54.176Z,6.61
2022-12-25T21:11:21.646Z,6.69
2022-12-25T21:13:49.009Z,6.66
2022-12-25T21:16:20.274Z,6.63
2022-12-25T21:18:48.506Z,6.63
2022-12-25T21:21:16.457Z,6.72
2022-12-25T21:23:43.638Z,6.72
2022-12-25T21:26:19.408Z,6.81
2022-12-25T21:28:48.131Z,6.76
2022-12-25T21:31:15.286Z,6.91
2022-12-25T21:33:55.497Z,6.85
2022-12-25T21:36:28.862Z,6.53
2022-12-25T21:39:05.225Z,6.52
2022-12-25T21:41:33.078Z,6.44
2022-12-25T21:44:00.649Z,6.54
2022-12-25T21:46:32.597Z,6.76
2022-12-25T21:49:00.171Z,6.60
2022-12-25T21:51:49.635Z,6.29
2022-12-25T21:54:18.901Z,6.31
2022-12-25T21:56:47.603Z,6.46
2022-12-25T21:59:21.126Z,6.44
2022-12-25T22:01:49.045Z,6.36
2022-12-25T22:04:17.951Z,6.38
2022-12-25T22:07:04.546Z,6.35
2022-12-25T22:09:33.341Z,6.31
2022-12-25T22:12:19.134Z,6.48
2022-12-25T22:14:55.766Z,6.55
2022-12-25T22:17:57.659Z,6.58
2022-12-25T22:20:26.151Z,6.50
2022-12-25T22:22:54.065Z,6.55
2022-12-25T22:25:21.822Z,6.53
2022-12-25T22:27:49.680Z,6.57
2022-12-25T22:30:22.878Z,6.61
2022-12-25T22:32:51.074Z,6.67
2022-12-25T22:35:19.197Z,6.59
2022-12-25T22:37:46.847Z,6.57
2022-12-25T22:40:17.527Z,6.56
2022-12-25T22:42:44.760Z,6.60
2022-12-25T22:45:12.510Z,6.63
2022-12-25T22:47:40.203Z,6.58
2022-12-25T22:50:08.778Z,6.50
2022-12-25T22:52:36.793Z,6.56
2022-12-25T22:55:05.059Z,6.64
2022-12-25T22:57:52.378Z,6.64
2022-12-25T23:00:19.419Z,6.66
2022-12-25T23:02:46.714Z,6.60
2022-12-25T23:05:16.540Z,6.66
2022-12-25T23:07:43.791Z,6.54
2022-12-25T23:10:10.976Z,6.46
2022-12-25T23:12:56.388Z,6.35
2022-12-25T23:15:23.325Z,6.36
2022-12-25T23:18:08.998Z,6.22
2022-12-25T23:20:55.186Z,6.27
2022-12-25T23:23:41.077Z,6.24
2022-12-25T23:26:08.048Z,6.21
2022-12-25T23:28:58.385Z,6.23
2022-12-25T23:31:30.446Z,6.12
2022-12-25T23:33:57.864Z,6.18
2022-12-25T23:36:25.211Z,6.23
2022-12-25T23:38:52.146Z,6.27
2022-12-25T23:41:19.416Z,6.38
2022-12-25T23:43:46.507Z,6.42
2022-12-25T23:46:13.714Z,6.40
2022-12-25T23:48:40.758Z,6.38
2022-12-25T23:51:08.323Z,6.47
2022-12-25T23:53:35.574Z,6.51
2022-12-25T23:56:03.401Z,6.31
2022-12-25T23:58:32.564Z,6.36
