createdAt,value
2019-04-06T00:01:45.410Z,7.15
2019-04-06T00:04:53.039Z,7.09
2019-04-06T00:07:58.315Z,7.09
2019-04-06T00:11:03.685Z,7.05
2019-04-06T00:14:08.974Z,7.07
2019-04-06T00:17:14.135Z,7.07
2019-04-06T00:20:19.403Z,7.17
2019-04-06T00:23:24.658Z,7.23
2019-04-06T00:26:30.005Z,7.12
2019-04-06T00:29:35.323Z,7.14
2019-04-06T00:32:54.028Z,7.11
2019-04-06T00:35:59.280Z,7.24
2019-04-06T00:39:05.920Z,7.19
2019-04-06T00:42:11.147Z,7.11
2019-04-06T00:45:16.643Z,7.32
2019-04-06T00:48:21.908Z,7.11
2019-04-06T00:51:27.174Z,7.14
2019-04-06T00:54:32.453Z,7.17
2019-04-06T00:57:37.776Z,7.16
2019-04-06T01:00:44.084Z,7.08
2019-04-06T01:03:49.445Z,7.00
2019-04-06T01:06:54.777Z,6.99
2019-04-06T01:10:00.020Z,6.97
2019-04-06T01:13:05.286Z,6.98
2019-04-06T01:16:10.554Z,7.03
2019-04-06T01:19:15.788Z,7.11
2019-04-06T01:22:21.091Z,7.03
2019-04-06T01:25:27.449Z,7.02
2019-04-06T01:28:33.693Z,7.04
2019-04-06T01:31:41.162Z,7.01
2019-04-06T01:34:46.458Z,7.02
2019-04-06T01:37:51.787Z,7.04
2019-04-06T01:40:57.048Z,7.19
2019-04-06T01:44:02.342Z,7.10
2019-04-06T01:47:07.644Z,7.08
2019-04-06T01:50:13.098Z,7.08
2019-04-06T01:53:18.354Z,7.12
2019-04-06T01:56:23.602Z,7.11
2019-04-06T01:59:28.887Z,6.99
2019-04-06T02:02:36.495Z,6.98
2019-04-06T02:05:41.812Z,7.04
2019-04-06T02:08:48.138Z,7.04
2019-04-06T02:11:53.605Z,7.07
2019-04-06T02:14:58.897Z,7.00
2019-04-06T02:18:06.504Z,7.11
2019-04-06T02:21:11.747Z,7.13
2019-04-06T02:24:17.084Z,7.16
2019-04-06T02:27:22.383Z,7.14
2019-04-06T02:30:37.424Z,7.17
2019-04-06T02:34:16.879Z,7.15
2019-04-06T02:37:40.000Z,7.17
2019-04-06T02:41:04.189Z,7.19
2019-04-06T02:44:09.644Z,7.23
2019-04-06T02:47:14.931Z,7.23
2019-04-06T02:50:20.236Z,7.20
2019-04-06T02:53:25.511Z,7.28
2019-04-06T02:56:45.031Z,7.24
2019-04-06T02:59:38.044Z,7.26
2019-04-06T03:02:43.393Z,7.28
2019-04-06T03:05:48.818Z,7.31
2019-04-06T03:08:54.100Z,7.31
2019-04-06T03:11:59.387Z,7.31
2019-04-06T03:15:05.138Z,7.30
2019-04-06T03:18:10.501Z,7.34
2019-04-06T03:21:15.801Z,7.37
2019-04-06T03:24:21.060Z,7.33
2019-04-06T03:27:26.434Z,7.31
2019-04-06T03:30:31.708Z,7.29
2019-04-06T03:33:36.944Z,7.31
2019-04-06T03:36:42.278Z,7.31
2019-04-06T03:39:47.498Z,7.28
2019-04-06T03:42:54.052Z,7.27
2019-04-06T03:45:59.409Z,7.29
2019-04-06T03:49:04.814Z,7.34
2019-04-06T03:52:10.200Z,7.33
2019-04-06T03:55:15.629Z,7.28
2019-04-06T03:58:20.981Z,7.32
2019-04-06T04:01:26.385Z,7.35
2019-04-06T04:04:31.769Z,7.34
2019-04-06T04:07:37.069Z,7.42
2019-04-06T04:10:42.498Z,7.41
2019-04-06T04:13:47.794Z,7.35
2019-04-06T04:16:53.124Z,7.41
2019-04-06T04:19:58.564Z,7.40
2019-04-06T04:23:03.823Z,7.39
2019-04-06T04:26:09.091Z,7.35
2019-04-06T04:29:14.394Z,7.31
2019-04-06T04:32:19.648Z,7.27
2019-04-06T04:35:25.999Z,7.24
2019-04-06T04:38:31.317Z,7.18
2019-04-06T04:41:39.244Z,7.17
2019-04-06T04:44:43.676Z,7.19
2019-04-06T04:47:50.346Z,7.15
2019-04-06T04:50:55.841Z,7.18
2019-04-06T04:54:01.164Z,7.20
2019-04-06T04:57:06.694Z,7.19
2019-04-06T05:00:12.232Z,7.23
2019-04-06T05:03:17.868Z,7.15
2019-04-06T05:06:23.189Z,7.01
2019-04-06T05:09:28.624Z,6.95
2019-04-06T05:12:34.333Z,6.96
2019-04-06T05:16:12.783Z,7.00
2019-04-06T05:19:18.152Z,7.08
2019-04-06T05:22:23.628Z,7.26
2019-04-06T05:25:28.923Z,7.31
2019-04-06T05:28:34.217Z,7.42
2019-04-06T05:31:39.747Z,7.48
2019-04-06T05:34:45.052Z,7.55
2019-04-06T05:37:50.309Z,7.56
2019-04-06T05:40:55.572Z,7.72
2019-04-06T05:44:00.880Z,7.71
2019-04-06T05:47:09.035Z,7.77
2019-04-06T05:50:15.971Z,7.82
2019-04-06T05:53:21.825Z,7.82
2019-04-06T05:56:27.362Z,7.88
2019-04-06T05:59:35.096Z,7.93
2019-04-06T06:02:41.767Z,8.04
2019-04-06T06:05:48.488Z,8.16
2019-04-06T06:08:53.821Z,8.04
2019-04-06T06:11:59.246Z,8.11
2019-04-06T06:15:05.008Z,8.28
2019-04-06T06:18:10.404Z,8.32
2019-04-06T06:21:17.764Z,8.32
2019-04-06T06:24:23.260Z,8.63
2019-04-06T06:27:28.553Z,9.07
2019-04-06T06:30:35.666Z,8.88
2019-04-06T06:33:42.046Z,9.21
2019-04-06T06:36:48.073Z,9.19
2019-04-06T06:39:53.521Z,9.06
2019-04-06T06:42:58.893Z,9.25
2019-04-06T06:46:04.484Z,9.25
2019-04-06T06:49:09.866Z,9.45
2019-04-06T06:52:15.110Z,9.80
2019-04-06T06:55:20.415Z,9.92
2019-04-06T06:58:26.262Z,10.12
2019-04-06T07:01:31.727Z,10.03
2019-04-06T07:04:36.996Z,10.03
2019-04-06T07:07:42.396Z,9.82
2019-04-06T07:10:47.712Z,10.04
2019-04-06T07:13:53.006Z,10.04
2019-04-06T07:16:58.287Z,9.88
2019-04-06T07:20:03.887Z,9.62
2019-04-06T07:23:10.151Z,9.55
2019-04-06T07:26:15.473Z,9.63
2019-04-06T07:29:20.785Z,9.86
2019-04-06T07:32:28.071Z,9.90
2019-04-06T07:35:33.357Z,10.14
2019-04-06T07:38:38.727Z,10.34
2019-04-06T07:41:44.002Z,10.39
2019-04-06T07:44:49.310Z,10.67
2019-04-06T07:47:56.188Z,10.82
2019-04-06T07:51:01.547Z,10.60
2019-04-06T07:54:06.826Z,10.80
2019-04-06T07:57:12.152Z,10.69
2019-04-06T08:00:17.550Z,10.67
2019-04-06T08:03:22.826Z,10.68
2019-04-06T08:06:28.125Z,10.97
2019-04-06T08:09:33.432Z,10.94
2019-04-06T08:12:38.746Z,11.41
2019-04-06T08:15:44.174Z,11.56
2019-04-06T08:18:49.436Z,11.58
2019-04-06T08:21:54.760Z,11.28
2019-04-06T08:25:00.044Z,11.57
2019-04-06T08:28:05.324Z,11.27
2019-04-06T08:31:12.209Z,11.66
2019-04-06T08:34:19.092Z,11.82
2019-04-06T08:37:25.305Z,12.55
2019-04-06T08:40:31.616Z,12.37
2019-04-06T08:43:37.034Z,12.25
2019-04-06T08:46:42.451Z,12.03
2019-04-06T08:49:48.033Z,12.70
2019-04-06T08:52:53.588Z,12.17
2019-04-06T08:55:58.962Z,12.35
2019-04-06T08:59:11.283Z,12.93
2019-04-06T09:02:11.465Z,12.73
2019-04-06T09:05:16.840Z,12.33
2019-04-06T09:08:22.263Z,12.36
2019-04-06T09:11:27.576Z,12.66
2019-04-06T09:14:34.493Z,12.51
2019-04-06T09:17:41.471Z,12.50
2019-04-06T09:20:46.885Z,12.14
2019-04-06T09:23:52.265Z,12.44
2019-04-06T09:26:57.584Z,12.55
2019-04-06T09:30:03.066Z,12.46
2019-04-06T09:33:08.691Z,12.55
2019-04-06T09:36:15.515Z,12.52
2019-04-06T09:39:20.930Z,12.84
2019-04-06T09:42:26.307Z,12.75
2019-04-06T09:45:44.813Z,12.78
2019-04-06T09:49:09.340Z,12.86
2019-04-06T09:52:31.583Z,13.18
2019-04-06T09:55:47.300Z,13.26
2019-04-06T09:59:06.772Z,13.20
2019-04-06T10:02:21.476Z,13.22
2019-04-06T10:05:57.879Z,13.49
2019-04-06T10:09:28.342Z,13.61
2019-04-06T10:12:51.142Z,13.62
2019-04-06T10:16:13.097Z,13.65
2019-04-06T10:19:35.439Z,13.80
2019-04-06T10:22:52.493Z,14.04
2019-04-06T10:26:16.810Z,13.83
2019-04-06T10:29:50.443Z,13.98
2019-04-06T10:33:06.009Z,14.17
2019-04-06T10:36:32.924Z,14.09
2019-04-06T10:39:50.309Z,14.05
2019-04-06T10:43:16.296Z,14.13
2019-04-06T10:46:30.710Z,14.10
2019-04-06T10:49:46.410Z,14.28
2019-04-06T10:53:13.619Z,14.30
2019-04-06T10:56:35.146Z,14.47
2019-04-06T11:00:02.566Z,14.37
2019-04-06T11:03:27.947Z,14.43
2019-04-06T11:06:52.313Z,14.68
2019-04-06T11:10:25.291Z,14.77
2019-04-06T11:13:45.055Z,14.82
2019-04-06T11:17:06.710Z,15.14
2019-04-06T11:20:34.240Z,15.14
2019-04-06T11:23:58.661Z,15.15
2019-04-06T11:27:11.219Z,15.30
2019-04-06T11:30:38.935Z,15.30
2019-04-06T11:34:07.193Z,15.16
2019-04-06T11:37:19.694Z,15.49
2019-04-06T11:40:50.293Z,15.55
2019-04-06T11:44:26.949Z,15.19
2019-04-06T11:47:49.778Z,15.47
2019-04-06T11:51:17.101Z,15.60
2019-04-06T11:54:47.844Z,15.70
2019-04-06T11:58:22.464Z,15.82
2019-04-06T12:01:37.305Z,15.81
2019-04-06T12:05:00.275Z,15.98
2019-04-06T12:08:33.627Z,15.99
2019-04-06T12:12:01.043Z,15.93
2019-04-06T12:15:21.033Z,15.82
2019-04-06T12:18:45.181Z,16.05
2019-04-06T12:22:21.275Z,16.24
2019-04-06T12:25:45.994Z,16.06
2019-04-06T12:29:17.044Z,16.30
2019-04-06T12:32:47.488Z,16.21
2019-04-06T12:36:05.775Z,16.31
2019-04-06T12:39:18.269Z,16.45
2019-04-06T12:42:37.623Z,16.57
2019-04-06T12:46:00.649Z,16.59
2019-04-06T12:49:31.136Z,16.88
2019-04-06T12:53:10.735Z,16.76
2019-04-06T12:56:40.909Z,16.89
2019-04-06T12:59:57.024Z,16.94
2019-04-06T13:03:27.314Z,16.92
2019-04-06T13:07:06.715Z,17.09
2019-04-06T13:10:37.010Z,16.95
2019-04-06T13:14:01.294Z,17.32
2019-04-06T13:17:33.714Z,17.19
2019-04-06T13:20:46.519Z,17.38
2019-04-06T13:24:06.438Z,17.30
2019-04-06T13:27:18.022Z,17.16
2019-04-06T13:30:39.768Z,17.25
2019-04-06T13:34:00.775Z,17.48
2019-04-06T13:37:13.318Z,17.26
2019-04-06T13:40:37.523Z,17.40
2019-04-06T13:44:04.892Z,17.55
2019-04-06T13:47:29.183Z,17.48
2019-04-06T13:50:53.706Z,17.34
2019-04-06T13:54:10.210Z,17.34
2019-04-06T13:57:34.744Z,17.59
2019-04-06T14:00:58.608Z,17.51
2019-04-06T14:04:20.893Z,17.46
2019-04-06T14:07:45.128Z,17.66
2019-04-06T14:11:06.960Z,17.83
2019-04-06T14:14:19.358Z,17.77
2019-04-06T14:18:01.708Z,17.85
2019-04-06T14:21:44.049Z,17.74
2019-04-06T14:25:10.994Z,17.68
2019-04-06T14:28:33.623Z,17.94
2019-04-06T14:31:54.264Z,17.82
2019-04-06T14:35:18.463Z,17.75
2019-04-06T14:38:48.471Z,17.94
2019-04-06T14:42:11.582Z,17.75
2019-04-06T14:45:44.969Z,17.90
2019-04-06T14:49:14.325Z,17.79
2019-04-06T14:52:27.513Z,17.92
2019-04-06T14:55:51.825Z,18.00
2019-04-06T14:59:19.155Z,18.08
2019-04-06T15:02:49.503Z,18.05
2019-04-06T15:06:09.488Z,17.89
2019-04-06T15:09:35.722Z,17.75
2019-04-06T15:13:06.839Z,17.73
2019-04-06T15:16:30.889Z,17.69
2019-04-06T15:19:50.794Z,17.59
2019-04-06T15:23:15.155Z,17.43
2019-04-06T15:26:45.489Z,17.49
2019-04-06T15:29:58.903Z,17.39
2019-04-06T15:33:22.917Z,17.44
2019-04-06T15:36:56.057Z,17.48
2019-04-06T15:40:26.362Z,17.20
2019-04-06T15:43:50.669Z,17.34
2019-04-06T15:47:21.987Z,17.38
2019-04-06T15:50:43.457Z,17.56
2019-04-06T15:54:16.867Z,17.34
2019-04-06T15:57:31.128Z,17.28
2019-04-06T16:00:55.312Z,17.40
2019-04-06T16:04:18.434Z,17.44
2019-04-06T16:07:42.473Z,17.41
2019-04-06T16:11:06.061Z,17.30
2019-04-06T16:14:29.475Z,17.19
2019-04-06T16:17:43.385Z,17.20
2019-04-06T16:21:07.571Z,17.22
2019-04-06T16:24:41.600Z,16.91
2019-04-06T16:28:11.945Z,16.82
2019-04-06T16:31:29.700Z,16.86
2019-04-06T16:34:41.297Z,16.90
2019-04-06T16:38:05.365Z,16.82
2019-04-06T16:41:37.892Z,16.84
2019-04-06T16:44:57.939Z,16.86
2019-04-06T16:48:37.870Z,16.63
2019-04-06T16:51:52.350Z,16.88
2019-04-06T16:55:25.298Z,16.62
2019-04-06T16:58:49.176Z,16.55
2019-04-06T17:02:22.886Z,16.20
2019-04-06T17:05:35.003Z,16.01
2019-04-06T17:09:02.489Z,15.86
2019-04-06T17:12:27.545Z,15.85
2019-04-06T17:15:55.014Z,15.78
2019-04-06T17:19:14.386Z,15.70
2019-04-06T17:22:50.762Z,15.45
2019-04-06T17:26:30.685Z,15.34
2019-04-06T17:30:04.129Z,15.23
2019-04-06T17:33:16.515Z,15.13
2019-04-06T17:36:29.963Z,14.95
2019-04-06T17:40:00.174Z,14.93
2019-04-06T17:43:27.413Z,14.77
2019-04-06T17:46:58.918Z,14.56
2019-04-06T17:50:27.992Z,14.35
2019-04-06T17:53:51.316Z,14.23
2019-04-06T17:57:18.755Z,14.25
2019-04-06T18:00:42.725Z,13.94
2019-04-06T18:03:59.174Z,13.77
2019-04-06T18:07:31.512Z,13.66
2019-04-06T18:10:54.743Z,13.52
2019-04-06T18:14:00.255Z,13.49
2019-04-06T18:17:06.662Z,13.45
2019-04-06T18:20:14.221Z,13.36
2019-04-06T18:23:19.723Z,13.32
2019-04-06T18:26:28.487Z,13.25
2019-04-06T18:29:34.606Z,13.45
2019-04-06T18:33:03.302Z,13.50
2019-04-06T18:36:09.118Z,13.27
2019-04-06T18:39:14.479Z,13.18
2019-04-06T18:42:19.780Z,13.22
2019-04-06T18:45:26.431Z,13.31
2019-04-06T18:48:31.891Z,13.34
2019-04-06T18:51:38.578Z,13.44
2019-04-06T18:54:43.937Z,13.25
2019-04-06T18:57:49.408Z,13.34
2019-04-06T19:00:55.141Z,13.25
2019-04-06T19:04:00.557Z,13.10
2019-04-06T19:07:06.516Z,13.05
2019-04-06T19:10:12.057Z,13.04
2019-04-06T19:13:17.346Z,12.89
2019-04-06T19:16:22.870Z,13.01
2019-04-06T19:19:28.449Z,12.89
2019-04-06T19:22:34.319Z,12.96
2019-04-06T19:25:39.423Z,12.81
2019-04-06T19:28:44.758Z,12.78
2019-04-06T19:31:50.354Z,12.72
2019-04-06T19:34:56.192Z,12.69
2019-04-06T19:38:02.009Z,12.56
2019-04-06T19:41:07.593Z,12.47
2019-04-06T19:44:13.399Z,12.44
2019-04-06T19:47:18.916Z,12.16
2019-04-06T19:50:24.840Z,12.07
2019-04-06T19:53:30.373Z,11.87
2019-04-06T19:56:35.682Z,11.82
2019-04-06T19:59:41.023Z,11.70
2019-04-06T20:02:46.309Z,11.84
2019-04-06T20:05:52.333Z,11.63
2019-04-06T20:08:57.909Z,11.32
2019-04-06T20:12:07.334Z,11.15
2019-04-06T20:15:12.133Z,11.07
2019-04-06T20:18:17.425Z,10.97
2019-04-06T20:21:22.913Z,10.94
2019-04-06T20:24:28.388Z,10.80
2019-04-06T20:27:34.269Z,10.69
2019-04-06T20:30:39.842Z,10.72
2019-04-06T20:33:50.899Z,10.63
2019-04-06T20:36:52.400Z,10.62
2019-04-06T20:39:57.728Z,10.78
2019-04-06T20:43:05.226Z,10.73
2019-04-06T20:46:10.729Z,10.60
2019-04-06T20:49:16.475Z,10.71
2019-04-06T20:52:21.929Z,10.57
2019-04-06T20:55:28.087Z,10.55
2019-04-06T20:58:33.691Z,10.59
2019-04-06T21:01:39.123Z,10.62
2019-04-06T21:04:44.510Z,10.69
2019-04-06T21:07:49.937Z,10.83
2019-04-06T21:10:55.380Z,10.96
2019-04-06T21:14:00.698Z,10.98
2019-04-06T21:17:07.022Z,10.99
2019-04-06T21:20:12.999Z,11.02
2019-04-06T21:23:18.751Z,10.95
2019-04-06T21:26:24.027Z,10.92
2019-04-06T21:29:30.629Z,10.92
2019-04-06T21:32:36.095Z,10.88
2019-04-06T21:35:41.467Z,10.96
2019-04-06T21:38:46.738Z,10.84
2019-04-06T21:41:53.124Z,10.88
2019-04-06T21:44:58.622Z,10.73
2019-04-06T21:48:06.960Z,10.63
2019-04-06T21:51:12.453Z,10.73
2019-04-06T21:54:17.686Z,10.64
2019-04-06T21:57:22.993Z,10.59
2019-04-06T22:00:41.930Z,10.62
2019-04-06T22:03:47.712Z,10.54
2019-04-06T22:06:52.971Z,10.68
2019-04-06T22:09:58.401Z,10.45
2019-04-06T22:13:04.995Z,10.31
2019-04-06T22:16:11.813Z,10.44
2019-04-06T22:19:17.123Z,10.42
2019-04-06T22:22:22.383Z,10.49
2019-04-06T22:25:29.010Z,10.51
2019-04-06T22:28:34.940Z,10.43
2019-04-06T22:31:41.582Z,10.41
2019-04-06T22:34:46.862Z,10.36
2019-04-06T22:37:54.395Z,10.54
2019-04-06T22:40:59.302Z,10.84
2019-04-06T22:44:05.666Z,10.53
2019-04-06T22:47:11.072Z,10.41
2019-04-06T22:50:16.474Z,10.33
2019-04-06T22:53:21.757Z,10.29
2019-04-06T22:56:27.188Z,10.44
2019-04-06T22:59:32.933Z,10.53
2019-04-06T23:02:48.703Z,10.34
2019-04-06T23:05:57.333Z,10.45
2019-04-06T23:09:03.237Z,10.59
2019-04-06T23:12:08.772Z,10.46
2019-04-06T23:15:15.545Z,10.59
2019-04-06T23:18:20.935Z,10.36
2019-04-06T23:21:26.800Z,10.23
2019-04-06T23:24:32.959Z,10.22
2019-04-06T23:27:38.682Z,10.31
2019-04-06T23:30:44.161Z,10.08
2019-04-06T23:33:49.401Z,9.89
2019-04-06T23:36:54.700Z,9.90
2019-04-06T23:40:00.644Z,10.06
2019-04-06T23:43:06.152Z,9.70
2019-04-06T23:46:13.017Z,9.76
2019-04-06T23:49:19.594Z,9.65
2019-04-06T23:52:26.313Z,9.62
2019-04-06T23:55:31.883Z,9.86
2019-04-06T23:58:37.509Z,9.93
