createdAt,value
2018-02-27T00:00:09.425Z,0.00
2018-02-27T00:01:09.408Z,0.00
2018-02-27T00:02:09.384Z,0.00
2018-02-27T00:03:09.355Z,0.00
2018-02-27T00:04:09.332Z,0.00
2018-02-27T00:05:09.312Z,0.00
2018-02-27T00:06:09.283Z,0.00
2018-02-27T00:07:09.262Z,0.00
2018-02-27T00:08:09.237Z,0.00
2018-02-27T00:09:09.218Z,0.00
2018-02-27T00:10:09.189Z,0.00
2018-02-27T00:11:09.166Z,0.00
2018-02-27T00:12:09.151Z,0.00
2018-02-27T00:13:09.117Z,0.00
2018-02-27T00:14:09.096Z,0.00
2018-02-27T00:15:09.077Z,0.00
2018-02-27T00:16:09.048Z,0.00
2018-02-27T00:17:09.024Z,0.00
2018-02-27T00:18:08.999Z,0.00
2018-02-27T00:19:08.983Z,0.00
2018-02-27T00:20:08.960Z,0.00
2018-02-27T00:21:08.943Z,0.00
2018-02-27T00:22:08.907Z,0.00
2018-02-27T00:23:08.888Z,0.00
2018-02-27T00:24:08.862Z,0.00
2018-02-27T00:25:08.834Z,0.00
2018-02-27T00:26:08.812Z,0.00
2018-02-27T00:27:08.795Z,0.00
2018-02-27T00:28:08.768Z,0.00
2018-02-27T00:29:08.754Z,0.00
2018-02-27T00:30:08.718Z,0.00
2018-02-27T00:31:08.696Z,0.00
2018-02-27T00:32:08.673Z,0.00
2018-02-27T00:33:08.651Z,0.00
2018-02-27T00:34:08.629Z,0.00
2018-02-27T00:35:08.602Z,0.00
2018-02-27T00:36:08.585Z,0.00
2018-02-27T00:37:08.555Z,0.00
2018-02-27T00:38:08.532Z,0.00
2018-02-27T00:39:08.514Z,0.00
2018-02-27T00:40:08.484Z,0.00
2018-02-27T00:41:08.460Z,0.00
2018-02-27T00:42:08.441Z,0.00
2018-02-27T00:43:08.411Z,0.00
2018-02-27T00:44:08.391Z,0.00
2018-02-27T00:45:08.366Z,0.00
2018-02-27T00:46:08.342Z,0.00
2018-02-27T00:47:08.336Z,0.00
2018-02-27T00:48:08.304Z,0.00
2018-02-27T00:49:08.279Z,0.00
2018-02-27T00:50:08.250Z,0.00
2018-02-27T00:51:08.232Z,0.00
2018-02-27T00:52:08.204Z,0.00
2018-02-27T00:53:08.180Z,0.00
2018-02-27T00:54:08.162Z,0.00
2018-02-27T00:55:08.134Z,0.00
2018-02-27T00:56:08.111Z,0.00
2018-02-27T00:57:08.088Z,0.00
2018-02-27T00:58:08.064Z,0.00
2018-02-27T00:59:08.042Z,0.00
2018-02-27T01:00:08.020Z,0.00
2018-02-27T01:01:07.993Z,0.00
2018-02-27T01:02:08.011Z,0.00
2018-02-27T01:03:07.947Z,0.00
2018-02-27T01:04:07.924Z,0.00
2018-02-27T01:05:07.901Z,0.00
2018-02-27T01:06:07.884Z,0.00
2018-02-27T01:07:07.856Z,0.00
2018-02-27T01:08:07.840Z,0.00
2018-02-27T01:09:07.813Z,0.00
2018-02-27T01:10:07.785Z,0.00
2018-02-27T01:11:07.761Z,0.00
2018-02-27T01:12:07.738Z,0.00
2018-02-27T01:13:07.715Z,0.00
2018-02-27T01:14:07.693Z,0.00
2018-02-27T01:15:07.669Z,0.00
2018-02-27T01:16:07.651Z,0.00
2018-02-27T01:17:07.624Z,0.00
2018-02-27T01:18:07.604Z,0.00
2018-02-27T01:19:07.576Z,0.00
2018-02-27T01:20:07.552Z,0.00
2018-02-27T01:21:07.534Z,0.00
2018-02-27T01:22:07.505Z,0.00
2018-02-27T01:23:07.482Z,0.00
2018-02-27T01:24:07.465Z,0.00
2018-02-27T01:25:07.442Z,0.00
2018-02-27T01:26:07.420Z,0.00
2018-02-27T01:27:07.395Z,0.00
2018-02-27T01:28:07.367Z,0.00
2018-02-27T01:29:07.345Z,0.00
2018-02-27T01:30:07.320Z,0.00
2018-02-27T01:31:07.299Z,0.00
2018-02-27T01:32:07.275Z,0.00
2018-02-27T01:33:07.252Z,0.00
2018-02-27T01:34:07.234Z,0.00
2018-02-27T01:35:07.204Z,0.00
2018-02-27T01:36:07.188Z,0.00
2018-02-27T01:37:07.157Z,0.00
2018-02-27T01:38:07.139Z,0.00
2018-02-27T01:39:07.111Z,0.00
2018-02-27T01:40:07.090Z,0.00
2018-02-27T01:41:07.070Z,0.00
2018-02-27T01:42:07.048Z,0.00
2018-02-27T01:43:07.019Z,0.00
2018-02-27T01:44:06.997Z,0.00
2018-02-27T01:45:06.971Z,0.00
2018-02-27T01:46:06.949Z,0.00
2018-02-27T01:47:06.926Z,0.00
2018-02-27T01:48:06.900Z,0.00
2018-02-27T01:49:06.878Z,0.00
2018-02-27T01:50:06.865Z,0.00
2018-02-27T01:51:06.835Z,0.00
2018-02-27T01:52:06.807Z,0.00
2018-02-27T01:53:06.788Z,0.00
2018-02-27T01:54:06.762Z,0.00
2018-02-27T01:55:06.737Z,0.00
2018-02-27T01:56:06.717Z,0.00
2018-02-27T01:57:06.688Z,0.00
2018-02-27T01:58:06.667Z,0.00
2018-02-27T01:59:06.647Z,0.00
2018-02-27T02:00:06.617Z,0.00
2018-02-27T02:01:06.600Z,0.00
2018-02-27T02:02:06.574Z,0.00
2018-02-27T02:03:06.546Z,0.00
2018-02-27T02:04:06.526Z,0.00
2018-02-27T02:05:06.506Z,0.00
2018-02-27T02:06:06.482Z,0.00
2018-02-27T02:07:06.452Z,0.00
2018-02-27T02:08:06.434Z,0.00
2018-02-27T02:09:06.407Z,0.00
2018-02-27T02:10:06.380Z,0.00
2018-02-27T02:11:06.356Z,0.00
2018-02-27T02:12:06.334Z,0.00
2018-02-27T02:13:06.315Z,0.00
2018-02-27T02:14:06.291Z,0.00
2018-02-27T02:15:06.268Z,0.00
2018-02-27T02:16:06.243Z,0.00
2018-02-27T02:17:06.212Z,0.00
2018-02-27T02:18:06.194Z,0.00
2018-02-27T02:19:06.164Z,0.00
2018-02-27T02:20:06.141Z,0.00
2018-02-27T02:21:06.121Z,0.00
2018-02-27T02:22:06.102Z,0.00
2018-02-27T02:23:06.070Z,0.00
2018-02-27T02:24:06.043Z,0.00
2018-02-27T02:25:06.018Z,0.00
2018-02-27T02:26:05.998Z,0.00
2018-02-27T02:27:05.976Z,0.00
2018-02-27T02:28:05.950Z,0.00
2018-02-27T02:29:05.919Z,0.00
2018-02-27T02:30:05.902Z,0.00
2018-02-27T02:31:05.871Z,0.00
2018-02-27T02:32:05.849Z,0.00
2018-02-27T02:33:05.823Z,0.00
2018-02-27T02:34:05.801Z,0.00
2018-02-27T02:35:05.786Z,0.00
2018-02-27T02:36:05.761Z,0.00
2018-02-27T02:37:05.727Z,0.00
2018-02-27T02:38:05.734Z,0.00
2018-02-27T02:39:05.684Z,0.00
2018-02-27T02:40:05.654Z,0.00
2018-02-27T02:41:05.632Z,0.00
2018-02-27T02:42:05.604Z,0.00
2018-02-27T02:43:05.633Z,0.00
2018-02-27T02:44:05.561Z,0.00
2018-02-27T02:45:05.530Z,0.00
2018-02-27T02:46:05.507Z,0.00
2018-02-27T02:47:05.483Z,0.00
2018-02-27T02:48:05.463Z,0.00
2018-02-27T02:49:05.440Z,0.00
2018-02-27T02:50:05.408Z,0.00
2018-02-27T02:51:05.387Z,0.00
2018-02-27T02:52:05.364Z,0.00
2018-02-27T02:53:05.340Z,0.00
2018-02-27T02:54:05.310Z,0.00
2018-02-27T02:55:05.293Z,0.00
2018-02-27T02:56:05.262Z,0.00
2018-02-27T02:57:05.239Z,0.00
2018-02-27T02:58:05.218Z,0.00
2018-02-27T02:59:05.194Z,0.00
2018-02-27T03:00:05.165Z,0.00
2018-02-27T03:01:05.140Z,0.00
2018-02-27T03:02:05.117Z,0.00
2018-02-27T03:03:05.090Z,0.00
2018-02-27T03:04:05.073Z,0.00
2018-02-27T03:05:05.042Z,0.00
2018-02-27T03:06:05.017Z,0.00
2018-02-27T03:07:04.998Z,0.00
2018-02-27T03:08:04.969Z,0.00
2018-02-27T03:09:04.951Z,0.00
2018-02-27T03:10:04.930Z,0.00
2018-02-27T03:11:04.902Z,0.00
2018-02-27T03:12:04.875Z,0.00
2018-02-27T03:13:04.845Z,0.00
2018-02-27T03:14:04.823Z,0.00
2018-02-27T03:15:04.811Z,0.00
2018-02-27T03:16:04.778Z,0.00
2018-02-27T03:17:04.750Z,0.00
2018-02-27T03:18:04.727Z,0.00
2018-02-27T03:19:04.702Z,0.00
2018-02-27T03:20:04.684Z,0.00
2018-02-27T03:21:04.653Z,0.00
2018-02-27T03:22:04.636Z,0.00
2018-02-27T03:23:04.609Z,0.00
2018-02-27T03:24:04.583Z,0.00
2018-02-27T03:25:04.562Z,0.00
2018-02-27T03:26:04.535Z,0.00
2018-02-27T03:27:04.510Z,0.00
2018-02-27T03:28:04.492Z,0.00
2018-02-27T03:29:04.468Z,0.00
2018-02-27T03:30:04.446Z,0.00
2018-02-27T03:31:04.418Z,0.00
2018-02-27T03:32:04.397Z,0.00
2018-02-27T03:33:04.365Z,0.00
2018-02-27T03:34:04.344Z,0.00
2018-02-27T03:35:04.325Z,0.00
2018-02-27T03:36:04.295Z,0.00
2018-02-27T03:37:04.270Z,0.00
2018-02-27T03:38:04.246Z,0.00
2018-02-27T03:39:04.229Z,0.00
2018-02-27T03:40:04.202Z,0.00
2018-02-27T03:41:04.174Z,0.00
2018-02-27T03:42:04.150Z,0.00
2018-02-27T03:43:04.130Z,0.00
2018-02-27T03:44:04.109Z,0.00
2018-02-27T03:45:04.080Z,0.00
2018-02-27T03:46:04.055Z,0.00
2018-02-27T03:47:04.032Z,0.00
2018-02-27T03:48:04.013Z,0.00
2018-02-27T03:49:03.985Z,0.00
2018-02-27T03:50:03.961Z,0.00
2018-02-27T03:51:03.936Z,0.00
2018-02-27T03:52:03.921Z,0.00
2018-02-27T03:53:03.891Z,0.00
2018-02-27T03:54:03.867Z,0.00
2018-02-27T03:55:03.844Z,0.00
2018-02-27T03:56:03.821Z,0.00
2018-02-27T03:57:03.795Z,0.00
2018-02-27T03:58:03.776Z,0.00
2018-02-27T03:59:03.750Z,0.00
2018-02-27T04:00:03.722Z,0.00
2018-02-27T04:01:03.700Z,0.00
2018-02-27T04:02:03.683Z,0.00
2018-02-27T04:03:03.658Z,0.00
2018-02-27T04:04:03.630Z,0.00
2018-02-27T04:05:03.611Z,0.00
2018-02-27T04:06:03.588Z,0.00
2018-02-27T04:07:03.558Z,0.00
2018-02-27T04:08:03.536Z,0.00
2018-02-27T04:09:03.519Z,0.00
2018-02-27T04:10:03.490Z,0.00
2018-02-27T04:11:03.465Z,0.00
2018-02-27T04:12:03.440Z,0.00
2018-02-27T04:13:03.422Z,0.00
2018-02-27T04:14:03.393Z,0.00
2018-02-27T04:15:03.374Z,0.00
2018-02-27T04:16:03.347Z,0.00
2018-02-27T04:17:03.323Z,0.00
2018-02-27T04:18:03.298Z,0.00
2018-02-27T04:19:03.273Z,0.00
2018-02-27T04:20:03.253Z,0.00
2018-02-27T04:21:03.226Z,0.00
2018-02-27T04:22:03.208Z,0.00
2018-02-27T04:23:03.179Z,0.00
2018-02-27T04:24:03.158Z,0.00
2018-02-27T04:25:03.143Z,0.00
2018-02-27T04:26:03.114Z,0.00
2018-02-27T04:27:03.099Z,0.00
2018-02-27T04:28:03.065Z,0.00
2018-02-27T04:29:03.039Z,0.00
2018-02-27T04:30:03.014Z,0.00
2018-02-27T04:31:02.994Z,0.00
2018-02-27T04:32:02.969Z,0.00
2018-02-27T04:33:02.945Z,0.00
2018-02-27T04:34:02.925Z,0.00
2018-02-27T04:35:02.910Z,0.00
2018-02-27T04:36:02.875Z,0.00
2018-02-27T04:37:02.851Z,0.00
2018-02-27T04:38:02.827Z,0.00
2018-02-27T04:39:02.808Z,0.00
2018-02-27T04:40:02.778Z,0.00
2018-02-27T04:41:02.760Z,0.00
2018-02-27T04:42:02.735Z,0.00
2018-02-27T04:43:02.715Z,0.00
2018-02-27T04:44:02.687Z,0.00
2018-02-27T04:45:02.660Z,0.00
2018-02-27T04:46:02.637Z,0.00
2018-02-27T04:47:02.615Z,0.00
2018-02-27T04:48:02.597Z,0.00
2018-02-27T04:49:02.567Z,0.00
2018-02-27T04:50:02.542Z,0.00
2018-02-27T04:51:02.524Z,0.00
2018-02-27T04:52:02.505Z,0.00
2018-02-27T04:53:02.474Z,0.00
2018-02-27T04:54:02.450Z,0.00
2018-02-27T04:55:02.425Z,0.00
2018-02-27T04:56:02.410Z,0.00
2018-02-27T04:57:02.378Z,0.00
2018-02-27T04:58:02.353Z,0.00
2018-02-27T04:59:02.331Z,0.00
2018-02-27T05:00:02.314Z,0.00
2018-02-27T05:01:02.284Z,0.00
2018-02-27T05:02:02.259Z,0.00
2018-02-27T05:03:02.243Z,0.00
2018-02-27T05:04:02.219Z,0.00
2018-02-27T05:05:02.196Z,0.00
2018-02-27T05:06:02.167Z,0.00
2018-02-27T05:07:02.141Z,0.00
2018-02-27T05:08:02.121Z,0.00
2018-02-27T05:09:02.099Z,0.00
2018-02-27T05:10:02.072Z,0.00
2018-02-27T05:11:02.049Z,0.00
2018-02-27T05:12:02.026Z,0.00
2018-02-27T05:13:02.001Z,0.00
2018-02-27T05:14:01.979Z,0.00
2018-02-27T05:15:01.955Z,0.00
2018-02-27T05:16:01.931Z,0.00
2018-02-27T05:17:01.907Z,0.00
2018-02-27T05:18:01.884Z,0.00
2018-02-27T05:19:01.868Z,0.00
2018-02-27T05:20:01.837Z,0.00
2018-02-27T05:21:01.814Z,0.00
2018-02-27T05:22:01.792Z,0.00
2018-02-27T05:23:01.766Z,0.00
2018-02-27T05:24:01.750Z,0.00
2018-02-27T05:25:01.727Z,0.00
2018-02-27T05:26:01.704Z,0.00
2018-02-27T05:27:01.676Z,0.00
2018-02-27T05:28:01.655Z,0.00
2018-02-27T05:29:01.627Z,0.00
2018-02-27T05:30:01.604Z,0.00
2018-02-27T05:31:01.585Z,0.00
2018-02-27T05:32:01.557Z,0.00
2018-02-27T05:33:01.533Z,0.00
2018-02-27T05:34:01.509Z,0.00
2018-02-27T05:35:01.488Z,0.00
2018-02-27T05:36:01.478Z,0.00
2018-02-27T05:37:01.439Z,0.00
2018-02-27T05:38:01.416Z,0.00
2018-02-27T05:39:01.393Z,0.00
2018-02-27T05:40:01.372Z,0.00
2018-02-27T05:41:01.351Z,0.00
2018-02-27T05:42:01.321Z,0.00
2018-02-27T05:43:01.306Z,0.00
2018-02-27T05:44:01.285Z,0.00
2018-02-27T05:45:01.254Z,0.00
2018-02-27T05:46:01.230Z,0.00
2018-02-27T05:47:01.212Z,0.00
2018-02-27T05:48:01.183Z,0.00
2018-02-27T05:49:01.165Z,0.00
2018-02-27T05:50:01.133Z,4.00
2018-02-27T05:51:01.115Z,0.00
2018-02-27T05:52:01.087Z,0.00
2018-02-27T05:53:01.065Z,4.00
2018-02-27T05:54:01.047Z,0.00
2018-02-27T05:55:01.017Z,4.00
2018-02-27T05:56:00.994Z,4.00
2018-02-27T05:57:00.975Z,4.00
2018-02-27T05:58:00.948Z,4.00
2018-02-27T05:59:00.926Z,4.00
2018-02-27T06:00:00.903Z,8.00
2018-02-27T06:01:00.883Z,8.00
2018-02-27T06:02:00.854Z,12.00
2018-02-27T06:03:00.833Z,12.00
2018-02-27T06:04:00.807Z,16.00
2018-02-27T06:05:00.785Z,12.00
2018-02-27T06:06:00.757Z,20.00
2018-02-27T06:07:00.737Z,20.00
2018-02-27T06:08:00.713Z,24.00
2018-02-27T06:09:00.688Z,24.00
2018-02-27T06:10:00.669Z,32.00
2018-02-27T06:11:00.649Z,32.00
2018-02-27T06:12:00.619Z,36.00
2018-02-27T06:13:00.601Z,40.00
2018-02-27T06:14:00.572Z,40.00
2018-02-27T06:15:00.549Z,48.00
2018-02-27T06:16:00.523Z,52.00
2018-02-27T06:17:00.501Z,56.00
2018-02-27T06:18:00.477Z,60.00
2018-02-27T06:19:00.455Z,68.00
2018-02-27T06:20:00.430Z,76.00
2018-02-27T06:21:00.406Z,80.00
2018-02-27T06:22:00.382Z,88.00
2018-02-27T06:23:00.362Z,88.00
2018-02-27T06:24:00.341Z,100.00
2018-02-27T06:25:00.313Z,104.00
2018-02-27T06:26:00.288Z,108.00
2018-02-27T06:27:00.265Z,116.00
2018-02-27T06:28:00.243Z,120.00
2018-02-27T06:29:00.219Z,128.00
2018-02-27T06:30:00.195Z,132.00
2018-02-27T06:31:00.183Z,140.00
2018-02-27T06:32:00.155Z,148.00
2018-02-27T06:33:00.125Z,152.00
2018-02-27T06:34:00.102Z,160.00
2018-02-27T06:35:00.090Z,172.00
2018-02-27T06:36:00.058Z,180.00
2018-02-27T06:37:00.043Z,192.00
2018-02-27T06:38:00.018Z,200.00
2018-02-27T06:38:59.985Z,212.00
2018-02-27T06:39:59.967Z,224.00
2018-02-27T06:40:59.951Z,236.00
2018-02-27T06:41:59.922Z,248.00
2018-02-27T06:42:59.891Z,260.00
2018-02-27T06:43:59.868Z,268.00
2018-02-27T06:44:59.845Z,280.00
2018-02-27T06:45:59.820Z,296.00
2018-02-27T06:46:59.801Z,308.00
2018-02-27T06:47:59.775Z,324.00
2018-02-27T06:48:59.759Z,336.00
2018-02-27T06:49:59.730Z,352.00
2018-02-27T06:50:59.711Z,364.00
2018-02-27T06:51:59.681Z,380.00
2018-02-27T06:52:59.659Z,388.00
2018-02-27T06:53:59.638Z,404.00
2018-02-27T06:54:59.614Z,416.00
2018-02-27T06:55:59.595Z,424.00
2018-02-27T06:56:59.563Z,436.00
2018-02-27T06:57:59.545Z,444.00
2018-02-27T06:58:59.522Z,448.00
2018-02-27T06:59:59.508Z,456.00
2018-02-27T07:00:59.478Z,452.00
2018-02-27T07:01:59.495Z,460.00
2018-02-27T07:02:59.424Z,464.00
2018-02-27T07:03:59.402Z,468.00
2018-02-27T07:04:59.377Z,464.00
2018-02-27T07:05:59.362Z,472.00
2018-02-27T07:06:59.333Z,480.00
2018-02-27T07:07:59.311Z,488.00
2018-02-27T07:08:59.284Z,496.00
2018-02-27T07:09:59.269Z,504.00
2018-02-27T07:10:59.239Z,512.00
2018-02-27T07:11:59.217Z,516.00
2018-02-27T07:12:59.190Z,524.00
2018-02-27T07:13:59.170Z,532.00
2018-02-27T07:14:59.146Z,548.00
2018-02-27T07:15:59.139Z,556.00
2018-02-27T07:16:59.110Z,568.00
2018-02-27T07:17:59.089Z,584.00
2018-02-27T07:18:59.054Z,596.00
2018-02-27T07:19:59.031Z,608.00
2018-02-27T07:20:59.007Z,616.00
2018-02-27T07:21:58.988Z,628.00
2018-02-27T07:22:58.961Z,644.00
2018-02-27T07:23:58.937Z,660.00
2018-02-27T07:24:58.920Z,672.00
2018-02-27T07:25:58.897Z,688.00
2018-02-27T07:26:58.869Z,712.00
2018-02-27T07:27:58.850Z,724.00
2018-02-27T07:28:58.820Z,744.00
2018-02-27T07:29:58.797Z,768.00
2018-02-27T07:30:58.775Z,792.00
2018-02-27T07:31:58.752Z,812.00
2018-02-27T07:32:58.734Z,828.00
2018-02-27T07:33:58.705Z,840.00
2018-02-27T07:34:58.681Z,852.00
2018-02-27T07:35:58.662Z,860.00
2018-02-27T07:36:58.637Z,880.00
2018-02-27T07:37:58.613Z,904.00
2018-02-27T07:38:58.590Z,928.00
2018-02-27T07:39:58.566Z,960.00
2018-02-27T07:40:58.551Z,984.00
2018-02-27T07:41:58.520Z,996.00
2018-02-27T07:42:58.496Z,1012.00
2018-02-27T07:43:58.473Z,1036.00
2018-02-27T07:44:58.456Z,1060.00
2018-02-27T07:45:58.434Z,1072.00
2018-02-27T07:46:58.404Z,1080.00
2018-02-27T07:47:58.380Z,1084.00
2018-02-27T07:48:58.356Z,1096.00
2018-02-27T07:49:58.339Z,1112.00
2018-02-27T07:50:58.311Z,1120.00
2018-02-27T07:51:58.296Z,1128.00
2018-02-27T07:52:58.266Z,1156.00
2018-02-27T07:53:58.241Z,1180.00
2018-02-27T07:54:58.237Z,1212.00
2018-02-27T07:55:58.196Z,1228.00
2018-02-27T07:56:58.174Z,1240.00
2018-02-27T07:57:58.154Z,1244.00
2018-02-27T07:58:58.126Z,1220.00
2018-02-27T07:59:58.104Z,1200.00
2018-02-27T08:00:58.082Z,1200.00
2018-02-27T08:01:58.064Z,1200.00
2018-02-27T08:02:58.048Z,1216.00
2018-02-27T08:03:58.055Z,1248.00
2018-02-27T08:04:57.990Z,1280.00
2018-02-27T08:05:57.966Z,1292.00
2018-02-27T08:06:57.942Z,1320.00
2018-02-27T08:07:57.921Z,1344.00
2018-02-27T08:08:57.902Z,1376.00
2018-02-27T08:09:57.876Z,1404.00
2018-02-27T08:10:57.851Z,1432.00
2018-02-27T08:11:57.834Z,1460.00
2018-02-27T08:12:57.808Z,1476.00
2018-02-27T08:13:57.783Z,1492.00
2018-02-27T08:14:57.758Z,1500.00
2018-02-27T08:15:57.737Z,1508.00
2018-02-27T08:16:57.712Z,1504.00
2018-02-27T08:17:57.693Z,1520.00
2018-02-27T08:18:57.676Z,1528.00
2018-02-27T08:19:57.646Z,1556.00
2018-02-27T08:20:57.624Z,1580.00
2018-02-27T08:21:57.625Z,1584.00
2018-02-27T08:22:57.589Z,1616.00
2018-02-27T08:23:57.560Z,1632.00
2018-02-27T08:24:57.537Z,1660.00
2018-02-27T08:25:57.509Z,1660.00
2018-02-27T08:26:57.484Z,1680.00
2018-02-27T08:27:57.461Z,1700.00
2018-02-27T08:28:57.438Z,1732.00
2018-02-27T08:29:57.416Z,1744.00
2018-02-27T08:30:57.394Z,1756.00
2018-02-27T08:31:57.371Z,1776.00
2018-02-27T08:32:57.349Z,1788.00
2018-02-27T08:33:57.331Z,1792.00
2018-02-27T08:34:57.307Z,1796.00
2018-02-27T08:35:57.283Z,1788.00
2018-02-27T08:36:57.259Z,1792.00
2018-02-27T08:37:57.240Z,1800.00
2018-02-27T08:38:57.212Z,1768.00
2018-02-27T08:39:57.194Z,1760.00
2018-02-27T08:40:57.165Z,1744.00
2018-02-27T08:41:57.140Z,1724.00
2018-02-27T08:42:57.119Z,1708.00
2018-02-27T08:43:57.097Z,1708.00
2018-02-27T08:44:57.073Z,1720.00
2018-02-27T08:45:57.053Z,1740.00
2018-02-27T08:46:57.029Z,1760.00
2018-02-27T08:47:57.004Z,1800.00
2018-02-27T08:48:56.984Z,1808.00
2018-02-27T08:49:56.962Z,1796.00
2018-02-27T08:50:57.000Z,1760.00
2018-02-27T08:51:56.921Z,1644.00
2018-02-27T08:52:56.900Z,1672.00
2018-02-27T08:53:56.875Z,1640.00
2018-02-27T08:54:56.849Z,1508.00
2018-02-27T08:55:56.826Z,1556.00
2018-02-27T08:56:56.807Z,1552.00
2018-02-27T08:57:56.785Z,1456.00
2018-02-27T08:58:56.761Z,1524.00
2018-02-27T08:59:56.735Z,1460.00
2018-02-27T09:00:56.713Z,1488.00
2018-02-27T09:01:56.694Z,1472.00
2018-02-27T09:02:56.668Z,1472.00
2018-02-27T09:03:56.646Z,1496.00
2018-02-27T09:04:56.627Z,1524.00
2018-02-27T09:05:56.603Z,1528.00
2018-02-27T09:06:56.584Z,1516.00
2018-02-27T09:07:56.561Z,1516.00
2018-02-27T09:08:56.540Z,1524.00
2018-02-27T09:09:56.514Z,1532.00
2018-02-27T09:10:56.489Z,1548.00
2018-02-27T09:11:56.474Z,1572.00
2018-02-27T09:12:56.445Z,1596.00
2018-02-27T09:13:56.421Z,1600.00
2018-02-27T09:14:56.397Z,1588.00
2018-02-27T09:15:56.375Z,1572.00
2018-02-27T09:16:56.358Z,1564.00
2018-02-27T09:17:56.335Z,1576.00
2018-02-27T09:18:56.308Z,1576.00
2018-02-27T09:19:56.285Z,1576.00
2018-02-27T09:20:56.262Z,1600.00
2018-02-27T09:21:56.239Z,1632.00
2018-02-27T09:22:56.215Z,1644.00
2018-02-27T09:23:56.194Z,1652.00
2018-02-27T09:24:56.175Z,1672.00
2018-02-27T09:25:56.149Z,1704.00
2018-02-27T09:26:56.126Z,1736.00
2018-02-27T09:27:56.105Z,1764.00
2018-02-27T09:28:56.087Z,1772.00
2018-02-27T09:29:56.059Z,1804.00
2018-02-27T09:30:56.036Z,1832.00
2018-02-27T09:31:56.013Z,1836.00
2018-02-27T09:32:55.989Z,1828.00
2018-02-27T09:33:55.966Z,1876.00
2018-02-27T09:34:55.986Z,1896.00
2018-02-27T09:35:55.921Z,1900.00
2018-02-27T09:36:55.905Z,1912.00
2018-02-27T09:37:55.878Z,1904.00
2018-02-27T09:38:55.854Z,1892.00
2018-02-27T09:39:55.837Z,1880.00
2018-02-27T09:40:55.813Z,1880.00
2018-02-27T09:41:55.786Z,1884.00
2018-02-27T09:42:55.764Z,1892.00
2018-02-27T09:43:55.744Z,1872.00
2018-02-27T09:44:55.717Z,1848.00
2018-02-27T09:45:55.700Z,1880.00
2018-02-27T09:46:55.673Z,1872.00
2018-02-27T09:47:55.655Z,1852.00
2018-02-27T09:48:55.629Z,1884.00
2018-02-27T09:49:55.606Z,1884.00
2018-02-27T09:50:55.583Z,1880.00
2018-02-27T09:51:55.567Z,1852.00
2018-02-27T09:52:55.537Z,1832.00
2018-02-27T09:53:55.517Z,1832.00
2018-02-27T09:54:55.491Z,1836.00
2018-02-27T09:55:55.476Z,1848.00
2018-02-27T09:56:55.448Z,1816.00
2018-02-27T09:57:55.431Z,1804.00
2018-02-27T09:58:55.400Z,1840.00
2018-02-27T09:59:55.386Z,1860.00
2018-02-27T10:00:55.364Z,1808.00
2018-02-27T10:01:55.335Z,1792.00
2018-02-27T10:02:55.313Z,1816.00
2018-02-27T10:03:55.289Z,1852.00
2018-02-27T10:04:55.267Z,1848.00
2018-02-27T10:05:55.244Z,1852.00
2018-02-27T10:06:55.220Z,1864.00
2018-02-27T10:07:55.200Z,1880.00
2018-02-27T10:08:55.183Z,1868.00
2018-02-27T10:09:55.159Z,1892.00
2018-02-27T10:10:55.133Z,1928.00
2018-02-27T10:11:55.110Z,1920.00
2018-02-27T10:12:55.090Z,1900.00
2018-02-27T10:13:55.062Z,1928.00
2018-02-27T10:14:55.041Z,1960.00
2018-02-27T10:15:55.017Z,1964.00
2018-02-27T10:16:54.996Z,1984.00
2018-02-27T10:17:54.982Z,2000.00
2018-02-27T10:18:54.952Z,1956.00
2018-02-27T10:19:54.935Z,1924.00
2018-02-27T10:20:54.903Z,1912.00
2018-02-27T10:21:54.888Z,1900.00
2018-02-27T10:22:54.863Z,1880.00
2018-02-27T10:23:54.837Z,1888.00
2018-02-27T10:24:54.816Z,1928.00
2018-02-27T10:25:54.792Z,2028.00
2018-02-27T10:26:54.775Z,1968.00
2018-02-27T10:27:54.751Z,1988.00
2018-02-27T10:28:54.726Z,2000.00
2018-02-27T10:29:54.704Z,1992.00
2018-02-27T10:30:54.688Z,1980.00
2018-02-27T10:31:54.662Z,1972.00
2018-02-27T10:32:54.636Z,1944.00
2018-02-27T10:33:54.618Z,1896.00
2018-02-27T10:34:54.593Z,1876.00
2018-02-27T10:35:54.587Z,1872.00
2018-02-27T10:36:54.554Z,1916.00
2018-02-27T10:37:54.527Z,1884.00
2018-02-27T10:38:54.508Z,1844.00
2018-02-27T10:39:54.482Z,1860.00
2018-02-27T10:40:54.459Z,1824.00
2018-02-27T10:41:54.437Z,1824.00
2018-02-27T10:42:54.417Z,1828.00
2018-02-27T10:43:54.401Z,1800.00
2018-02-27T10:44:54.374Z,1792.00
2018-02-27T10:45:54.363Z,1784.00
2018-02-27T10:46:54.334Z,1780.00
2018-02-27T10:47:54.313Z,1788.00
2018-02-27T10:48:54.285Z,1800.00
2018-02-27T10:49:54.263Z,1804.00
2018-02-27T10:50:54.242Z,1832.00
2018-02-27T10:51:54.219Z,1900.00
2018-02-27T10:52:54.202Z,1852.00
2018-02-27T10:53:54.180Z,1872.00
2018-02-27T10:54:54.181Z,1896.00
2018-02-27T10:55:54.134Z,1936.00
2018-02-27T10:56:54.111Z,2004.00
2018-02-27T10:57:54.094Z,2028.00
2018-02-27T10:58:54.069Z,2128.00
2018-02-27T10:59:54.047Z,2320.00
2018-02-27T11:00:54.022Z,2316.00
2018-02-27T11:01:54.051Z,2204.00
2018-02-27T11:02:53.978Z,2236.00
2018-02-27T11:03:53.956Z,2240.00
2018-02-27T11:04:53.935Z,2228.00
2018-02-27T11:05:53.914Z,2192.00
2018-02-27T11:06:53.892Z,2292.00
2018-02-27T11:07:53.871Z,2212.00
2018-02-27T11:08:53.848Z,2212.00
2018-02-27T11:09:53.831Z,2064.00
2018-02-27T11:10:53.803Z,2196.00
2018-02-27T11:11:53.784Z,2076.00
2018-02-27T11:12:53.760Z,2260.00
2018-02-27T11:13:53.745Z,2176.00
2018-02-27T11:14:53.715Z,2108.00
2018-02-27T11:15:53.695Z,2296.00
2018-02-27T11:16:53.669Z,2324.00
2018-02-27T11:17:53.649Z,2352.00
2018-02-27T11:18:53.631Z,2360.00
2018-02-27T11:19:53.653Z,2288.00
2018-02-27T11:20:53.584Z,2024.00
2018-02-27T11:21:53.566Z,1856.00
2018-02-27T11:22:53.545Z,1796.00
2018-02-27T11:23:53.520Z,1840.00
2018-02-27T11:24:53.498Z,1760.00
2018-02-27T11:25:53.477Z,1864.00
2018-02-27T11:26:53.458Z,1760.00
2018-02-27T11:27:53.432Z,1664.00
2018-02-27T11:28:53.414Z,1656.00
2018-02-27T11:29:53.388Z,1692.00
2018-02-27T11:30:53.368Z,1740.00
2018-02-27T11:31:53.346Z,1792.00
2018-02-27T11:32:53.325Z,1848.00
2018-02-27T11:33:53.303Z,1872.00
2018-02-27T11:34:53.283Z,1896.00
2018-02-27T11:35:53.265Z,1900.00
2018-02-27T11:36:53.237Z,1908.00
2018-02-27T11:37:53.216Z,1912.00
2018-02-27T11:38:53.196Z,1940.00
2018-02-27T11:39:53.174Z,1984.00
2018-02-27T11:40:53.153Z,2024.00
2018-02-27T11:41:53.140Z,2060.00
2018-02-27T11:42:53.149Z,2092.00
2018-02-27T11:43:53.088Z,2120.00
2018-02-27T11:44:53.064Z,2264.00
2018-02-27T11:45:53.047Z,2100.00
2018-02-27T11:46:53.028Z,2120.00
2018-02-27T11:47:53.000Z,2120.00
2018-02-27T11:48:52.979Z,2140.00
2018-02-27T11:49:52.957Z,2204.00
2018-02-27T11:50:52.937Z,2080.00
2018-02-27T11:51:52.915Z,2040.00
2018-02-27T11:52:52.895Z,2056.00
2018-02-27T11:53:52.872Z,2088.00
2018-02-27T11:54:52.851Z,2100.00
2018-02-27T11:55:52.831Z,2072.00
2018-02-27T11:56:52.807Z,2036.00
2018-02-27T11:57:52.785Z,1964.00
2018-02-27T11:58:52.769Z,1956.00
2018-02-27T11:59:52.751Z,2036.00
2018-02-27T12:00:52.720Z,2088.00
2018-02-27T12:01:52.699Z,2028.00
2018-02-27T12:02:52.678Z,1940.00
2018-02-27T12:03:52.663Z,1932.00
2018-02-27T12:04:52.636Z,1932.00
2018-02-27T12:05:52.618Z,1916.00
2018-02-27T12:06:52.600Z,1908.00
2018-02-27T12:07:52.575Z,1908.00
2018-02-27T12:08:52.552Z,1916.00
2018-02-27T12:09:52.537Z,1912.00
2018-02-27T12:10:52.514Z,1904.00
2018-02-27T12:11:52.496Z,1908.00
2018-02-27T12:12:52.476Z,1916.00
2018-02-27T12:13:52.448Z,1944.00
2018-02-27T12:14:52.434Z,1976.00
2018-02-27T12:15:52.408Z,1996.00
2018-02-27T12:16:52.385Z,2016.00
2018-02-27T12:17:52.365Z,2044.00
2018-02-27T12:18:52.350Z,2064.00
2018-02-27T12:19:52.327Z,2088.00
2018-02-27T12:20:52.309Z,2108.00
2018-02-27T12:21:52.287Z,2152.00
2018-02-27T12:22:52.260Z,2184.00
2018-02-27T12:23:52.240Z,2208.00
2018-02-27T12:24:52.217Z,2172.00
2018-02-27T12:25:52.199Z,2196.00
2018-02-27T12:26:52.182Z,2288.00
2018-02-27T12:27:52.162Z,2260.00
2018-02-27T12:28:52.136Z,2284.00
2018-02-27T12:29:52.114Z,2340.00
2018-02-27T12:30:52.108Z,2440.00
2018-02-27T12:31:52.074Z,2632.00
2018-02-27T12:32:52.057Z,2648.00
2018-02-27T12:33:52.032Z,2560.00
2018-02-27T12:34:52.010Z,2500.00
2018-02-27T12:35:51.995Z,2464.00
2018-02-27T12:36:51.967Z,2524.00
2018-02-27T12:37:51.948Z,2472.00
2018-02-27T12:38:51.929Z,2432.00
2018-02-27T12:39:51.907Z,2364.00
2018-02-27T12:40:51.891Z,2304.00
2018-02-27T12:41:51.876Z,2332.00