createdAt,value
2023-03-07T00:03:32.537Z,9.6
2023-03-07T00:13:41.028Z,9.5
2023-03-07T00:23:49.620Z,9.4
2023-03-07T00:33:58.137Z,9.2
2023-03-07T00:44:06.504Z,9.1
2023-03-07T00:54:14.519Z,9
2023-03-07T01:04:23.859Z,9
2023-03-07T01:14:31.771Z,9
2023-03-07T01:24:39.662Z,8.8
2023-03-07T01:34:47.622Z,8.5
2023-03-07T01:44:55.623Z,8.3
2023-03-07T01:55:03.504Z,8.2
2023-03-07T02:05:11.542Z,8.3
2023-03-07T02:15:19.470Z,8.3
2023-03-07T02:25:27.386Z,8.2
2023-03-07T02:35:35.503Z,8.2
2023-03-07T02:45:43.436Z,8.1
2023-03-07T02:55:51.401Z,7.9
2023-03-07T03:05:59.374Z,7.8
2023-03-07T03:16:07.270Z,7.8
2023-03-07T03:26:15.410Z,7.7
2023-03-07T03:36:23.576Z,7.5
2023-03-07T03:46:31.728Z,7.8
2023-03-07T03:56:39.681Z,8
2023-03-07T04:06:47.670Z,8.2
2023-03-07T04:16:55.576Z,8.2
2023-03-07T04:27:03.542Z,8.1
2023-03-07T04:37:11.496Z,7.9
2023-03-07T04:47:19.438Z,7.6
2023-03-07T04:57:27.357Z,7.4
2023-03-07T05:07:35.382Z,7.4
2023-03-07T05:17:43.432Z,7.4
2023-03-07T05:27:51.369Z,7.5
2023-03-07T05:37:59.294Z,7.5
2023-03-07T05:48:10.957Z,7.3
2023-03-07T05:58:09.770Z,7.4
2023-03-07T06:08:08.352Z,7.5
2023-03-07T06:18:16.425Z,7.3
2023-03-07T06:28:24.468Z,7.5
2023-03-07T06:38:31.898Z,7.5
2023-03-07T06:48:40.048Z,7.6
2023-03-07T06:58:48.479Z,7.7
2023-03-07T07:08:56.465Z,8
2023-03-07T07:19:05.648Z,8.1
2023-03-07T07:29:13.760Z,8.3
2023-03-07T07:39:21.670Z,8.6
2023-03-07T07:49:29.561Z,8.7
2023-03-07T07:59:37.552Z,8.6
2023-03-07T08:09:45.965Z,8.7
2023-03-07T08:19:53.943Z,9.6
2023-03-07T08:30:00.874Z,11.5
2023-03-07T08:40:08.990Z,13.3
2023-03-07T08:50:09.886Z,13.4
2023-03-07T09:00:17.822Z,14.2
2023-03-07T09:10:25.836Z,14.2
2023-03-07T09:20:34.643Z,14.4
2023-03-07T09:30:43.856Z,15.5
2023-03-07T09:40:52.932Z,15.4
2023-03-07T09:51:07.641Z,15.9
2023-03-07T10:01:07.101Z,16.4
2023-03-07T10:11:15.093Z,16.9
2023-03-07T10:21:23.206Z,17.6
2023-03-07T10:31:31.614Z,17.3
2023-03-07T10:41:39.853Z,18
2023-03-07T10:51:47.919Z,17.5
2023-03-07T11:01:56.154Z,17.1
2023-03-07T11:12:04.159Z,17.6
2023-03-07T11:22:12.072Z,17.9
2023-03-07T11:32:20.152Z,18.1
2023-03-07T11:42:29.348Z,18.5
2023-03-07T11:52:28.261Z,17.9
2023-03-07T12:02:36.873Z,17.1
2023-03-07T12:12:44.950Z,17.3
2023-03-07T12:22:53.097Z,17.6
2023-03-07T12:33:02.913Z,17.8
2023-03-07T12:43:10.905Z,18.2
2023-03-07T12:53:20.001Z,18.5
2023-03-07T13:03:29.234Z,19.2
2023-03-07T13:13:37.590Z,19.1
2023-03-07T13:23:45.508Z,19
2023-03-07T13:33:53.332Z,19.8
2023-03-07T13:44:01.242Z,20.2
2023-03-07T13:54:09.934Z,20.8
2023-03-07T14:04:11.544Z,21.1
2023-03-07T14:14:18.602Z,21
2023-03-07T14:24:28.823Z,20.7
2023-03-07T14:34:33.049Z,20.6
2023-03-07T14:44:41.154Z,20.3
2023-03-07T14:54:49.227Z,20.2
2023-03-07T15:04:57.318Z,19.9
2023-03-07T15:15:06.385Z,19.5
2023-03-07T15:25:14.254Z,19.5
2023-03-07T15:35:23.421Z,19.9
2023-03-07T15:45:23.316Z,20
2023-03-07T15:55:31.560Z,20
2023-03-07T16:05:43.363Z,20.1
2023-03-07T16:15:48.309Z,20.2
2023-03-07T16:25:58.008Z,19.9
2023-03-07T16:36:06.144Z,19.8
2023-03-07T16:46:16.041Z,19.8
2023-03-07T16:56:24.159Z,19.9
2023-03-07T17:06:39.349Z,19.8
2023-03-07T17:16:44.642Z,19.4
2023-03-07T17:26:50.840Z,19.3
2023-03-07T17:36:53.189Z,19.1
2023-03-07T17:47:06.805Z,19.1
2023-03-07T17:57:07.222Z,18.8
2023-03-07T18:07:15.392Z,18.5
2023-03-07T18:17:16.387Z,18.5
2023-03-07T18:27:20.145Z,18.4
2023-03-07T18:37:31.285Z,18.2
2023-03-07T18:47:30.253Z,18.2
2023-03-07T18:57:33.371Z,18.1
2023-03-07T19:07:37.171Z,18.1
2023-03-07T19:17:40.111Z,18.1
2023-03-07T19:27:37.562Z,18.1
2023-03-07T19:37:47.162Z,18.3
2023-03-07T19:47:56.605Z,18
2023-03-07T19:57:55.872Z,17.8
2023-03-07T20:08:04.690Z,17.8
2023-03-07T20:18:12.667Z,18
2023-03-07T20:28:20.743Z,17.8
2023-03-07T20:38:28.681Z,18
2023-03-07T20:48:29.894Z,18
2023-03-07T20:58:37.859Z,18
2023-03-07T21:08:47.592Z,17.3
2023-03-07T21:18:55.576Z,17.2
2023-03-07T21:29:03.293Z,17.1
2023-03-07T21:39:11.229Z,16.7
2023-03-07T21:49:19.625Z,16.5
2023-03-07T21:59:27.896Z,16.7
2023-03-07T22:09:38.831Z,16.9
2023-03-07T22:19:43.422Z,16.5
2023-03-07T22:29:47.904Z,16.3
2023-03-07T22:39:45.820Z,16.6
2023-03-07T22:49:46.431Z,16.3
2023-03-07T22:59:50.692Z,16.2
2023-03-07T23:09:56.110Z,15.1
2023-03-07T23:20:10.089Z,15.1
2023-03-07T23:30:09.244Z,14.7
2023-03-07T23:40:18.984Z,14.9
2023-03-07T23:50:27.321Z,14.7
