createdAt,value
2022-09-24T06:21:10.561Z,7.40
2022-09-24T06:26:05.389Z,7.60
2022-09-24T06:31:01.693Z,7.80
2022-09-24T06:45:27.171Z,8.60
2022-09-24T06:50:20.834Z,8.60
2022-09-24T07:08:41.692Z,9.00
2022-09-24T07:13:36.012Z,9.30
2022-09-24T07:30:21.048Z,10.10
2022-09-24T07:35:15.586Z,10.20
2022-09-24T07:40:10.626Z,10.50
2022-09-24T07:55:28.670Z,11.20
2022-09-24T08:00:23.997Z,11.40
2022-09-24T08:05:18.254Z,11.70
2022-09-24T08:10:11.842Z,12.10
2022-09-24T08:15:07.893Z,12.40
2022-09-24T08:20:04.067Z,12.80
2022-09-24T08:24:58.351Z,13.20
2022-09-24T08:29:52.115Z,13.50
2022-09-24T08:34:47.107Z,13.90
2022-09-24T08:39:41.376Z,14.20
2022-09-24T08:44:57.644Z,14.60
2022-09-24T08:49:58.718Z,14.90
2022-09-24T08:54:54.302Z,15.10
2022-09-24T08:59:52.893Z,15.20
2022-09-24T09:05:00.541Z,15.40
2022-09-24T09:09:58.540Z,15.50
2022-09-24T09:14:59.602Z,15.70
2022-09-24T09:20:01.786Z,16.00
2022-09-24T09:25:03.731Z,16.20
2022-09-24T09:29:59.982Z,16.20
2022-09-24T09:35:02.493Z,16.30
2022-09-24T09:40:12.495Z,16.60
2022-09-24T09:45:25.564Z,16.90
2022-09-24T09:50:28.081Z,17.30
2022-09-24T09:55:26.519Z,17.60
2022-09-24T10:00:29.143Z,17.90
2022-09-24T10:05:28.818Z,18.40
2022-09-24T10:10:26.458Z,18.80
2022-09-24T10:15:22.309Z,18.90
2022-09-24T10:20:20.753Z,19.30
2022-09-24T10:25:20.790Z,19.70
2022-09-24T10:30:36.593Z,19.80
2022-09-24T10:35:32.659Z,20.40
2022-09-24T10:40:31.806Z,20.90
2022-09-24T10:45:40.968Z,21.20
2022-09-24T10:50:44.985Z,21.20
2022-09-24T10:55:47.467Z,21.10
2022-09-24T11:00:52.492Z,21.30
2022-09-24T11:05:53.062Z,21.60
2022-09-24T11:11:01.150Z,21.90
2022-09-24T11:16:16.026Z,22.00
2022-09-24T11:21:23.212Z,21.90
2022-09-24T11:26:28.850Z,21.80
2022-09-24T11:31:36.226Z,22.20
2022-09-24T11:36:47.425Z,22.50
2022-09-24T11:41:50.823Z,22.70
2022-09-24T11:47:03.155Z,23.00
2022-09-24T11:52:07.188Z,23.00
2022-09-24T11:57:07.867Z,22.90
2022-09-24T12:02:10.015Z,23.10
2022-09-24T12:07:12.921Z,23.10
2022-09-24T12:12:12.924Z,22.70
2022-09-24T12:17:18.369Z,22.70
2022-09-24T12:22:15.975Z,23.10
2022-09-24T12:27:16.733Z,23.40
2022-09-24T12:32:38.408Z,23.40
2022-09-24T12:37:38.772Z,23.20
2022-09-24T12:42:37.283Z,23.50
2022-09-24T12:47:47.034Z,24.00
2022-09-24T12:52:42.874Z,24.30
2022-09-24T12:57:41.572Z,24.40
2022-09-24T13:02:48.658Z,23.80
2022-09-24T13:07:43.111Z,23.50
2022-09-24T13:12:36.817Z,23.00
2022-09-24T13:17:31.603Z,22.60
2022-09-24T13:22:30.153Z,22.40
2022-09-24T13:27:37.974Z,22.60
2022-09-24T13:32:36.189Z,22.80
2022-09-24T13:37:37.010Z,23.00
2022-09-24T13:42:39.091Z,23.50
2022-09-24T13:47:37.587Z,23.20
2022-09-24T13:52:36.783Z,22.90
2022-09-24T13:57:31.566Z,23.00
2022-09-24T14:02:27.310Z,23.20
2022-09-24T14:07:23.043Z,23.90
2022-09-24T14:12:22.229Z,24.60
2022-09-24T14:17:17.186Z,24.40
2022-09-24T14:22:16.755Z,24.00
2022-09-24T14:27:15.775Z,25.50
2022-09-24T14:32:23.299Z,26.30
2022-09-24T14:37:21.489Z,25.40
2022-09-24T14:42:23.682Z,25.40
2022-09-24T14:47:31.044Z,24.50
2022-09-24T14:52:31.719Z,23.40
2022-09-24T14:57:26.654Z,22.80
2022-09-24T15:02:24.391Z,22.50
2022-09-24T15:07:23.023Z,21.70
2022-09-24T15:12:21.455Z,21.20
2022-09-24T15:17:25.188Z,21.00
2022-09-24T15:22:22.870Z,20.90
2022-09-24T15:27:20.907Z,20.60
2022-09-24T15:32:17.381Z,20.40
2022-09-24T15:37:15.284Z,20.20
2022-09-24T15:42:11.275Z,20.00
2022-09-24T15:47:04.827Z,19.70
2022-09-24T15:52:03.487Z,19.50
2022-09-24T15:56:57.035Z,19.40
2022-09-24T16:01:55.140Z,19.40
2022-09-24T16:06:49.702Z,19.30
2022-09-24T16:11:43.555Z,19.10
2022-09-24T16:16:39.344Z,19.00
2022-09-24T16:21:34.567Z,18.90
2022-09-24T16:26:28.518Z,18.70
2022-09-24T16:31:23.791Z,18.50
2022-09-24T16:36:17.426Z,18.40
2022-09-24T16:41:12.668Z,18.20
2022-09-24T16:46:08.970Z,18.10
2022-09-24T16:51:06.958Z,18.00
2022-09-24T16:56:14.622Z,17.80
2022-09-24T17:01:12.539Z,17.70
2022-09-24T17:06:07.051Z,17.50
2022-09-24T17:11:00.922Z,17.40
2022-09-24T17:15:56.337Z,17.20
2022-09-24T17:20:50.009Z,17.10
2022-09-24T17:25:43.667Z,17.00
2022-09-24T17:30:38.935Z,17.00
2022-09-24T17:35:34.149Z,17.00
2022-09-24T17:40:28.204Z,17.00
2022-09-24T17:45:22.711Z,16.90
2022-09-24T17:50:16.959Z,16.80
2022-09-24T17:55:12.116Z,16.70
2022-09-24T18:00:06.785Z,16.60
2022-09-24T18:05:05.615Z,16.50
2022-09-24T18:09:59.323Z,16.40
2022-09-24T18:14:54.602Z,16.30
2022-09-24T18:19:49.509Z,16.10
2022-09-24T18:24:44.689Z,15.90
2022-09-24T18:29:40.608Z,15.80
2022-09-24T18:34:35.755Z,15.70
2022-09-24T18:39:29.455Z,15.50
2022-09-24T18:44:23.075Z,15.40
2022-09-24T18:49:17.520Z,15.30
2022-09-24T18:54:15.698Z,15.10
2022-09-24T18:59:13.573Z,14.90
2022-09-24T19:04:09.198Z,14.90
2022-09-24T19:09:02.775Z,14.80
2022-09-24T19:13:57.919Z,14.70
2022-09-24T19:18:52.131Z,14.60
2022-09-24T19:23:47.540Z,14.50
2022-09-24T19:28:42.953Z,14.40
2022-09-24T19:33:38.091Z,14.40
