createdAt,value
2023-04-06T00:00:39.806Z,103112.84
2023-04-06T00:03:06.953Z,103106.66
2023-04-06T00:05:34.173Z,103069.38
2023-04-06T00:08:01.412Z,103090.59
2023-04-06T00:10:28.707Z,103083.47
2023-04-06T00:12:57.609Z,103094.91
2023-04-06T00:15:24.713Z,103098.41
2023-04-06T00:17:51.820Z,103096.63
2023-04-06T00:20:18.891Z,103087.84
2023-04-06T00:22:46.354Z,103098.16
2023-04-06T00:25:13.353Z,103097.25
2023-04-06T00:27:40.548Z,103086.66
2023-04-06T00:30:08.481Z,103082.19
2023-04-06T00:32:36.463Z,103083.84
2023-04-06T00:35:04.778Z,103088.16
2023-04-06T00:37:31.958Z,103068.53
2023-04-06T00:39:59.404Z,103087.13
2023-04-06T00:42:27.098Z,103098.44
2023-04-06T00:44:59.902Z,103078.03
2023-04-06T00:47:27.558Z,103064.69
2023-04-06T00:49:55.902Z,103092.03
2023-04-06T00:52:23.382Z,103091.94
2023-04-06T00:54:51.825Z,103089.25
2023-04-06T00:57:20.723Z,103090.06
2023-04-06T00:59:54.370Z,103085.59
2023-04-06T01:02:21.850Z,103094.25
2023-04-06T01:04:53.692Z,103084.28
2023-04-06T01:07:32.833Z,103095.00
2023-04-06T01:10:08.265Z,103083.44
2023-04-06T01:12:38.591Z,103093.03
2023-04-06T01:15:12.112Z,103095.63
2023-04-06T01:17:42.663Z,103084.94
2023-04-06T01:20:14.261Z,103074.03
2023-04-06T01:22:41.450Z,103089.13
2023-04-06T01:25:09.374Z,103068.69
2023-04-06T01:28:05.505Z,103099.59
2023-04-06T01:30:51.331Z,103036.63
2023-04-06T01:33:42.299Z,103094.97
2023-04-06T01:36:13.105Z,103031.91
2023-04-06T01:38:40.516Z,103066.41
2023-04-06T01:41:07.820Z,103100.03
2023-04-06T01:43:46.688Z,103053.84
2023-04-06T01:46:14.067Z,103097.16
2023-04-06T01:48:43.688Z,103093.63
2023-04-06T01:51:32.008Z,103085.63
2023-04-06T01:54:02.020Z,103027.97
2023-04-06T01:56:41.755Z,103088.16
2023-04-06T01:59:25.841Z,103087.22
2023-04-06T02:01:53.808Z,103087.13
2023-04-06T02:04:22.337Z,103009.97
2023-04-06T02:06:54.878Z,103091.41
2023-04-06T02:09:24.944Z,103070.22
2023-04-06T02:11:51.895Z,103069.31
2023-04-06T02:14:19.192Z,103076.31
2023-04-06T02:16:51.520Z,103025.81
2023-04-06T02:19:18.637Z,103062.97
2023-04-06T02:21:45.729Z,103030.16
2023-04-06T02:24:12.637Z,103062.94
2023-04-06T02:26:39.744Z,103034.53
2023-04-06T02:29:07.891Z,103060.19
2023-04-06T02:31:34.966Z,103058.38
2023-04-06T02:34:02.831Z,103056.53
2023-04-06T02:36:31.922Z,103047.72
2023-04-06T02:38:59.013Z,103063.38
2023-04-06T02:41:26.206Z,103061.53
2023-04-06T02:43:53.649Z,103060.66
2023-04-06T02:46:32.123Z,103040.06
2023-04-06T02:49:01.472Z,103067.50
2023-04-06T02:51:31.451Z,103064.81
2023-04-06T02:54:08.771Z,103053.44
2023-04-06T02:56:36.434Z,103049.06
2023-04-06T02:59:03.505Z,103052.41
2023-04-06T03:01:33.365Z,103044.47
2023-04-06T03:04:04.353Z,103068.91
2023-04-06T03:06:32.404Z,103066.94
2023-04-06T03:09:08.089Z,103070.53
2023-04-06T03:11:35.794Z,103080.13
2023-04-06T03:14:02.829Z,103083.56
2023-04-06T03:16:31.008Z,103088.72
2023-04-06T03:18:58.748Z,103080.81
2023-04-06T03:21:26.258Z,103029.09
2023-04-06T03:23:54.488Z,103091.16
2023-04-06T03:26:23.392Z,103092.94
2023-04-06T03:28:52.576Z,103068.41
2023-04-06T03:31:22.923Z,103089.41
2023-04-06T03:34:13.135Z,103097.03
2023-04-06T03:36:41.457Z,103047.63
2023-04-06T03:39:09.294Z,103035.03
2023-04-06T03:41:40.785Z,103067.94
2023-04-06T03:44:28.146Z,103066.94
2023-04-06T03:46:55.571Z,103091.72
2023-04-06T03:49:23.036Z,103066.03
2023-04-06T03:51:52.060Z,103095.03
2023-04-06T03:54:19.249Z,103087.03
2023-04-06T03:56:46.316Z,103092.28
2023-04-06T03:59:13.418Z,103000.94
2023-04-06T04:01:40.652Z,103055.72
2023-04-06T04:04:07.792Z,103091.38
2023-04-06T04:06:35.009Z,103102.63
2023-04-06T04:09:02.023Z,103085.81
2023-04-06T04:11:29.125Z,103074.22
2023-04-06T04:13:58.713Z,103069.78
2023-04-06T04:16:25.784Z,103067.97
2023-04-06T04:18:52.942Z,103051.09
2023-04-06T04:21:20.050Z,103097.06
2023-04-06T04:23:47.073Z,103100.63
2023-04-06T04:26:14.137Z,103081.00
2023-04-06T04:28:41.586Z,103086.28
2023-04-06T04:31:08.695Z,103098.81
2023-04-06T04:33:36.285Z,103090.66
2023-04-06T04:36:08.982Z,103102.28
2023-04-06T04:38:40.894Z,103100.44
2023-04-06T04:41:07.845Z,103107.47
2023-04-06T04:43:37.701Z,103105.75
2023-04-06T04:46:05.868Z,103095.06
2023-04-06T04:48:38.995Z,103109.25
2023-04-06T04:51:07.891Z,103099.47
2023-04-06T04:53:55.242Z,103114.53
2023-04-06T04:56:26.849Z,103105.00
2023-04-06T04:58:59.105Z,103083.75
2023-04-06T05:01:28.872Z,103098.72
2023-04-06T05:03:56.099Z,103107.81
2023-04-06T05:06:23.139Z,103116.63
2023-04-06T05:08:50.802Z,103084.97
2023-04-06T05:11:17.871Z,103117.69
2023-04-06T05:13:50.967Z,103117.78
2023-04-06T05:16:22.372Z,103118.78
2023-04-06T05:18:51.490Z,103119.69
2023-04-06T05:21:20.370Z,103084.41
2023-04-06T05:24:08.022Z,103076.56
2023-04-06T05:26:35.767Z,103097.50
2023-04-06T05:29:09.005Z,103115.03
2023-04-06T05:31:38.154Z,103022.22
2023-04-06T05:34:05.104Z,103076.94
2023-04-06T05:36:35.658Z,103096.31
2023-04-06T05:39:08.620Z,103091.09
2023-04-06T05:41:41.690Z,103102.66
2023-04-06T05:44:10.626Z,103101.97
2023-04-06T05:46:39.360Z,103078.47
2023-04-06T05:49:08.934Z,103088.25
2023-04-06T05:51:36.819Z,103097.09
2023-04-06T05:54:03.818Z,103097.28
2023-04-06T05:56:32.982Z,103102.69
2023-04-06T05:59:01.493Z,103092.34
2023-04-06T06:01:30.523Z,103097.72
2023-04-06T06:03:57.636Z,103091.75
2023-04-06T06:06:29.201Z,103088.41
2023-04-06T06:09:08.799Z,103087.69
2023-04-06T06:11:42.134Z,103050.69
2023-04-06T06:14:11.189Z,103077.59
2023-04-06T06:16:40.575Z,103083.81
2023-04-06T06:19:09.126Z,103060.00
2023-04-06T06:21:37.221Z,103076.97
2023-04-06T06:24:06.762Z,103061.19
2023-04-06T06:26:34.093Z,103085.28
2023-04-06T06:29:01.326Z,103057.84
2023-04-06T06:31:28.987Z,102975.63
2023-04-06T06:33:56.186Z,103094.38
2023-04-06T06:36:23.467Z,103100.63
2023-04-06T06:38:50.728Z,103087.41
2023-04-06T06:41:20.015Z,103094.53
2023-04-06T06:43:47.307Z,103111.50
2023-04-06T06:46:14.261Z,103037.19
2023-04-06T06:48:41.762Z,103117.81
2023-04-06T06:51:10.626Z,103120.59
2023-04-06T06:53:37.478Z,103117.19
2023-04-06T06:56:04.735Z,103117.28
2023-04-06T06:58:31.912Z,103121.84
2023-04-06T07:01:01.010Z,103127.22
2023-04-06T07:03:31.010Z,103123.69
2023-04-06T07:05:58.339Z,103130.91
2023-04-06T07:08:26.719Z,103123.16
2023-04-06T07:10:54.421Z,103121.53
2023-04-06T07:13:25.138Z,103095.97
2023-04-06T07:15:55.707Z,103042.97
2023-04-06T07:18:23.469Z,103074.94
2023-04-06T07:20:50.861Z,103119.34
2023-04-06T07:23:18.271Z,103120.34
2023-04-06T07:25:46.084Z,103123.97
2023-04-06T07:28:13.168Z,103125.91
2023-04-06T07:30:41.561Z,103116.44
2023-04-06T07:33:10.048Z,103111.22
2023-04-06T07:35:38.329Z,103116.66
2023-04-06T07:38:06.409Z,103119.38
2023-04-06T07:40:34.623Z,103116.88
2023-04-06T07:43:03.004Z,103102.88
2023-04-06T07:45:30.665Z,103107.50
2023-04-06T07:47:58.178Z,103071.22
2023-04-06T07:50:26.948Z,103121.72
2023-04-06T07:52:54.705Z,103113.94
2023-04-06T07:55:21.782Z,103117.50
2023-04-06T07:57:48.826Z,103110.59
2023-04-06T08:00:16.007Z,103048.72
2023-04-06T08:02:43.080Z,103118.69
2023-04-06T08:05:10.749Z,103124.91
2023-04-06T08:07:37.682Z,103124.97
2023-04-06T08:10:05.011Z,103091.47
2023-04-06T08:12:34.064Z,103085.28
2023-04-06T08:15:01.629Z,103127.88
2023-04-06T08:17:31.343Z,103124.47
2023-04-06T08:19:58.580Z,103127.19
2023-04-06T08:22:25.640Z,103125.50
2023-04-06T08:24:52.798Z,103087.53
2023-04-06T08:27:19.909Z,103119.53
2023-04-06T08:29:46.948Z,103120.44
2023-04-06T08:32:13.915Z,103063.84
2023-04-06T08:34:40.969Z,103125.84
2023-04-06T08:37:08.001Z,103126.81
2023-04-06T08:39:35.036Z,103111.09
2023-04-06T08:42:04.167Z,103073.97
2023-04-06T08:44:53.199Z,103110.38
2023-04-06T08:47:40.862Z,103103.28
2023-04-06T08:50:30.997Z,103020.22
2023-04-06T08:53:17.996Z,103127.25
2023-04-06T08:56:05.432Z,103100.81
2023-04-06T08:58:58.280Z,103101.78
2023-04-06T09:01:50.555Z,103118.69
2023-04-06T09:04:37.705Z,103067.47
2023-04-06T09:07:25.370Z,103085.19
2023-04-06T09:10:12.358Z,103103.97
2023-04-06T09:12:59.457Z,103102.25
2023-04-06T09:15:46.449Z,103094.31
2023-04-06T09:18:33.792Z,103110.38
2023-04-06T09:21:26.159Z,103087.50
2023-04-06T09:24:23.784Z,103104.38
2023-04-06T09:27:10.603Z,103093.00
2023-04-06T09:29:57.665Z,103063.94
2023-04-06T09:32:44.709Z,103066.63
2023-04-06T09:35:32.085Z,103095.00
2023-04-06T09:38:19.125Z,103038.56
2023-04-06T09:41:12.340Z,103099.53
2023-04-06T09:43:59.252Z,103091.72
2023-04-06T09:46:59.845Z,103095.31
2023-04-06T09:49:54.340Z,103098.03
2023-04-06T09:52:45.136Z,103096.34
2023-04-06T09:55:33.661Z,103099.94
2023-04-06T09:58:28.331Z,103066.38
2023-04-06T10:01:39.066Z,103100.09
2023-04-06T10:04:54.948Z,103094.00
2023-04-06T10:07:56.645Z,103087.94
2023-04-06T10:10:48.055Z,102973.19
2023-04-06T10:13:36.207Z,103105.63
2023-04-06T10:16:23.903Z,103031.53
2023-04-06T10:19:15.605Z,103097.81
2023-04-06T10:22:06.336Z,103097.00
2023-04-06T10:24:53.350Z,103097.06
2023-04-06T10:27:49.221Z,103103.28
2023-04-06T10:30:36.608Z,103093.63
2023-04-06T10:33:37.067Z,103032.72
2023-04-06T10:36:42.897Z,103099.84
2023-04-06T10:39:29.842Z,103037.22
2023-04-06T10:42:27.953Z,103095.53
2023-04-06T10:45:15.000Z,103092.03
2023-04-06T10:48:02.122Z,103092.03
2023-04-06T10:50:50.735Z,103077.09
2023-04-06T10:53:47.904Z,103064.75
2023-04-06T10:56:42.103Z,103090.38
2023-04-06T10:59:29.015Z,103093.94
2023-04-06T11:02:16.020Z,103077.16
2023-04-06T11:05:02.938Z,103067.47
2023-04-06T11:07:49.892Z,103095.72
2023-04-06T11:10:43.631Z,103097.53
2023-04-06T11:13:30.583Z,103090.47
2023-04-06T11:16:17.545Z,103070.22
2023-04-06T11:19:12.306Z,103026.09
2023-04-06T11:22:05.580Z,103091.41
2023-04-06T11:24:52.590Z,103063.22
2023-04-06T11:27:42.628Z,103090.56
2023-04-06T11:30:31.055Z,103042.09
2023-04-06T11:33:22.187Z,102983.84
2023-04-06T11:36:09.782Z,103083.53
2023-04-06T11:39:00.369Z,103038.59
2023-04-06T11:41:47.362Z,103043.88
2023-04-06T11:44:34.224Z,103075.69
2023-04-06T11:47:26.752Z,103076.53
2023-04-06T11:50:13.820Z,103075.69
2023-04-06T11:53:01.919Z,103071.28
2023-04-06T11:55:48.905Z,103073.03
2023-04-06T11:58:36.084Z,103071.28
2023-04-06T12:01:26.150Z,103031.63
2023-04-06T12:04:13.639Z,103035.09
2023-04-06T12:07:00.626Z,103005.16
2023-04-06T12:09:47.758Z,103056.31
2023-04-06T12:12:34.576Z,103037.78
2023-04-06T12:15:21.552Z,102998.03
2023-04-06T12:18:08.888Z,103042.13
2023-04-06T12:20:56.022Z,102999.81
2023-04-06T12:23:43.015Z,103015.66
2023-04-06T12:26:30.065Z,103029.72
2023-04-06T12:29:17.130Z,103034.09
2023-04-06T12:32:04.149Z,103035.88
2023-04-06T12:34:51.034Z,103051.72
2023-04-06T12:37:38.641Z,103033.16
2023-04-06T12:40:26.275Z,102994.38
2023-04-06T12:43:13.532Z,103026.06
2023-04-06T12:46:01.081Z,102993.47
2023-04-06T12:48:48.263Z,103005.72
2023-04-06T12:51:35.217Z,103022.44
2023-04-06T12:54:22.157Z,102937.00
2023-04-06T12:57:08.953Z,102992.44
2023-04-06T12:59:56.010Z,102984.47
2023-04-06T13:02:44.734Z,103005.63
2023-04-06T13:05:33.664Z,103017.88
2023-04-06T13:08:21.089Z,103016.06
2023-04-06T13:11:09.953Z,102971.97
2023-04-06T13:13:57.629Z,103004.44
2023-04-06T13:16:44.668Z,103013.13
2023-04-06T13:19:31.643Z,103005.09
2023-04-06T13:22:18.946Z,102924.88
2023-04-06T13:25:06.095Z,102989.81
2023-04-06T13:27:53.182Z,102958.84
2023-04-06T13:30:40.452Z,102970.09
2023-04-06T13:33:27.682Z,102913.72
2023-04-06T13:36:17.320Z,102966.31
2023-04-06T13:39:05.212Z,102935.50
2023-04-06T13:41:52.437Z,102978.53
2023-04-06T13:44:48.364Z,102992.63
2023-04-06T13:47:35.620Z,102991.63
2023-04-06T13:50:22.801Z,102959.94
2023-04-06T13:53:09.722Z,102993.22
2023-04-06T13:55:56.744Z,102991.41
2023-04-06T13:58:44.201Z,103001.09
2023-04-06T14:01:31.805Z,103007.19
2023-04-06T14:04:18.805Z,102976.25
2023-04-06T14:07:06.566Z,102978.72
2023-04-06T14:09:54.817Z,102967.25
2023-04-06T14:12:42.115Z,102983.88
2023-04-06T14:15:30.526Z,102939.88
2023-04-06T14:18:17.550Z,102967.91
2023-04-06T14:21:14.164Z,102921.22
2023-04-06T14:24:01.425Z,102965.09
2023-04-06T14:26:48.532Z,102955.38
2023-04-06T14:29:36.558Z,102966.88
2023-04-06T14:32:24.265Z,102952.81
2023-04-06T14:35:11.405Z,102948.34
2023-04-06T14:37:58.390Z,102872.84
2023-04-06T14:40:46.118Z,102969.50
2023-04-06T14:43:33.043Z,102958.84
2023-04-06T14:46:23.498Z,102955.34
2023-04-06T14:49:10.556Z,102921.19
2023-04-06T14:51:57.689Z,102954.53
2023-04-06T14:54:44.972Z,102954.53
2023-04-06T14:57:32.081Z,102943.06
2023-04-06T15:00:19.093Z,102956.31
2023-04-06T15:03:06.404Z,102943.13
2023-04-06T15:05:55.335Z,102934.31
2023-04-06T15:08:43.932Z,102943.09
2023-04-06T15:11:32.643Z,102944.16
2023-04-06T15:14:21.938Z,102908.09
2023-04-06T15:17:08.811Z,102952.06
2023-04-06T15:19:56.069Z,102944.09
2023-04-06T15:22:42.912Z,102921.22
2023-04-06T15:25:30.216Z,102937.94
2023-04-06T15:28:17.494Z,102926.44
2023-04-06T15:31:04.512Z,102924.66
2023-04-06T15:33:51.659Z,102930.03
2023-04-06T15:36:47.895Z,102908.03
2023-04-06T15:39:34.887Z,102918.63
2023-04-06T15:42:22.005Z,102923.03
2023-04-06T15:45:08.947Z,102917.81
2023-04-06T15:47:56.109Z,102919.53
2023-04-06T15:50:43.295Z,102916.03
2023-04-06T15:53:30.418Z,102912.53
2023-04-06T15:56:25.710Z,102898.44
2023-04-06T15:59:13.872Z,102910.78
2023-04-06T16:02:01.965Z,102902.13
2023-04-06T16:04:48.978Z,102914.41
2023-04-06T16:07:36.028Z,102892.44
2023-04-06T16:10:22.997Z,102884.41
2023-04-06T16:13:09.999Z,102880.03
2023-04-06T16:15:57.540Z,102895.91
2023-04-06T16:18:44.636Z,102889.72
2023-04-06T16:21:38.559Z,102870.47
2023-04-06T16:24:26.174Z,102862.63
2023-04-06T16:27:13.608Z,102855.72
2023-04-06T16:32:47.505Z,102890.91
2023-04-06T16:35:34.412Z,102851.41
2023-04-06T16:38:21.612Z,102906.00
2023-04-06T16:41:08.471Z,102908.69
2023-04-06T16:43:55.496Z,102899.88
2023-04-06T16:46:43.096Z,102896.38
2023-04-06T16:49:30.281Z,102884.16
2023-04-06T16:52:17.317Z,102908.84
2023-04-06T16:55:04.489Z,102905.31
2023-04-06T16:57:51.402Z,102897.47
2023-04-06T17:00:38.896Z,102895.69
2023-04-06T17:03:27.572Z,102855.34
2023-04-06T17:06:16.079Z,102874.69
2023-04-06T17:09:03.866Z,102894.94
2023-04-06T17:11:50.904Z,102899.38
2023-04-06T17:14:38.032Z,102902.09
2023-04-06T17:17:25.043Z,102898.63
2023-04-06T17:20:12.115Z,102902.16
2023-04-06T17:22:59.050Z,102894.25
2023-04-06T17:25:45.970Z,102886.38
2023-04-06T17:28:32.797Z,102854.88
2023-04-06T17:31:20.232Z,102894.41
2023-04-06T17:34:07.237Z,102890.03
2023-04-06T17:36:54.060Z,102873.38
2023-04-06T17:39:40.988Z,102894.53
2023-04-06T17:42:28.136Z,102891.94
2023-04-06T17:45:18.166Z,102893.78
2023-04-06T17:48:05.038Z,102899.09
2023-04-06T17:50:52.104Z,102855.13
2023-04-06T17:53:38.979Z,102893.03
2023-04-06T17:56:26.179Z,102889.56
2023-04-06T17:59:15.556Z,102876.34
2023-04-06T18:02:02.704Z,102875.53
2023-04-06T18:04:49.804Z,102880.84
2023-04-06T18:07:36.828Z,102874.72
2023-04-06T18:10:24.027Z,102868.59
2023-04-06T18:13:10.973Z,102873.03
2023-04-06T18:15:58.612Z,102867.78
2023-04-06T18:18:45.489Z,102868.69
2023-04-06T18:21:32.474Z,102860.84
2023-04-06T18:24:37.445Z,102821.28
2023-04-06T18:27:26.148Z,102868.81
2023-04-06T18:30:13.435Z,102867.09
2023-04-06T18:33:00.323Z,102876.81
2023-04-06T18:35:47.391Z,102863.66
2023-04-06T18:38:35.124Z,102880.44
2023-04-06T18:41:22.189Z,102858.44
2023-04-06T18:44:09.273Z,102827.69
2023-04-06T18:46:56.267Z,102880.47
2023-04-06T18:49:43.420Z,102871.72
2023-04-06T18:52:30.633Z,102871.78
2023-04-06T18:55:17.488Z,102868.25
2023-04-06T18:58:04.416Z,102883.22
2023-04-06T19:00:51.204Z,102874.44
2023-04-06T19:03:38.257Z,102875.31
2023-04-06T19:06:25.544Z,102855.13
2023-04-06T19:09:12.961Z,102866.56
2023-04-06T19:11:59.977Z,102878.94
2023-04-06T19:14:51.106Z,102871.91
2023-04-06T19:17:39.014Z,102882.47
2023-04-06T19:20:26.776Z,102826.13
2023-04-06T19:23:13.608Z,102867.53
2023-04-06T19:26:06.590Z,102822.66
2023-04-06T19:28:53.710Z,102873.69
2023-04-06T19:31:40.940Z,102871.03
2023-04-06T19:34:28.248Z,102827.06
2023-04-06T19:37:15.266Z,102864.03
2023-04-06T19:40:02.328Z,102852.56
2023-04-06T19:42:49.429Z,102828.84
2023-04-06T19:45:36.364Z,102857.88
2023-04-06T19:48:23.402Z,102839.41
2023-04-06T19:51:13.380Z,102846.47
2023-04-06T19:54:00.483Z,102837.69
2023-04-06T19:56:47.418Z,102855.28
2023-04-06T19:59:34.775Z,102787.53
2023-04-06T20:02:22.281Z,102846.47
2023-04-06T20:05:09.779Z,102834.16
2023-04-06T20:07:56.856Z,102843.84
2023-04-06T20:10:44.016Z,102836.81
2023-04-06T20:13:31.417Z,102807.78
2023-04-06T20:16:18.479Z,102798.97
2023-04-06T20:19:05.398Z,102822.75
2023-04-06T20:21:52.434Z,102823.66
2023-04-06T20:24:39.231Z,102824.53
2023-04-06T20:27:26.234Z,102827.19
2023-04-06T20:30:13.236Z,102824.56
2023-04-06T20:33:00.212Z,102813.13
2023-04-06T20:35:47.386Z,102828.06
2023-04-06T20:38:34.284Z,102828.06
2023-04-06T20:41:21.954Z,102837.75
2023-04-06T20:44:08.882Z,102831.63
2023-04-06T20:46:55.952Z,102823.69
2023-04-06T20:49:43.045Z,102821.91
2023-04-06T20:52:29.966Z,102782.34
2023-04-06T20:55:17.151Z,102836.03
2023-04-06T20:58:04.286Z,102796.41
2023-04-06T21:00:51.339Z,102780.56
2023-04-06T21:03:38.355Z,102806.09
2023-04-06T21:06:25.422Z,102810.50
2023-04-06T21:09:12.325Z,102803.44
2023-04-06T21:11:59.349Z,102762.09
2023-04-06T21:14:46.312Z,102801.72
2023-04-06T21:17:33.213Z,102813.16
2023-04-06T21:20:19.998Z,102810.50
2023-04-06T21:23:06.987Z,102810.50
2023-04-06T21:25:57.147Z,102814.00
2023-04-06T21:28:47.107Z,102811.38
2023-04-06T21:31:34.384Z,102747.13
2023-04-06T21:34:21.682Z,102756.81
2023-04-06T21:37:08.927Z,102803.47
2023-04-06T21:39:58.827Z,102815.78
2023-04-06T21:42:45.761Z,102813.13
2023-04-06T21:45:33.177Z,102814.03
2023-04-06T21:48:20.920Z,102814.91
2023-04-06T21:51:07.978Z,102804.34
2023-04-06T21:53:54.875Z,102806.09
2023-04-06T21:56:44.029Z,102803.47
2023-04-06T21:59:30.965Z,102808.75
2023-04-06T22:02:18.044Z,102800.84
2023-04-06T22:05:05.105Z,102798.19
2023-04-06T22:07:52.064Z,102804.34
2023-04-06T22:10:39.116Z,102811.38
2023-04-06T22:13:26.110Z,102739.25
2023-04-06T22:16:13.542Z,102797.31
2023-04-06T22:19:00.564Z,102754.19
2023-04-06T22:21:47.536Z,102804.38
2023-04-06T22:24:34.614Z,102795.53
2023-04-06T22:27:21.456Z,102755.06
2023-04-06T22:30:08.380Z,102758.59
2023-04-06T22:32:55.274Z,102797.28
2023-04-06T22:35:42.377Z,102760.34
2023-04-06T22:38:29.526Z,102772.66
2023-04-06T22:41:16.369Z,102796.44
2023-04-06T22:44:03.290Z,102791.16
2023-04-06T22:46:50.152Z,102786.75
2023-04-06T22:49:37.169Z,102708.44
2023-04-06T22:52:24.265Z,102765.63
2023-04-06T22:55:11.394Z,102782.34
2023-04-06T22:57:58.372Z,102793.81
2023-04-06T23:00:45.244Z,102787.63
2023-04-06T23:03:32.367Z,102782.34
2023-04-06T23:06:19.342Z,102731.31
2023-04-06T23:09:06.327Z,102778.81
2023-04-06T23:11:53.262Z,102792.91
2023-04-06T23:14:40.932Z,102773.53
2023-04-06T23:17:27.978Z,102779.72
2023-04-06T23:20:14.995Z,102786.75
2023-04-06T23:23:01.977Z,102776.19
2023-04-06T23:25:48.866Z,102741.88
2023-04-06T23:28:36.331Z,102773.53
2023-04-06T23:31:23.259Z,102780.59
2023-04-06T23:34:10.158Z,102779.72
2023-04-06T23:36:57.467Z,102784.09
2023-04-06T23:39:44.650Z,102748.06
2023-04-06T23:42:31.654Z,102780.56
2023-04-06T23:45:19.630Z,102770.03
2023-04-06T23:48:06.507Z,102772.66
2023-04-06T23:50:55.332Z,102781.47
2023-04-06T23:53:42.352Z,102781.47
2023-04-06T23:56:29.198Z,102781.47
2023-04-06T23:59:16.228Z,102781.47
