createdAt,value
2019-06-20T00:00:43.681Z,24.78
2019-06-20T00:01:43.680Z,24.80
2019-06-20T00:02:43.686Z,24.71
2019-06-20T00:03:43.660Z,24.73
2019-06-20T00:04:43.637Z,24.68
2019-06-20T00:05:43.627Z,24.67
2019-06-20T00:06:43.620Z,24.64
2019-06-20T00:07:43.627Z,24.58
2019-06-20T00:08:43.599Z,24.68
2019-06-20T00:09:43.652Z,24.69
2019-06-20T00:10:43.792Z,24.68
2019-06-20T00:11:43.554Z,24.77
2019-06-20T00:12:56.769Z,24.69
2019-06-20T00:13:44.541Z,24.76
2019-06-20T00:14:43.526Z,24.76
2019-06-20T00:15:43.512Z,24.80
2019-06-20T00:16:43.515Z,24.83
2019-06-20T00:17:43.528Z,24.93
2019-06-20T00:18:43.485Z,24.91
2019-06-20T00:19:43.472Z,24.87
2019-06-20T00:20:43.511Z,24.87
2019-06-20T00:21:43.458Z,24.98
2019-06-20T00:22:43.460Z,24.96
2019-06-20T00:23:43.428Z,24.99
2019-06-20T00:24:43.416Z,25.00
2019-06-20T00:25:43.422Z,25.03
2019-06-20T00:26:43.394Z,25.03
2019-06-20T00:27:43.406Z,25.13
2019-06-20T00:28:43.371Z,25.02
2019-06-20T00:29:43.359Z,24.99
2019-06-20T00:30:43.348Z,24.84
2019-06-20T00:31:43.345Z,24.78
2019-06-20T00:32:43.357Z,24.49
2019-06-20T00:33:43.318Z,24.35
2019-06-20T00:34:43.310Z,24.27
2019-06-20T00:35:43.298Z,24.15
2019-06-20T00:36:43.286Z,24.18
2019-06-20T00:37:43.298Z,24.21
2019-06-20T00:38:43.266Z,24.16
2019-06-20T00:39:43.290Z,24.13
2019-06-20T00:40:43.242Z,24.20
2019-06-20T00:41:43.224Z,24.02
2019-06-20T00:42:43.707Z,24.02
2019-06-20T00:43:43.202Z,24.03
2019-06-20T00:44:43.204Z,23.90
2019-06-20T00:45:43.188Z,23.88
2019-06-20T00:46:43.184Z,23.78
2019-06-20T00:47:43.188Z,23.69
2019-06-20T00:48:43.148Z,23.47
2019-06-20T00:49:43.137Z,23.36
2019-06-20T00:50:43.128Z,23.36
2019-06-20T00:51:43.118Z,23.42
2019-06-20T00:52:43.123Z,23.42
2019-06-20T00:53:43.639Z,23.42
2019-06-20T00:54:43.087Z,23.32
2019-06-20T00:55:43.072Z,23.16
2019-06-20T00:56:43.075Z,22.90
2019-06-20T00:57:43.071Z,22.85
2019-06-20T00:58:43.041Z,22.76
2019-06-20T00:59:43.020Z,22.64
2019-06-20T01:00:43.026Z,22.68
2019-06-20T01:01:43.016Z,22.61
2019-06-20T01:02:43.025Z,22.58
2019-06-20T01:03:42.993Z,22.55
2019-06-20T01:04:42.972Z,22.52
2019-06-20T01:05:42.959Z,22.47
2019-06-20T01:06:42.952Z,22.33
2019-06-20T01:07:42.961Z,22.22
2019-06-20T01:08:42.936Z,22.24
2019-06-20T01:09:42.912Z,22.25
2019-06-20T01:10:42.910Z,22.31
2019-06-20T01:11:42.894Z,22.33
2019-06-20T01:12:42.900Z,22.45
2019-06-20T01:13:42.874Z,22.61
2019-06-20T01:14:42.866Z,22.61
2019-06-20T01:15:42.854Z,22.67
2019-06-20T01:16:42.837Z,22.73
2019-06-20T01:17:42.914Z,22.73
2019-06-20T01:18:42.815Z,22.85
2019-06-20T01:19:42.803Z,22.86
2019-06-20T01:20:42.798Z,23.01
2019-06-20T01:21:42.794Z,23.15
2019-06-20T01:22:42.848Z,23.20
2019-06-20T01:23:42.764Z,23.13
2019-06-20T01:24:42.767Z,23.25
2019-06-20T01:25:42.753Z,23.32
2019-06-20T01:26:42.730Z,23.23
2019-06-20T01:27:42.736Z,23.32
2019-06-20T01:28:42.723Z,23.23
2019-06-20T01:29:42.691Z,23.28
2019-06-20T01:30:42.684Z,23.19
2019-06-20T01:31:43.195Z,23.16
2019-06-20T01:32:42.689Z,23.12
2019-06-20T01:33:42.648Z,23.07
2019-06-20T01:34:42.644Z,23.02
2019-06-20T01:35:42.633Z,23.02
2019-06-20T01:36:42.631Z,22.83
2019-06-20T01:37:42.608Z,22.92
2019-06-20T01:38:42.707Z,22.90
2019-06-20T01:39:42.584Z,22.88
2019-06-20T01:40:42.579Z,22.83
2019-06-20T01:41:42.566Z,22.83
2019-06-20T01:42:42.561Z,22.86
2019-06-20T01:43:50.719Z,22.70
2019-06-20T01:44:43.530Z,22.72
2019-06-20T01:45:42.512Z,22.76
2019-06-20T01:46:42.504Z,22.75
2019-06-20T01:47:42.496Z,22.62
2019-06-20T01:48:42.498Z,22.62
2019-06-20T01:49:42.462Z,22.60
2019-06-20T01:50:42.469Z,22.54
2019-06-20T01:51:42.440Z,22.45
2019-06-20T01:52:42.445Z,22.37
2019-06-20T01:53:42.449Z,22.25
2019-06-20T01:54:42.414Z,22.22
2019-06-20T01:55:42.408Z,22.17
2019-06-20T01:56:42.410Z,22.18
2019-06-20T01:57:42.377Z,22.14
2019-06-20T01:58:42.374Z,22.07
2019-06-20T01:59:42.377Z,22.05
2019-06-20T02:00:42.353Z,22.12
2019-06-20T02:01:42.337Z,22.05
2019-06-20T02:02:42.334Z,22.14
2019-06-20T02:03:42.312Z,22.02
2019-06-20T02:04:42.320Z,22.06
2019-06-20T02:05:42.300Z,21.86
2019-06-20T02:06:42.280Z,21.79
2019-06-20T02:07:42.269Z,21.75
2019-06-20T02:08:42.256Z,21.84
2019-06-20T02:09:42.273Z,21.82
2019-06-20T02:10:42.241Z,21.75
2019-06-20T02:11:42.229Z,21.80
2019-06-20T02:12:42.210Z,21.77
2019-06-20T02:13:42.210Z,21.82
2019-06-20T02:14:42.216Z,21.80
2019-06-20T02:15:42.190Z,21.82
2019-06-20T02:16:42.183Z,21.84
2019-06-20T02:17:42.156Z,21.75
2019-06-20T02:18:42.154Z,21.83
2019-06-20T02:19:42.160Z,21.68
2019-06-20T02:20:42.127Z,21.68
2019-06-20T02:21:42.114Z,21.71
2019-06-20T02:22:42.118Z,21.69
2019-06-20T02:23:42.094Z,21.69
2019-06-20T02:24:42.125Z,21.69
2019-06-20T02:25:42.108Z,21.74
2019-06-20T02:26:42.061Z,21.72
2019-06-20T02:27:42.048Z,21.77
2019-06-20T02:28:42.085Z,21.72
2019-06-20T02:29:42.038Z,21.72
2019-06-20T02:30:42.013Z,21.74
2019-06-20T02:31:41.999Z,21.83
2019-06-20T02:32:41.991Z,21.75
2019-06-20T02:33:41.994Z,21.75
2019-06-20T02:34:41.996Z,21.74
2019-06-20T02:35:42.019Z,21.77
2019-06-20T02:36:41.949Z,21.74
2019-06-20T02:37:41.950Z,21.72
2019-06-20T02:38:41.929Z,21.68
2019-06-20T02:39:41.943Z,21.61
2019-06-20T02:40:41.898Z,21.59
2019-06-20T02:41:41.890Z,21.56
2019-06-20T02:42:41.883Z,21.53
2019-06-20T02:43:41.868Z,21.54
2019-06-20T02:44:41.912Z,21.46
2019-06-20T02:45:41.847Z,21.38
2019-06-20T02:46:41.918Z,21.43
2019-06-20T02:47:41.853Z,21.40
2019-06-20T02:48:41.812Z,21.42
2019-06-20T02:49:41.810Z,21.42
2019-06-20T02:50:41.808Z,21.31
2019-06-20T02:51:41.789Z,21.43
2019-06-20T02:52:42.726Z,21.43
2019-06-20T02:53:41.761Z,21.43
2019-06-20T02:54:41.752Z,21.34
2019-06-20T02:55:41.758Z,21.31
2019-06-20T02:56:41.728Z,21.29
2019-06-20T02:57:41.719Z,21.38
2019-06-20T02:58:41.708Z,21.34
2019-06-20T02:59:41.708Z,21.37
2019-06-20T03:00:41.764Z,21.25
2019-06-20T03:01:41.673Z,21.28
2019-06-20T03:02:41.667Z,21.29
2019-06-20T03:03:41.651Z,21.35
2019-06-20T03:04:42.627Z,21.29
2019-06-20T03:05:41.643Z,21.40
2019-06-20T03:06:41.607Z,21.43
2019-06-20T03:07:41.621Z,21.40
2019-06-20T03:08:41.582Z,21.35
2019-06-20T03:09:41.576Z,21.29
2019-06-20T03:10:41.591Z,21.27
2019-06-20T03:11:41.556Z,21.32
2019-06-20T03:12:41.557Z,21.31
2019-06-20T03:13:41.539Z,21.32
2019-06-20T03:14:45.439Z,21.29
2019-06-20T03:15:41.701Z,21.32
2019-06-20T03:16:41.503Z,21.31
2019-06-20T03:17:41.487Z,21.40
2019-06-20T03:18:41.504Z,21.38
2019-06-20T03:19:41.499Z,21.32
2019-06-20T03:20:41.471Z,21.38
2019-06-20T03:21:41.450Z,21.46
2019-06-20T03:22:41.436Z,21.40
2019-06-20T03:23:41.434Z,21.47
2019-06-20T03:24:41.413Z,21.53
2019-06-20T03:25:41.413Z,21.53
2019-06-20T03:26:41.384Z,21.50
2019-06-20T03:27:41.386Z,21.52
2019-06-20T03:28:41.359Z,21.52
2019-06-20T03:29:41.350Z,21.44
2019-06-20T03:30:41.356Z,21.32
2019-06-20T03:31:41.343Z,21.40
2019-06-20T03:32:41.325Z,21.29
2019-06-20T03:33:41.304Z,21.43
2019-06-20T03:34:41.335Z,21.46
2019-06-20T03:35:41.298Z,21.52
2019-06-20T03:36:41.276Z,21.52
2019-06-20T03:37:41.265Z,21.52
2019-06-20T03:38:41.255Z,21.54
2019-06-20T03:39:41.238Z,21.52
2019-06-20T03:40:41.246Z,21.47
2019-06-20T03:41:41.311Z,21.49
2019-06-20T03:42:41.209Z,21.38
2019-06-20T03:43:41.208Z,21.38
2019-06-20T03:44:41.190Z,21.34
2019-06-20T03:45:41.209Z,21.49
2019-06-20T03:46:41.161Z,21.46
2019-06-20T03:47:41.159Z,21.42
2019-06-20T03:48:41.133Z,21.27
2019-06-20T03:49:41.133Z,21.37
2019-06-20T03:50:41.124Z,21.31
2019-06-20T03:51:41.127Z,21.49
2019-06-20T03:52:41.098Z,21.38
2019-06-20T03:53:41.090Z,21.49
2019-06-20T03:54:41.071Z,21.37
2019-06-20T03:55:41.063Z,21.35
2019-06-20T03:56:41.073Z,21.31
2019-06-20T03:57:41.078Z,21.28
2019-06-20T03:58:41.030Z,21.27
2019-06-20T03:59:41.016Z,21.24
2019-06-20T04:00:41.012Z,21.34
2019-06-20T04:01:41.021Z,21.43
2019-06-20T04:02:41.027Z,21.35
2019-06-20T04:03:40.983Z,21.53
2019-06-20T04:04:40.969Z,21.54
2019-06-20T04:05:40.954Z,21.56
2019-06-20T04:06:40.969Z,21.59
2019-06-20T04:07:40.928Z,21.52
2019-06-20T04:08:41.034Z,21.54
2019-06-20T04:09:40.915Z,21.50
2019-06-20T04:10:40.889Z,21.58
2019-06-20T04:11:40.905Z,21.58
2019-06-20T04:12:40.874Z,21.52
2019-06-20T04:13:40.860Z,21.50
2019-06-20T04:14:40.907Z,21.47
2019-06-20T04:15:40.860Z,21.49
2019-06-20T04:16:40.855Z,21.43
2019-06-20T04:17:40.826Z,21.44
2019-06-20T04:18:40.806Z,21.38
2019-06-20T04:19:40.797Z,21.40
2019-06-20T04:20:40.940Z,21.40
2019-06-20T04:21:40.791Z,21.47
2019-06-20T04:22:40.763Z,21.52
2019-06-20T04:23:40.743Z,21.53
2019-06-20T04:24:40.737Z,21.50
2019-06-20T04:25:40.759Z,21.50
2019-06-20T04:26:40.816Z,21.50
2019-06-20T04:27:40.708Z,21.50
2019-06-20T04:28:40.697Z,21.62
2019-06-20T04:29:40.697Z,21.59
2019-06-20T04:30:40.713Z,21.71
2019-06-20T04:31:40.693Z,21.74
2019-06-20T04:32:41.687Z,21.84
2019-06-20T04:33:40.631Z,22.00
2019-06-20T04:34:40.644Z,22.09
2019-06-20T04:35:40.639Z,22.07
2019-06-20T04:36:40.627Z,22.05
2019-06-20T04:37:40.601Z,22.09
2019-06-20T04:38:40.623Z,22.10
2019-06-20T04:39:40.570Z,22.21
2019-06-20T04:40:40.564Z,22.22
2019-06-20T04:41:40.602Z,22.25
2019-06-20T04:42:40.583Z,22.21
2019-06-20T04:43:40.563Z,22.25
2019-06-20T04:44:40.523Z,22.30
2019-06-20T04:45:40.494Z,22.37
2019-06-20T04:46:40.513Z,22.33
2019-06-20T04:47:40.496Z,22.31
2019-06-20T04:48:40.463Z,22.40
2019-06-20T04:49:40.460Z,22.40
2019-06-20T04:50:40.456Z,22.46
2019-06-20T04:51:40.465Z,22.43
2019-06-20T04:52:40.421Z,22.47
2019-06-20T04:53:40.434Z,22.49
2019-06-20T04:54:40.415Z,22.57
2019-06-20T04:55:40.393Z,22.54
2019-06-20T04:56:40.458Z,22.52
2019-06-20T04:57:40.406Z,22.54
2019-06-20T04:58:40.363Z,22.61
2019-06-20T04:59:40.349Z,22.60
2019-06-20T05:00:40.352Z,22.61
2019-06-20T05:01:40.347Z,22.64
2019-06-20T05:02:40.317Z,22.82
2019-06-20T05:03:40.293Z,22.72
2019-06-20T05:04:40.297Z,22.73
2019-06-20T05:05:40.289Z,22.80
2019-06-20T05:06:40.307Z,22.88
2019-06-20T05:07:40.255Z,22.86
2019-06-20T05:08:40.246Z,22.90
2019-06-20T05:09:40.237Z,23.02
2019-06-20T05:10:40.324Z,23.00
2019-06-20T05:11:40.253Z,23.10
2019-06-20T05:12:40.207Z,23.15
2019-06-20T05:13:40.188Z,23.19
2019-06-20T05:14:40.180Z,23.17
2019-06-20T05:15:51.967Z,23.17
2019-06-20T05:16:41.190Z,23.15
2019-06-20T05:17:40.145Z,23.19
2019-06-20T05:18:40.195Z,23.19
2019-06-20T05:19:40.146Z,23.17
2019-06-20T05:20:40.110Z,23.23
2019-06-20T05:21:40.120Z,23.32
2019-06-20T05:22:40.119Z,23.43
2019-06-20T05:23:40.085Z,23.47
2019-06-20T05:24:40.067Z,23.50
2019-06-20T05:25:40.063Z,23.55
2019-06-20T05:26:40.117Z,23.63
2019-06-20T05:27:40.056Z,23.68
2019-06-20T05:28:40.010Z,23.72
2019-06-20T05:29:40.023Z,23.76
2019-06-20T05:30:40.003Z,23.72
2019-06-20T05:31:39.986Z,23.79
2019-06-20T05:32:39.995Z,23.80
2019-06-20T05:33:39.983Z,23.83
2019-06-20T05:34:39.946Z,23.90
2019-06-20T05:35:39.944Z,23.90
2019-06-20T05:36:39.978Z,23.93
2019-06-20T05:37:39.953Z,23.95
2019-06-20T05:38:39.919Z,24.00
2019-06-20T05:39:39.924Z,24.02
2019-06-20T05:40:39.893Z,24.05
2019-06-20T05:41:39.881Z,24.08
2019-06-20T05:42:39.890Z,24.06
2019-06-20T05:43:39.858Z,24.05
2019-06-20T05:44:39.845Z,24.06
2019-06-20T05:45:39.843Z,24.03
2019-06-20T05:46:39.823Z,24.02
2019-06-20T05:47:39.838Z,24.08
2019-06-20T05:48:39.853Z,24.16
2019-06-20T05:49:39.791Z,24.16
2019-06-20T05:50:39.774Z,24.13
2019-06-20T05:51:39.968Z,24.08
2019-06-20T05:52:39.785Z,24.12
2019-06-20T05:53:39.751Z,24.16
2019-06-20T05:54:39.889Z,24.21
2019-06-20T05:55:39.736Z,24.15
2019-06-20T05:56:39.717Z,24.18
2019-06-20T05:57:40.181Z,24.10
2019-06-20T05:58:39.701Z,24.18
2019-06-20T05:59:39.668Z,24.16
2019-06-20T06:00:39.718Z,24.16
2019-06-20T06:01:39.660Z,24.10
2019-06-20T06:02:40.231Z,24.08
2019-06-20T06:03:39.637Z,24.18
2019-06-20T06:04:39.623Z,24.16
2019-06-20T06:05:39.619Z,24.13
2019-06-20T06:06:39.619Z,24.18
2019-06-20T06:07:39.598Z,24.21
2019-06-20T06:08:39.583Z,24.30
2019-06-20T06:09:39.570Z,24.34
2019-06-20T06:10:39.555Z,24.30
2019-06-20T06:11:39.551Z,24.39
2019-06-20T06:12:39.550Z,24.39
2019-06-20T06:13:39.525Z,24.35
2019-06-20T06:14:39.521Z,24.45
2019-06-20T06:15:39.517Z,24.43
2019-06-20T06:16:39.507Z,24.46
2019-06-20T06:17:39.520Z,24.40
2019-06-20T06:18:39.488Z,24.42
2019-06-20T06:19:39.480Z,24.47
2019-06-20T06:20:39.459Z,24.49
2019-06-20T06:21:39.487Z,24.45
2019-06-20T06:22:39.463Z,24.53
2019-06-20T06:23:39.462Z,24.47
2019-06-20T06:24:39.440Z,24.55
2019-06-20T06:25:39.471Z,24.53
2019-06-20T06:26:39.412Z,24.57
2019-06-20T06:27:39.432Z,24.60
2019-06-20T06:28:39.371Z,24.52
2019-06-20T06:29:39.346Z,24.52
2019-06-20T06:30:39.722Z,24.50
2019-06-20T06:31:39.358Z,24.46
2019-06-20T06:32:40.598Z,24.46
2019-06-20T06:33:39.346Z,24.45
2019-06-20T06:34:39.294Z,24.37
2019-06-20T06:35:39.279Z,24.37
2019-06-20T06:36:39.356Z,24.40
2019-06-20T06:37:39.263Z,24.32
2019-06-20T06:38:39.280Z,24.22
2019-06-20T06:39:39.236Z,24.08
2019-06-20T06:40:39.221Z,24.08
2019-06-20T06:41:39.806Z,24.03
2019-06-20T06:42:39.236Z,23.93
2019-06-20T06:43:42.056Z,23.83
2019-06-20T06:44:39.179Z,23.78
2019-06-20T06:45:39.176Z,23.76
2019-06-20T06:46:44.896Z,23.70
2019-06-20T06:47:40.147Z,23.68
2019-06-20T06:48:39.150Z,23.65
2019-06-20T06:49:39.170Z,23.60
2019-06-20T06:50:39.116Z,23.53
2019-06-20T06:51:39.119Z,23.50
2019-06-20T06:52:39.094Z,23.53
2019-06-20T06:53:39.102Z,23.48
2019-06-20T06:54:39.072Z,23.39
2019-06-20T06:55:39.053Z,23.38
2019-06-20T06:56:39.060Z,23.43
2019-06-20T06:57:39.035Z,23.31
2019-06-20T06:58:39.028Z,23.28
2019-06-20T06:59:39.051Z,23.32
2019-06-20T07:00:38.998Z,23.32
2019-06-20T07:01:38.994Z,23.28
2019-06-20T07:02:38.982Z,23.33
2019-06-20T07:03:38.975Z,23.33
2019-06-20T07:04:38.977Z,23.23
2019-06-20T07:05:38.950Z,23.23
2019-06-20T07:06:38.942Z,23.27
2019-06-20T07:07:38.915Z,23.33
2019-06-20T07:08:38.911Z,23.20
2019-06-20T07:09:38.949Z,23.15
2019-06-20T07:10:38.894Z,23.17
2019-06-20T07:11:38.866Z,23.19
2019-06-20T07:12:38.874Z,23.20
2019-06-20T07:13:38.858Z,23.35
2019-06-20T07:14:42.552Z,23.25
2019-06-20T07:15:38.830Z,23.15
2019-06-20T07:16:38.821Z,23.32
2019-06-20T07:17:38.809Z,23.19
2019-06-20T07:18:38.826Z,23.22
2019-06-20T07:19:38.806Z,23.17
2019-06-20T07:20:38.786Z,23.16
2019-06-20T07:21:38.766Z,23.10
2019-06-20T07:22:38.767Z,23.17
2019-06-20T07:23:38.748Z,23.17
2019-06-20T07:24:38.756Z,23.15
2019-06-20T07:25:38.718Z,23.17
2019-06-20T07:26:38.718Z,23.19
2019-06-20T07:27:38.780Z,23.16
2019-06-20T07:28:38.692Z,23.20
2019-06-20T07:29:38.733Z,23.17
2019-06-20T07:30:38.670Z,23.22
2019-06-20T07:31:38.662Z,23.33
2019-06-20T07:32:38.638Z,23.28
2019-06-20T07:33:38.630Z,23.19
2019-06-20T07:34:38.898Z,23.20
2019-06-20T07:35:41.761Z,23.31
2019-06-20T07:36:38.591Z,23.27
2019-06-20T07:37:38.590Z,23.32
2019-06-20T07:38:38.578Z,23.32
2019-06-20T07:39:38.590Z,23.38
2019-06-20T07:40:38.562Z,23.48
2019-06-20T07:41:38.566Z,23.57
2019-06-20T07:42:38.531Z,23.58
2019-06-20T07:43:38.527Z,23.58
2019-06-20T07:44:38.552Z,23.65
2019-06-20T07:45:38.547Z,23.69
2019-06-20T07:46:38.490Z,23.72
2019-06-20T07:47:38.558Z,23.75
2019-06-20T07:48:38.466Z,23.58
2019-06-20T07:49:38.487Z,23.53
2019-06-20T07:50:39.396Z,23.43
2019-06-20T07:51:38.430Z,23.42
2019-06-20T07:52:38.449Z,23.43
2019-06-20T07:53:38.421Z,23.39
2019-06-20T07:54:39.288Z,23.32
2019-06-20T07:55:38.405Z,23.20
2019-06-20T07:56:38.372Z,22.98
2019-06-20T07:57:38.561Z,22.91
2019-06-20T07:58:38.358Z,22.77
2019-06-20T07:59:38.369Z,22.64
2019-06-20T08:00:38.334Z,22.57
2019-06-20T08:01:39.268Z,22.43
2019-06-20T08:02:38.320Z,22.31
2019-06-20T08:03:38.295Z,22.35
2019-06-20T08:04:38.322Z,22.27
2019-06-20T08:05:38.272Z,22.27
2019-06-20T08:06:38.286Z,22.27
2019-06-20T08:07:38.277Z,22.07
2019-06-20T08:08:38.258Z,22.17
2019-06-20T08:09:44.751Z,22.09
2019-06-20T08:10:39.233Z,22.07
2019-06-20T08:11:38.213Z,22.03
2019-06-20T08:12:38.204Z,22.17
2019-06-20T08:13:38.187Z,22.17
2019-06-20T08:14:38.178Z,22.27
2019-06-20T08:15:38.192Z,22.39
2019-06-20T08:16:38.157Z,22.45
2019-06-20T08:17:38.150Z,22.58
2019-06-20T08:18:38.134Z,22.57
2019-06-20T08:19:38.121Z,22.61
2019-06-20T08:20:38.129Z,22.73
2019-06-20T08:21:38.105Z,22.72
2019-06-20T08:22:38.087Z,22.67
2019-06-20T08:23:38.068Z,22.64
2019-06-20T08:24:38.081Z,22.64
2019-06-20T08:25:38.080Z,22.58
2019-06-20T08:26:38.039Z,22.43
2019-06-20T08:27:38.036Z,22.31
2019-06-20T08:28:38.023Z,22.17
2019-06-20T08:29:38.010Z,22.17
2019-06-20T08:30:38.018Z,22.10
2019-06-20T08:31:38.017Z,22.06
2019-06-20T08:32:37.992Z,22.20
2019-06-20T08:33:37.962Z,22.12
2019-06-20T08:34:38.135Z,22.18
2019-06-20T08:35:37.963Z,22.10
2019-06-20T08:36:37.937Z,22.14
2019-06-20T08:37:37.921Z,22.18
2019-06-20T08:38:38.096Z,22.18
2019-06-20T08:39:37.895Z,22.10
2019-06-20T08:40:37.910Z,22.22
2019-06-20T08:41:37.931Z,22.25
2019-06-20T08:42:37.857Z,22.30
2019-06-20T08:43:37.862Z,22.37
2019-06-20T08:44:37.835Z,22.40
2019-06-20T08:45:37.855Z,22.46
2019-06-20T08:46:37.816Z,22.55
2019-06-20T08:47:37.838Z,22.67
2019-06-20T08:48:37.849Z,22.65
2019-06-20T08:49:37.786Z,22.64
2019-06-20T08:50:37.781Z,22.65
2019-06-20T08:51:37.758Z,22.72
2019-06-20T08:52:37.752Z,22.75
2019-06-20T08:53:37.738Z,22.76
2019-06-20T08:54:37.732Z,22.83
2019-06-20T08:55:37.737Z,22.79
2019-06-20T08:56:37.710Z,22.80
2019-06-20T08:57:37.713Z,22.79
2019-06-20T08:58:37.689Z,22.90
2019-06-20T08:59:37.737Z,22.88
2019-06-20T09:00:37.692Z,22.95
2019-06-20T09:01:37.669Z,22.92
2019-06-20T09:02:37.634Z,23.02
2019-06-20T09:03:37.643Z,23.00
2019-06-20T09:04:37.612Z,23.20
2019-06-20T09:05:37.602Z,23.20
2019-06-20T09:06:37.620Z,23.16
2019-06-20T09:07:37.582Z,23.13
2019-06-20T09:08:37.627Z,23.09
2019-06-20T09:09:37.565Z,23.23
2019-06-20T09:10:37.683Z,23.19
2019-06-20T09:11:37.559Z,23.17
2019-06-20T09:12:37.534Z,23.22
2019-06-20T09:13:40.420Z,23.25
2019-06-20T09:14:37.521Z,23.10
2019-06-20T09:15:37.540Z,22.98
2019-06-20T09:16:37.517Z,22.97
2019-06-20T09:17:37.471Z,22.92
2019-06-20T09:18:37.476Z,22.86
2019-06-20T09:19:37.450Z,22.95
2019-06-20T09:20:37.450Z,22.91
2019-06-20T09:21:37.455Z,22.90
2019-06-20T09:22:37.411Z,22.88
2019-06-20T09:23:37.410Z,22.97
2019-06-20T09:24:37.388Z,22.97
2019-06-20T09:25:37.389Z,23.00
2019-06-20T09:26:37.393Z,23.10
2019-06-20T09:27:37.446Z,23.15
2019-06-20T09:28:37.356Z,23.00
2019-06-20T09:29:41.568Z,23.02
2019-06-20T09:30:37.336Z,22.95
2019-06-20T09:31:37.383Z,23.01
2019-06-20T09:32:37.298Z,23.10
2019-06-20T09:33:37.315Z,23.16
2019-06-20T09:34:37.298Z,23.16
2019-06-20T09:35:37.269Z,23.23
2019-06-20T09:36:37.279Z,23.33
2019-06-20T09:37:37.271Z,23.33
2019-06-20T09:38:37.237Z,23.47
2019-06-20T09:39:37.225Z,23.46
2019-06-20T09:40:37.217Z,23.53
2019-06-20T09:41:37.232Z,23.60
2019-06-20T09:42:37.204Z,23.65
2019-06-20T09:43:37.192Z,23.66
2019-06-20T09:44:37.175Z,23.69
2019-06-20T09:45:37.166Z,23.78
2019-06-20T09:46:37.187Z,23.84
2019-06-20T09:47:37.137Z,23.73
2019-06-20T09:48:37.117Z,23.68
2019-06-20T09:49:37.130Z,23.58
2019-06-20T09:50:37.845Z,23.51
2019-06-20T09:51:37.117Z,23.46
2019-06-20T09:52:37.073Z,23.54
2019-06-20T09:53:37.072Z,23.57
2019-06-20T09:54:37.063Z,23.63
2019-06-20T09:55:37.049Z,23.63
2019-06-20T09:56:37.052Z,23.73
2019-06-20T09:57:37.045Z,23.84
2019-06-20T09:58:37.008Z,23.72
2019-06-20T09:59:37.016Z,23.83
2019-06-20T10:00:37.001Z,23.91
2019-06-20T10:01:36.981Z,23.93
2019-06-20T10:02:36.996Z,24.06
2019-06-20T10:03:37.006Z,24.08
2019-06-20T10:04:36.954Z,24.20
2019-06-20T10:05:36.959Z,24.24
2019-06-20T10:06:36.938Z,24.20
2019-06-20T10:07:36.934Z,24.22
2019-06-20T10:08:36.944Z,24.31
2019-06-20T10:09:36.900Z,24.30
2019-06-20T10:10:36.974Z,24.34
2019-06-20T10:11:36.878Z,24.40
2019-06-20T10:12:36.878Z,24.37
2019-06-20T10:13:36.851Z,24.35
2019-06-20T10:14:36.831Z,24.43
2019-06-20T10:15:36.834Z,24.49
2019-06-20T10:16:45.658Z,24.46
2019-06-20T10:17:37.837Z,24.58
2019-06-20T10:18:36.796Z,24.62
2019-06-20T10:19:36.779Z,24.61
2019-06-20T10:20:38.828Z,24.73
2019-06-20T10:21:36.754Z,24.77
2019-06-20T10:22:36.779Z,24.85
2019-06-20T10:23:36.749Z,24.93
2019-06-20T10:24:36.732Z,25.00
2019-06-20T10:25:36.717Z,25.05
2019-06-20T10:26:37.769Z,25.15
2019-06-20T10:27:36.727Z,25.08
2019-06-20T10:28:36.691Z,25.05
2019-06-20T10:29:36.670Z,25.00
2019-06-20T10:30:36.672Z,24.88
2019-06-20T10:31:36.647Z,24.50
2019-06-20T10:32:36.669Z,24.43
2019-06-20T10:33:36.627Z,24.37
2019-06-20T10:34:36.613Z,24.43
2019-06-20T10:35:36.640Z,24.34
2019-06-20T10:36:36.592Z,24.21
2019-06-20T10:37:36.586Z,24.10
2019-06-20T10:38:36.606Z,24.09
2019-06-20T10:39:36.553Z,24.05
2019-06-20T10:40:36.552Z,24.10
2019-06-20T10:41:36.534Z,24.06
2019-06-20T10:42:36.523Z,24.16
2019-06-20T10:43:36.537Z,24.13
2019-06-20T10:44:36.510Z,24.28
2019-06-20T10:45:36.494Z,24.30
2019-06-20T10:46:36.483Z,24.30
2019-06-20T10:47:36.474Z,24.30
2019-06-20T10:48:36.491Z,24.31
2019-06-20T10:49:36.448Z,24.37
2019-06-20T10:50:36.501Z,24.43
2019-06-20T10:51:36.448Z,24.42
2019-06-20T10:52:36.421Z,24.42
2019-06-20T10:53:36.406Z,24.55
2019-06-20T10:54:36.540Z,24.46
2019-06-20T10:55:36.384Z,24.52
2019-06-20T10:56:36.372Z,24.53
2019-06-20T10:57:36.361Z,24.60
2019-06-20T10:58:36.353Z,24.65
2019-06-20T10:59:36.364Z,24.80
2019-06-20T11:00:36.326Z,24.87
2019-06-20T11:01:36.313Z,24.78
2019-06-20T11:02:36.953Z,24.67
2019-06-20T11:03:36.291Z,24.60
2019-06-20T11:04:36.301Z,24.61
2019-06-20T11:05:36.273Z,24.49
2019-06-20T11:06:36.295Z,24.55
2019-06-20T11:07:36.288Z,24.62
2019-06-20T11:08:36.249Z,24.76
2019-06-20T11:09:36.230Z,24.76
2019-06-20T11:10:36.230Z,24.88
2019-06-20T11:11:36.207Z,24.96
2019-06-20T11:12:45.627Z,24.99
2019-06-20T11:13:38.987Z,25.02
2019-06-20T11:14:36.166Z,25.08
2019-06-20T11:15:36.178Z,25.02
2019-06-20T11:16:36.165Z,25.03
2019-06-20T11:17:38.612Z,25.06
2019-06-20T11:18:38.285Z,25.03
2019-06-20T11:19:38.109Z,24.99
2019-06-20T11:20:36.118Z,24.95
2019-06-20T11:21:37.936Z,24.84
2019-06-20T11:22:37.850Z,24.85
2019-06-20T11:23:36.490Z,24.76
2019-06-20T11:24:37.475Z,24.71
2019-06-20T11:25:36.956Z,24.78
2019-06-20T11:26:37.722Z,24.73
2019-06-20T11:27:37.175Z,24.81
2019-06-20T11:28:37.704Z,24.88
2019-06-20T11:29:36.843Z,24.98
2019-06-20T11:30:46.728Z,24.95
2019-06-20T11:31:37.636Z,24.96
2019-06-20T11:32:36.578Z,24.96
2019-06-20T11:33:38.247Z,25.00
2019-06-20T11:34:37.662Z,25.00
2019-06-20T11:35:37.454Z,25.02
2019-06-20T11:36:37.513Z,25.03
2019-06-20T11:37:36.370Z,25.09
2019-06-20T11:38:35.920Z,25.15
2019-06-20T11:39:37.298Z,25.18
2019-06-20T11:40:36.866Z,25.17
2019-06-20T11:41:36.789Z,25.17
2019-06-20T11:42:36.100Z,25.18
2019-06-20T11:43:36.291Z,25.25
2019-06-20T11:44:36.970Z,25.27
2019-06-20T11:45:37.198Z,25.32
2019-06-20T11:46:36.969Z,25.23
2019-06-20T11:47:36.608Z,25.38
2019-06-20T11:48:36.796Z,25.35
2019-06-20T11:49:36.405Z,25.39
2019-06-20T11:50:36.273Z,25.36
2019-06-20T11:51:36.012Z,25.39
2019-06-20T11:52:40.569Z,25.45
2019-06-20T11:53:36.725Z,25.46
2019-06-20T11:54:36.004Z,25.42
2019-06-20T11:55:35.789Z,25.45
2019-06-20T11:56:35.707Z,25.38
2019-06-20T11:57:35.694Z,25.46
2019-06-20T11:58:35.676Z,25.36
2019-06-20T11:59:35.672Z,25.50
2019-06-20T12:00:35.695Z,25.45
2019-06-20T12:01:35.641Z,25.55
2019-06-20T12:02:35.627Z,25.60
2019-06-20T12:03:35.630Z,25.60
2019-06-20T12:04:35.608Z,25.64
2019-06-20T12:05:35.638Z,25.64
2019-06-20T12:06:35.600Z,25.65
2019-06-20T12:07:35.590Z,25.76
2019-06-20T12:08:35.568Z,25.76
2019-06-20T12:09:36.579Z,25.80
2019-06-20T12:10:35.573Z,25.77
2019-06-20T12:11:35.553Z,25.82
2019-06-20T12:12:35.555Z,25.90
2019-06-20T12:13:35.512Z,25.88
2019-06-20T12:14:35.510Z,25.90
2019-06-20T12:15:35.536Z,25.79
2019-06-20T12:16:35.503Z,25.90
2019-06-20T12:17:35.472Z,25.94
2019-06-20T12:18:35.467Z,25.99
2019-06-20T12:19:35.445Z,25.97
2019-06-20T12:20:35.445Z,25.99
2019-06-20T12:21:35.451Z,25.98
2019-06-20T12:22:35.417Z,26.02
2019-06-20T12:23:35.402Z,26.05
2019-06-20T12:24:35.410Z,26.01
2019-06-20T12:25:35.384Z,26.10
2019-06-20T12:26:35.390Z,26.15
2019-06-20T12:27:35.368Z,26.13
2019-06-20T12:28:35.355Z,26.28
2019-06-20T12:29:35.344Z,26.15
2019-06-20T12:30:35.332Z,26.15
2019-06-20T12:31:35.333Z,26.02
2019-06-20T12:32:35.308Z,26.13
2019-06-20T12:33:35.298Z,26.02
2019-06-20T12:34:35.296Z,26.05
2019-06-20T12:35:35.276Z,25.98
2019-06-20T12:36:35.305Z,26.06
2019-06-20T12:37:35.246Z,25.98
2019-06-20T12:38:35.246Z,25.92
2019-06-20T12:39:35.227Z,25.95
2019-06-20T12:40:35.213Z,25.94
2019-06-20T12:41:35.739Z,25.87
2019-06-20T12:42:35.207Z,25.95
2019-06-20T12:43:35.236Z,25.88
2019-06-20T12:44:35.175Z,25.87
2019-06-20T12:45:35.156Z,25.90
2019-06-20T12:46:35.180Z,25.87
2019-06-20T12:47:35.137Z,25.82
2019-06-20T12:48:35.147Z,25.72
2019-06-20T12:49:35.123Z,25.76
2019-06-20T12:50:35.112Z,25.87
2019-06-20T12:51:35.122Z,25.85
2019-06-20T12:52:35.089Z,25.79