createdAt,value
2019-05-28T00:02:08.846Z,74.07
2019-05-28T00:04:39.672Z,73.78
2019-05-28T00:07:10.546Z,73.71
2019-05-28T00:09:41.365Z,73.72
2019-05-28T00:12:12.308Z,73.86
2019-05-28T00:14:43.142Z,73.52
2019-05-28T00:17:14.005Z,73.10
2019-05-28T00:19:44.916Z,74.22
2019-05-28T00:22:15.891Z,74.40
2019-05-28T00:24:46.684Z,74.50
2019-05-28T00:27:17.544Z,75.12
2019-05-28T00:29:48.356Z,75.43
2019-05-28T00:32:19.386Z,76.21
2019-05-28T00:34:49.828Z,75.72
2019-05-28T00:37:20.686Z,76.41
2019-05-28T00:39:51.646Z,76.78
2019-05-28T00:42:22.565Z,76.75
2019-05-28T00:44:53.376Z,77.02
2019-05-28T00:47:24.366Z,76.83
2019-05-28T00:49:55.305Z,76.72
2019-05-28T00:52:26.130Z,76.35
2019-05-28T00:54:57.042Z,77.02
2019-05-28T00:57:27.876Z,76.86
2019-05-28T00:59:59.350Z,77.01
2019-05-28T01:02:29.848Z,76.73
2019-05-28T01:05:00.707Z,76.52
2019-05-28T01:07:31.216Z,75.97
2019-05-28T01:10:02.189Z,76.42
2019-05-28T01:12:33.106Z,76.62
2019-05-28T01:15:05.084Z,76.48
2019-05-28T01:17:36.027Z,76.71
2019-05-28T01:20:10.356Z,77.19
2019-05-28T01:22:41.155Z,76.36
2019-05-28T01:25:11.786Z,76.44
2019-05-28T01:27:42.648Z,76.52
2019-05-28T01:30:15.096Z,76.52
2019-05-28T01:32:45.972Z,76.25
2019-05-28T01:35:16.773Z,76.76
2019-05-28T01:37:47.613Z,76.26
2019-05-28T01:40:18.447Z,76.59
2019-05-28T01:42:49.551Z,76.23
2019-05-28T01:45:21.365Z,76.66
2019-05-28T01:47:51.914Z,76.72
2019-05-28T01:50:22.839Z,76.52
2019-05-28T01:52:56.090Z,76.47
2019-05-28T01:55:26.310Z,76.56
2019-05-28T01:57:56.783Z,76.55
2019-05-28T02:00:27.409Z,76.73
2019-05-28T02:02:58.298Z,76.70
2019-05-28T02:05:29.169Z,76.48
2019-05-28T02:08:00.025Z,76.44
2019-05-28T02:10:30.939Z,77.04
2019-05-28T02:13:01.784Z,76.79
2019-05-28T02:15:32.780Z,76.68
2019-05-28T02:18:03.580Z,76.63
2019-05-28T02:20:34.502Z,76.53
2019-05-28T02:23:05.329Z,76.82
2019-05-28T02:25:36.227Z,76.58
2019-05-28T02:28:07.007Z,76.55
2019-05-28T02:30:38.128Z,76.65
2019-05-28T02:33:08.890Z,76.74
2019-05-28T02:35:40.287Z,76.76
2019-05-28T02:38:11.059Z,76.84
2019-05-28T02:40:42.081Z,76.83
2019-05-28T02:43:14.624Z,76.74
2019-05-28T02:45:45.474Z,76.64
2019-05-28T02:48:16.373Z,77.11
2019-05-28T02:51:01.467Z,77.29
2019-05-28T02:53:32.877Z,77.15
2019-05-28T02:56:03.962Z,77.32
2019-05-28T02:58:36.925Z,77.34
2019-05-28T03:01:08.960Z,77.31
2019-05-28T03:03:41.135Z,77.41
2019-05-28T03:06:13.982Z,77.33
2019-05-28T03:08:47.578Z,77.86
2019-05-28T03:11:18.363Z,78.01
2019-05-28T03:13:49.098Z,78.15
2019-05-28T03:16:22.582Z,78.30
2019-05-28T03:18:54.212Z,77.81
2019-05-28T03:21:27.253Z,77.67
2019-05-28T03:24:00.657Z,77.95
2019-05-28T03:26:31.497Z,77.51
2019-05-28T03:29:02.584Z,77.91
2019-05-28T03:31:33.623Z,78.24
2019-05-28T03:34:04.754Z,77.76
2019-05-28T03:36:37.456Z,77.80
2019-05-28T03:39:08.915Z,77.71
2019-05-28T03:41:39.934Z,77.49
2019-05-28T03:44:10.731Z,76.87
2019-05-28T03:46:41.573Z,77.51
2019-05-28T03:49:12.513Z,78.12
2019-05-28T03:51:43.098Z,78.25
2019-05-28T03:54:13.656Z,78.44
2019-05-28T03:56:44.493Z,77.95
2019-05-28T03:59:15.588Z,77.96
2019-05-28T04:01:46.476Z,78.06
2019-05-28T04:04:17.314Z,77.79
2019-05-28T04:06:48.335Z,78.29
2019-05-28T04:09:19.329Z,78.42
2019-05-28T04:11:50.031Z,78.12
2019-05-28T04:14:23.303Z,78.24
2019-05-28T04:16:54.231Z,78.46
2019-05-28T04:19:24.697Z,77.77
2019-05-28T04:21:55.533Z,77.83
2019-05-28T04:24:26.536Z,77.76
2019-05-28T04:26:57.621Z,77.48
2019-05-28T04:29:28.434Z,77.46
2019-05-28T04:31:59.291Z,77.42
2019-05-28T04:34:30.271Z,77.51
2019-05-28T04:37:01.177Z,77.26
2019-05-28T04:39:35.252Z,76.74
2019-05-28T04:42:05.087Z,76.66
2019-05-28T04:44:36.093Z,76.68
2019-05-28T04:47:08.717Z,76.34
2019-05-28T04:49:39.205Z,76.32
2019-05-28T04:52:10.087Z,76.47
2019-05-28T04:54:42.028Z,75.31
2019-05-28T04:57:12.969Z,76.12
2019-05-28T04:59:43.790Z,75.56
2019-05-28T05:02:14.334Z,75.41
2019-05-28T05:04:45.172Z,75.17
2019-05-28T05:07:16.118Z,75.23
2019-05-28T05:09:46.932Z,75.00
2019-05-28T05:12:17.776Z,75.21
2019-05-28T05:14:49.640Z,75.24
2019-05-28T05:17:20.688Z,75.31
2019-05-28T05:19:51.722Z,74.17
2019-05-28T05:22:22.670Z,74.04
2019-05-28T05:24:53.446Z,74.46
2019-05-28T05:27:24.384Z,73.96
2019-05-28T05:29:55.301Z,73.61
2019-05-28T05:32:27.845Z,72.99
2019-05-28T05:34:58.935Z,72.48
2019-05-28T05:37:30.193Z,72.41
2019-05-28T05:40:01.076Z,71.72
2019-05-28T05:42:32.174Z,71.77
2019-05-28T05:45:03.053Z,71.67
2019-05-28T05:47:34.227Z,71.48
2019-05-28T05:50:06.876Z,71.88
2019-05-28T05:52:37.910Z,71.47
2019-05-28T05:55:09.840Z,70.76
2019-05-28T05:57:40.548Z,70.73
2019-05-28T06:00:11.964Z,71.04
2019-05-28T06:02:43.028Z,71.12
2019-05-28T06:05:13.727Z,71.02
2019-05-28T06:07:44.497Z,70.51
2019-05-28T06:10:16.139Z,69.98
2019-05-28T06:12:46.634Z,69.53
2019-05-28T06:15:17.847Z,69.02
2019-05-28T06:17:48.882Z,68.62
2019-05-28T06:20:19.888Z,68.32
2019-05-28T06:22:50.915Z,67.98
2019-05-28T06:25:21.882Z,68.51
2019-05-28T06:27:52.816Z,68.73
2019-05-28T06:30:23.754Z,68.50
2019-05-28T06:32:55.076Z,68.82
2019-05-28T06:35:26.090Z,67.43
2019-05-28T06:37:56.996Z,67.39
2019-05-28T06:40:28.000Z,67.09
2019-05-28T06:42:58.900Z,67.39
2019-05-28T06:45:30.250Z,67.97
2019-05-28T06:48:01.135Z,67.99
2019-05-28T06:50:32.010Z,67.01
2019-05-28T06:53:03.088Z,66.51
2019-05-28T06:55:34.778Z,66.57
2019-05-28T06:58:05.782Z,66.62
2019-05-28T07:00:36.775Z,66.76
2019-05-28T07:03:07.678Z,66.42
2019-05-28T07:05:38.466Z,65.77
2019-05-28T07:08:09.289Z,65.92
2019-05-28T07:10:56.565Z,65.60
2019-05-28T07:13:12.804Z,66.13
2019-05-28T07:15:44.563Z,66.10
2019-05-28T07:18:15.642Z,65.31
2019-05-28T07:20:46.597Z,63.95
2019-05-28T07:23:17.094Z,64.09
2019-05-28T07:25:47.910Z,64.20
2019-05-28T07:28:18.743Z,63.40
2019-05-28T07:30:49.578Z,63.25
2019-05-28T07:33:20.472Z,63.40
2019-05-28T07:35:51.352Z,63.38
2019-05-28T07:38:22.292Z,63.23
2019-05-28T07:40:54.868Z,63.40
2019-05-28T07:43:25.800Z,61.90
2019-05-28T07:45:56.714Z,62.74
2019-05-28T07:48:27.391Z,62.64
2019-05-28T07:50:58.246Z,61.24
2019-05-28T07:53:39.616Z,62.04
2019-05-28T07:56:01.891Z,61.83
2019-05-28T07:58:32.807Z,60.68
2019-05-28T08:01:03.726Z,59.61
2019-05-28T08:03:34.343Z,60.29
2019-05-28T08:06:04.920Z,58.19
2019-05-28T08:08:35.702Z,58.75
2019-05-28T08:11:06.557Z,59.09
2019-05-28T08:13:40.633Z,58.68
2019-05-28T08:16:18.385Z,57.56
2019-05-28T08:18:42.447Z,56.51
2019-05-28T08:21:13.278Z,56.86
2019-05-28T08:23:43.848Z,55.01
2019-05-28T08:26:14.735Z,55.76
2019-05-28T08:28:45.786Z,52.81
2019-05-28T08:31:20.909Z,52.96
2019-05-28T08:33:48.811Z,53.38
2019-05-28T08:36:19.836Z,54.94
2019-05-28T08:38:50.909Z,55.73
2019-05-28T08:41:21.805Z,55.05
2019-05-28T08:43:52.442Z,55.26
2019-05-28T08:46:23.293Z,55.02
2019-05-28T08:48:54.263Z,55.64
2019-05-28T08:51:25.143Z,56.24
2019-05-28T08:53:56.010Z,56.27
2019-05-28T08:56:26.818Z,56.63
2019-05-28T08:58:57.966Z,56.61
2019-05-28T09:01:29.357Z,55.44
2019-05-28T09:04:00.274Z,57.51
2019-05-28T09:06:31.116Z,57.06
2019-05-28T09:09:02.026Z,56.74
2019-05-28T09:11:32.761Z,57.36
2019-05-28T09:14:03.618Z,56.77
2019-05-28T09:16:34.173Z,56.47
2019-05-28T09:19:05.508Z,56.39
2019-05-28T09:21:36.592Z,56.78
2019-05-28T09:24:07.128Z,55.61
2019-05-28T09:26:37.907Z,54.81
2019-05-28T09:29:11.487Z,54.87
2019-05-28T09:31:42.447Z,54.91
2019-05-28T09:34:13.082Z,55.44
2019-05-28T09:36:43.578Z,56.18
2019-05-28T09:39:14.646Z,54.96
2019-05-28T09:41:45.508Z,55.05
2019-05-28T09:44:16.555Z,54.89
2019-05-28T09:46:47.019Z,54.95
2019-05-28T09:49:17.504Z,54.52
2019-05-28T09:51:48.855Z,54.41
2019-05-28T09:54:19.901Z,54.47
2019-05-28T09:56:50.822Z,55.32
2019-05-28T09:59:21.874Z,55.09
2019-05-28T10:01:53.042Z,53.59
2019-05-28T10:04:43.023Z,53.40
2019-05-28T10:06:56.941Z,52.42
2019-05-28T10:09:27.779Z,52.88
2019-05-28T10:11:58.597Z,54.01
2019-05-28T10:14:29.473Z,53.03
2019-05-28T10:16:59.993Z,54.15
2019-05-28T10:19:30.896Z,53.01
2019-05-28T10:22:01.350Z,51.78
2019-05-28T10:24:31.923Z,51.51
2019-05-28T10:27:02.632Z,52.09
2019-05-28T10:29:33.835Z,52.41
2019-05-28T10:32:05.060Z,52.28
2019-05-28T10:34:35.966Z,52.12
2019-05-28T10:37:06.455Z,52.15
2019-05-28T10:39:37.312Z,50.81
2019-05-28T10:42:08.238Z,51.40
2019-05-28T10:44:39.048Z,50.87
2019-05-28T10:47:09.501Z,50.91
2019-05-28T10:49:40.383Z,50.56
2019-05-28T10:52:11.940Z,50.74
2019-05-28T10:54:42.807Z,50.28
2019-05-28T10:57:13.263Z,50.95
2019-05-28T10:59:44.167Z,51.76
2019-05-28T11:02:15.007Z,51.49
2019-05-28T11:04:46.288Z,51.75
2019-05-28T11:07:16.798Z,51.39
2019-05-28T11:09:47.335Z,50.73
2019-05-28T11:12:18.468Z,49.46
2019-05-28T11:14:49.601Z,48.72
2019-05-28T11:17:20.708Z,47.92
2019-05-28T11:19:51.342Z,47.91
2019-05-28T11:22:22.363Z,48.91
2019-05-28T11:24:53.611Z,49.76
2019-05-28T11:27:24.931Z,49.75
2019-05-28T11:29:55.549Z,49.92
2019-05-28T11:32:26.426Z,49.90
2019-05-28T11:34:57.435Z,49.75
2019-05-28T11:37:27.996Z,49.94
2019-05-28T11:39:59.227Z,49.59
2019-05-28T11:42:30.253Z,48.70
2019-05-28T11:45:01.361Z,48.70
2019-05-28T11:47:32.483Z,48.38
2019-05-28T11:50:04.437Z,48.81
2019-05-28T11:52:35.281Z,48.22
2019-05-28T11:55:15.114Z,48.48
2019-05-28T11:57:47.152Z,48.73
2019-05-28T12:00:19.223Z,48.19
2019-05-28T12:02:50.386Z,49.33
2019-05-28T12:05:22.873Z,49.70
2019-05-28T12:07:53.909Z,49.89
2019-05-28T12:10:25.157Z,49.94
2019-05-28T12:12:56.081Z,49.19
2019-05-28T12:15:26.977Z,49.50
2019-05-28T12:17:57.558Z,48.80
2019-05-28T12:20:29.296Z,48.90
2019-05-28T12:23:10.274Z,48.25
2019-05-28T12:25:32.373Z,49.33
2019-05-28T12:28:03.244Z,47.99
2019-05-28T12:30:35.591Z,48.10
2019-05-28T12:33:06.464Z,48.43
2019-05-28T12:35:42.477Z,48.99
2019-05-28T12:38:10.072Z,48.48
2019-05-28T12:40:47.835Z,48.52
2019-05-28T12:43:13.291Z,48.25
2019-05-28T12:45:44.420Z,48.14
2019-05-28T12:48:15.361Z,48.82
2019-05-28T12:50:46.343Z,48.62
2019-05-28T12:53:17.126Z,47.21
2019-05-28T12:55:47.744Z,47.09
2019-05-28T12:58:18.691Z,46.83
2019-05-28T13:00:49.870Z,46.39
2019-05-28T13:03:20.832Z,46.73
2019-05-28T13:05:51.626Z,46.10
2019-05-28T13:08:22.473Z,46.98
2019-05-28T13:10:53.314Z,45.06
2019-05-28T13:13:24.211Z,45.48
2019-05-28T13:15:55.052Z,47.00
2019-05-28T13:18:25.814Z,47.08
2019-05-28T13:20:56.343Z,46.59
2019-05-28T13:23:27.173Z,46.56
2019-05-28T13:25:58.117Z,46.61
2019-05-28T13:28:28.935Z,44.91
2019-05-28T13:30:59.924Z,43.86
2019-05-28T13:33:30.729Z,44.31
2019-05-28T13:36:01.662Z,43.35
2019-05-28T13:38:32.742Z,43.58
2019-05-28T13:41:03.591Z,44.12
2019-05-28T13:43:34.134Z,44.55
2019-05-28T13:46:05.219Z,44.80
2019-05-28T13:48:36.216Z,46.64
2019-05-28T13:51:07.095Z,46.89
2019-05-28T13:53:37.944Z,45.69
2019-05-28T13:56:08.767Z,43.67
2019-05-28T13:58:39.621Z,43.27
2019-05-28T14:01:10.741Z,44.19
2019-05-28T14:03:41.616Z,45.77
2019-05-28T14:06:12.622Z,45.39
2019-05-28T14:08:47.040Z,45.21
2019-05-28T14:11:16.315Z,44.61
2019-05-28T14:13:47.115Z,45.12
2019-05-28T14:16:18.029Z,45.58
2019-05-28T14:18:48.854Z,45.61
2019-05-28T14:21:19.695Z,45.16
2019-05-28T14:23:53.386Z,44.32
2019-05-28T14:26:24.269Z,44.79
2019-05-28T14:28:56.615Z,45.19
2019-05-28T14:31:28.018Z,45.66
2019-05-28T14:33:58.782Z,45.77
2019-05-28T14:36:29.700Z,46.89
2019-05-28T14:39:03.632Z,47.59
2019-05-28T14:41:33.152Z,47.33
2019-05-28T14:44:04.704Z,47.09
2019-05-28T14:46:35.565Z,47.52
2019-05-28T14:49:07.961Z,47.65
2019-05-28T14:51:39.391Z,46.59
2019-05-28T14:54:10.297Z,46.86
2019-05-28T14:56:41.243Z,46.72
2019-05-28T14:59:12.110Z,46.49
2019-05-28T15:01:42.999Z,47.47
2019-05-28T15:04:15.371Z,47.76
2019-05-28T15:06:46.388Z,47.87
2019-05-28T15:09:21.408Z,47.85
2019-05-28T15:11:56.464Z,47.90
2019-05-28T15:14:22.455Z,47.40
2019-05-28T15:16:54.445Z,47.40
2019-05-28T15:19:25.232Z,46.85
2019-05-28T15:21:56.247Z,46.88
2019-05-28T15:24:27.192Z,47.38
2019-05-28T15:26:58.188Z,46.86
2019-05-28T15:29:29.086Z,47.17
2019-05-28T15:32:00.011Z,47.90
2019-05-28T15:34:30.538Z,47.93
2019-05-28T15:37:01.374Z,48.06
2019-05-28T15:39:39.664Z,47.52
2019-05-28T15:42:05.089Z,47.33
2019-05-28T15:44:35.971Z,47.62
2019-05-28T15:47:06.873Z,48.53
2019-05-28T15:49:37.397Z,48.44
2019-05-28T15:52:08.392Z,48.67
2019-05-28T15:54:39.351Z,48.80
2019-05-28T15:57:10.414Z,49.42
2019-05-28T15:59:40.837Z,49.22
2019-05-28T16:02:14.611Z,49.37
2019-05-28T16:04:47.265Z,49.62
2019-05-28T16:07:18.184Z,49.69
2019-05-28T16:09:56.186Z,49.12
2019-05-28T16:12:21.641Z,49.54
2019-05-28T16:14:52.536Z,49.70
2019-05-28T16:17:23.373Z,49.61
2019-05-28T16:19:54.326Z,50.02
2019-05-28T16:22:25.232Z,50.05
2019-05-28T16:24:56.077Z,50.21
2019-05-28T16:27:27.017Z,50.21
2019-05-28T16:29:57.922Z,50.72
2019-05-28T16:32:29.343Z,51.64
2019-05-28T16:35:00.608Z,52.05
2019-05-28T16:37:31.135Z,52.27
2019-05-28T16:40:14.483Z,52.25
2019-05-28T16:42:34.667Z,51.89
2019-05-28T16:45:09.664Z,51.91
2019-05-28T16:47:40.811Z,50.70
2019-05-28T16:50:13.558Z,51.56
2019-05-28T16:52:44.349Z,52.23
2019-05-28T16:55:16.680Z,52.35
2019-05-28T16:57:47.504Z,53.39
2019-05-28T17:00:18.425Z,53.58
2019-05-28T17:02:49.285Z,54.48
2019-05-28T17:05:20.352Z,54.27
2019-05-28T17:07:51.326Z,53.30
2019-05-28T17:10:32.166Z,53.61
2019-05-28T17:12:54.353Z,53.12
2019-05-28T17:15:25.279Z,53.71
2019-05-28T17:17:56.150Z,54.14
2019-05-28T17:20:27.081Z,56.02
2019-05-28T17:22:58.024Z,56.80
2019-05-28T17:25:28.876Z,57.05
2019-05-28T17:28:00.041Z,57.28
2019-05-28T17:30:30.925Z,57.54
2019-05-28T17:33:01.783Z,57.81
2019-05-28T17:35:32.619Z,57.75
2019-05-28T17:38:03.686Z,57.08
2019-05-28T17:40:47.591Z,56.23
2019-05-28T17:43:07.178Z,56.21
2019-05-28T17:45:37.665Z,55.88
2019-05-28T17:48:08.652Z,55.51
2019-05-28T17:50:39.583Z,55.90
2019-05-28T17:53:10.447Z,56.12
2019-05-28T17:55:41.263Z,56.24
2019-05-28T17:58:12.224Z,56.01
2019-05-28T18:00:43.132Z,55.70
2019-05-28T18:03:14.035Z,55.22
2019-05-28T18:05:44.953Z,55.64
2019-05-28T18:08:15.900Z,56.08
2019-05-28T18:10:46.795Z,55.83
2019-05-28T18:13:17.658Z,56.41
2019-05-28T18:15:48.584Z,56.27
2019-05-28T18:18:20.447Z,56.19
2019-05-28T18:20:54.465Z,56.62
2019-05-28T18:23:25.378Z,57.04
2019-05-28T18:25:56.113Z,56.91
2019-05-28T18:28:26.971Z,57.05
2019-05-28T18:30:59.144Z,56.64
2019-05-28T18:33:30.201Z,56.90
2019-05-28T18:36:01.449Z,56.92
2019-05-28T18:38:32.377Z,56.67
2019-05-28T18:41:20.387Z,57.01
2019-05-28T18:43:36.189Z,56.76
2019-05-28T18:46:07.128Z,56.59
2019-05-28T18:48:38.638Z,56.59
2019-05-28T18:51:11.037Z,56.75
2019-05-28T18:53:42.043Z,57.28
2019-05-28T18:56:17.359Z,56.93
2019-05-28T18:58:45.519Z,56.61
2019-05-28T19:01:16.523Z,56.75
2019-05-28T19:03:48.893Z,56.35
2019-05-28T19:06:19.462Z,56.71
2019-05-28T19:08:50.410Z,57.12
2019-05-28T19:11:36.524Z,56.85
2019-05-28T19:13:54.185Z,56.63
2019-05-28T19:16:25.070Z,57.00
2019-05-28T19:18:55.916Z,57.01
2019-05-28T19:21:26.387Z,56.94
2019-05-28T19:23:57.205Z,57.05
2019-05-28T19:26:28.038Z,56.87
2019-05-28T19:28:59.003Z,57.19
2019-05-28T19:31:29.831Z,56.88
2019-05-28T19:34:00.682Z,57.00
2019-05-28T19:36:31.832Z,57.22
2019-05-28T19:39:03.203Z,57.19
2019-05-28T19:41:34.054Z,57.14
2019-05-28T19:44:05.046Z,57.17
2019-05-28T19:46:35.880Z,57.19
2019-05-28T19:49:06.357Z,56.95
2019-05-28T19:51:36.808Z,57.44
2019-05-28T19:54:07.869Z,57.49
2019-05-28T19:56:38.724Z,57.24
2019-05-28T19:59:09.251Z,56.99
2019-05-28T20:01:40.123Z,56.99
2019-05-28T20:04:10.925Z,57.36
2019-05-28T20:06:41.662Z,56.77
2019-05-28T20:09:12.223Z,57.05
2019-05-28T20:11:42.956Z,57.18
2019-05-28T20:14:13.812Z,57.28
2019-05-28T20:16:45.117Z,57.43
2019-05-28T20:19:16.313Z,56.94
2019-05-28T20:21:50.486Z,56.67
2019-05-28T20:24:19.785Z,56.67
2019-05-28T20:26:51.788Z,57.40
2019-05-28T20:29:22.897Z,57.28
2019-05-28T20:31:53.815Z,57.53
2019-05-28T20:34:24.827Z,57.82
2019-05-28T20:36:55.615Z,57.84
2019-05-28T20:39:26.541Z,57.31
2019-05-28T20:41:57.371Z,58.09
2019-05-28T20:44:28.445Z,58.11
2019-05-28T20:47:00.457Z,58.29
2019-05-28T20:49:31.519Z,57.99
2019-05-28T20:52:02.820Z,58.43
2019-05-28T20:54:34.079Z,58.74
2019-05-28T20:57:05.058Z,58.57
2019-05-28T20:59:35.559Z,58.77
2019-05-28T21:02:06.432Z,58.55
2019-05-28T21:04:36.923Z,57.82
2019-05-28T21:07:07.742Z,58.31
2019-05-28T21:09:38.757Z,58.43
2019-05-28T21:12:09.689Z,58.13
2019-05-28T21:14:40.599Z,58.47
2019-05-28T21:17:11.559Z,58.31
2019-05-28T21:19:42.377Z,58.94
2019-05-28T21:22:25.736Z,58.72
2019-05-28T21:24:45.486Z,58.95
2019-05-28T21:27:15.957Z,58.83
2019-05-28T21:29:46.858Z,58.95
2019-05-28T21:32:17.695Z,58.78
2019-05-28T21:34:48.658Z,58.83
2019-05-28T21:37:20.008Z,58.75
2019-05-28T21:39:51.409Z,58.88
2019-05-28T21:42:22.542Z,58.60
2019-05-28T21:44:54.033Z,58.65
2019-05-28T21:47:24.685Z,58.86
2019-05-28T21:49:57.679Z,58.66
2019-05-28T21:52:28.111Z,58.45
2019-05-28T21:54:59.199Z,58.58
2019-05-28T21:57:30.239Z,58.85
2019-05-28T22:00:02.022Z,59.42
2019-05-28T22:02:33.496Z,59.64
2019-05-28T22:05:07.971Z,59.35
2019-05-28T22:07:38.391Z,59.01
2019-05-28T22:10:09.421Z,59.23
2019-05-28T22:12:39.961Z,59.69
2019-05-28T22:15:11.148Z,60.02
2019-05-28T22:17:41.994Z,59.91
2019-05-28T22:20:13.536Z,59.70
2019-05-28T22:22:44.665Z,59.96
2019-05-28T22:25:15.699Z,59.53
2019-05-28T22:27:46.684Z,59.81
2019-05-28T22:30:18.116Z,59.75
2019-05-28T22:32:49.178Z,59.84
2019-05-28T22:35:20.190Z,59.82
2019-05-28T22:37:51.828Z,59.88
2019-05-28T22:40:22.575Z,59.66
2019-05-28T22:42:53.039Z,59.51
2019-05-28T22:45:23.590Z,59.50
2019-05-28T22:47:54.447Z,60.14
2019-05-28T22:50:25.332Z,60.39
2019-05-28T22:52:56.270Z,60.24
2019-05-28T22:55:27.262Z,60.75
2019-05-28T22:57:58.187Z,60.98
2019-05-28T23:00:28.772Z,61.44
2019-05-28T23:03:00.825Z,61.42
2019-05-28T23:05:32.006Z,61.69
2019-05-28T23:08:03.673Z,61.32
2019-05-28T23:10:36.439Z,60.79
2019-05-28T23:13:07.111Z,61.01
2019-05-28T23:15:38.154Z,60.74
2019-05-28T23:18:09.268Z,60.71
2019-05-28T23:20:40.902Z,60.81
2019-05-28T23:23:11.486Z,60.84
2019-05-28T23:25:43.328Z,60.83
2019-05-28T23:28:14.390Z,60.85
2019-05-28T23:30:45.440Z,60.80
2019-05-28T23:33:16.298Z,60.60
2019-05-28T23:35:47.250Z,60.99
2019-05-28T23:38:18.212Z,60.82
2019-05-28T23:40:49.220Z,60.74
2019-05-28T23:43:20.058Z,60.36
2019-05-28T23:45:50.998Z,60.87
2019-05-28T23:48:22.143Z,60.71
2019-05-28T23:50:53.078Z,60.65
2019-05-28T23:53:23.996Z,60.70
2019-05-28T23:55:54.961Z,60.91
2019-05-28T23:58:25.848Z,60.71
