createdAt,value
2024-04-22T00:00:09.256Z,1428.00
2024-04-22T00:01:09.311Z,1441.00
2024-04-22T00:02:09.269Z,1319.00
2024-04-22T00:03:09.261Z,1223.00
2024-04-22T00:04:09.377Z,1145.00
2024-04-22T00:05:09.269Z,1081.00
2024-04-22T00:06:09.262Z,1017.00
2024-04-22T00:07:09.305Z,966.00
2024-04-22T00:08:09.260Z,926.00
2024-04-22T00:09:09.276Z,887.00
2024-04-22T00:10:09.347Z,851.00
2024-04-22T00:11:09.402Z,827.00
2024-04-22T00:12:09.266Z,794.00
2024-04-22T00:13:09.303Z,789.00
2024-04-22T00:14:09.286Z,761.00
2024-04-22T00:15:09.293Z,733.00
2024-04-22T00:16:09.321Z,702.00
2024-04-22T00:17:09.331Z,700.00
2024-04-22T00:18:09.326Z,686.00
2024-04-22T00:19:09.339Z,667.00
2024-04-22T00:20:09.315Z,664.00
2024-04-22T00:21:09.316Z,660.00
2024-04-22T00:22:09.388Z,656.00
2024-04-22T00:23:09.305Z,653.00
2024-04-22T00:24:09.332Z,649.00
2024-04-22T00:25:09.346Z,647.00
2024-04-22T00:26:09.327Z,646.00
2024-04-22T00:27:09.457Z,639.00
2024-04-22T00:28:09.429Z,637.00
2024-04-22T00:29:09.381Z,633.00
2024-04-22T00:30:09.376Z,634.00
2024-04-22T00:31:09.390Z,631.00
2024-04-22T00:32:09.414Z,626.00
2024-04-22T00:33:09.457Z,626.00
2024-04-22T00:34:09.412Z,624.00
2024-04-22T00:35:09.378Z,623.00
2024-04-22T00:36:09.387Z,621.00
2024-04-22T00:37:09.425Z,620.00
2024-04-22T00:38:09.426Z,616.00
2024-04-22T00:39:09.407Z,617.00
2024-04-22T00:40:09.422Z,616.00
2024-04-22T00:41:09.408Z,616.00
2024-04-22T00:42:09.443Z,613.00
2024-04-22T00:43:09.486Z,611.00
2024-04-22T00:44:09.462Z,611.00
2024-04-22T00:45:09.441Z,610.00
2024-04-22T00:46:09.498Z,612.00
2024-04-22T00:47:09.511Z,611.00
2024-04-22T00:48:09.642Z,609.00
2024-04-22T00:49:09.721Z,608.00
2024-04-22T00:50:09.797Z,610.00
2024-04-22T00:51:09.906Z,605.00
2024-04-22T00:52:10.061Z,607.00
2024-04-22T00:53:10.123Z,606.00
2024-04-22T00:54:10.231Z,605.00
2024-04-22T00:55:10.448Z,604.00
2024-04-22T00:56:10.507Z,605.00
2024-04-22T00:57:10.557Z,603.00
2024-04-22T00:58:10.689Z,605.00
2024-04-22T00:59:10.821Z,602.00
2024-04-22T01:00:10.898Z,601.00
2024-04-22T01:01:11.146Z,603.00
2024-04-22T01:02:11.124Z,602.00
2024-04-22T01:03:11.262Z,602.00
2024-04-22T01:04:11.438Z,602.00
2024-04-22T01:05:11.540Z,602.00
2024-04-22T01:06:11.567Z,602.00
2024-04-22T01:07:11.719Z,602.00
2024-04-22T01:08:11.774Z,601.00
2024-04-22T01:09:11.882Z,601.00
2024-04-22T01:10:12.008Z,600.00
2024-04-22T01:11:12.114Z,603.00
2024-04-22T01:12:12.209Z,603.00
2024-04-22T01:13:12.368Z,603.00
2024-04-22T01:14:12.476Z,602.00
2024-04-22T01:15:12.538Z,600.00
2024-04-22T01:16:12.681Z,600.00
2024-04-22T01:17:12.786Z,602.00
2024-04-22T01:18:12.893Z,603.00
2024-04-22T01:19:13.016Z,603.00
2024-04-22T01:20:13.079Z,601.00
2024-04-22T01:21:13.192Z,604.00
2024-04-22T01:22:13.343Z,601.00
2024-04-22T01:23:13.420Z,601.00
2024-04-22T01:24:13.504Z,602.00
2024-04-22T01:25:13.640Z,602.00
2024-04-22T01:26:13.726Z,604.00
2024-04-22T01:27:13.851Z,605.00
2024-04-22T01:28:13.988Z,606.00
2024-04-22T01:29:14.062Z,607.00
2024-04-22T01:30:14.189Z,601.00
2024-04-22T01:31:14.300Z,602.00
2024-04-22T01:32:14.397Z,604.00
2024-04-22T01:33:14.587Z,604.00
2024-04-22T01:34:14.613Z,608.00
2024-04-22T01:35:14.715Z,606.00
2024-04-22T01:36:14.820Z,606.00
2024-04-22T01:37:14.935Z,605.00
2024-04-22T01:38:15.044Z,611.00
2024-04-22T01:39:15.152Z,608.00
2024-04-22T01:40:15.317Z,607.00
2024-04-22T01:41:15.366Z,608.00
2024-04-22T01:42:15.490Z,607.00
2024-04-22T01:43:15.702Z,611.00
2024-04-22T01:44:15.706Z,607.00
2024-04-22T01:45:15.828Z,606.00
2024-04-22T01:46:16.012Z,609.00
2024-04-22T01:47:16.044Z,606.00
2024-04-22T01:48:16.116Z,609.00
2024-04-22T01:49:16.256Z,607.00
2024-04-22T01:50:16.332Z,607.00
2024-04-22T01:51:16.438Z,604.00
2024-04-22T01:52:16.658Z,608.00
2024-04-22T01:53:16.678Z,606.00
2024-04-22T01:54:16.763Z,606.00
2024-04-22T01:55:16.922Z,613.00
2024-04-22T01:56:16.984Z,607.00
2024-04-22T01:57:17.234Z,602.00
2024-04-22T01:58:17.302Z,606.00
2024-04-22T01:59:17.319Z,606.00
2024-04-22T02:00:17.432Z,606.00
2024-04-22T02:01:17.579Z,603.00
2024-04-22T02:02:17.699Z,607.00
2024-04-22T02:03:17.802Z,604.00
2024-04-22T02:04:17.869Z,610.00
2024-04-22T02:05:17.965Z,608.00
2024-04-22T02:06:18.079Z,608.00
2024-04-22T02:07:18.184Z,607.00
2024-04-22T02:08:18.279Z,607.00
2024-04-22T02:09:18.383Z,607.00
2024-04-22T02:10:23.388Z,607.00
2024-04-22T02:11:18.577Z,607.00
2024-04-22T02:12:18.511Z,608.00
2024-04-22T02:13:18.567Z,609.00
2024-04-22T02:14:18.512Z,608.00
2024-04-22T02:15:18.605Z,610.00
2024-04-22T02:16:18.588Z,609.00
2024-04-22T02:17:18.600Z,609.00
2024-04-22T02:18:18.664Z,610.00
2024-04-22T02:19:18.588Z,610.00
2024-04-22T02:20:18.570Z,608.00
2024-04-22T02:21:18.579Z,614.00
2024-04-22T02:22:18.624Z,609.00
2024-04-22T02:23:18.587Z,611.00
2024-04-22T02:24:18.581Z,609.00
2024-04-22T02:25:18.594Z,609.00
2024-04-22T02:26:18.588Z,610.00
2024-04-22T02:27:18.581Z,604.00
2024-04-22T02:28:18.626Z,611.00
2024-04-22T02:29:18.630Z,607.00
2024-04-22T02:30:18.617Z,608.00
2024-04-22T02:31:18.647Z,606.00
2024-04-22T02:32:18.599Z,612.00
2024-04-22T02:33:18.694Z,611.00
2024-04-22T02:34:18.675Z,608.00
2024-04-22T02:35:18.643Z,609.00
2024-04-22T02:36:18.639Z,609.00
2024-04-22T02:37:18.660Z,611.00
2024-04-22T02:38:18.635Z,609.00
2024-04-22T02:39:18.635Z,608.00
2024-04-22T02:40:18.670Z,609.00
2024-04-22T02:41:18.641Z,609.00
2024-04-22T02:42:18.641Z,608.00
2024-04-22T02:43:18.654Z,608.00
2024-04-22T02:44:18.650Z,608.00
2024-04-22T02:45:18.644Z,611.00
2024-04-22T02:46:18.770Z,610.00
2024-04-22T02:47:18.886Z,613.00
2024-04-22T02:48:19.029Z,611.00
2024-04-22T02:49:19.088Z,611.00
2024-04-22T02:50:19.216Z,611.00
2024-04-22T02:51:19.308Z,611.00
2024-04-22T02:52:19.410Z,612.00
2024-04-22T02:53:19.518Z,613.00
2024-04-22T02:54:19.634Z,608.00
2024-04-22T02:55:19.752Z,610.00
2024-04-22T02:56:19.854Z,608.00
2024-04-22T02:57:19.949Z,612.00
2024-04-22T02:58:20.071Z,605.00
2024-04-22T02:59:20.184Z,612.00
2024-04-22T03:00:20.284Z,610.00
2024-04-22T03:01:20.434Z,611.00
2024-04-22T03:02:20.527Z,609.00
2024-04-22T03:03:20.638Z,607.00
2024-04-22T03:04:20.780Z,606.00
2024-04-22T03:05:20.842Z,605.00
2024-04-22T03:06:20.965Z,611.00
2024-04-22T03:07:21.077Z,607.00
2024-04-22T03:08:21.167Z,608.00
2024-04-22T03:09:21.282Z,609.00
2024-04-22T03:10:21.443Z,610.00
2024-04-22T03:11:21.552Z,609.00
2024-04-22T03:12:21.612Z,610.00
2024-04-22T03:13:21.829Z,610.00
2024-04-22T03:14:21.833Z,609.00
2024-04-22T03:15:21.930Z,610.00
2024-04-22T03:16:22.081Z,611.00
2024-04-22T03:17:22.200Z,609.00
2024-04-22T03:18:22.281Z,609.00
2024-04-22T03:19:22.446Z,607.00
2024-04-22T03:20:24.679Z,606.00
2024-04-22T03:21:22.511Z,611.00
2024-04-22T03:22:22.547Z,610.00
2024-04-22T03:23:22.477Z,612.00
2024-04-22T03:24:22.482Z,612.00
2024-04-22T03:25:22.544Z,607.00
2024-04-22T03:26:22.532Z,609.00
2024-04-22T03:27:22.536Z,608.00
2024-04-22T03:28:22.564Z,608.00
2024-04-22T03:29:22.538Z,609.00
2024-04-22T03:30:22.523Z,610.00
2024-04-22T03:31:22.630Z,610.00
2024-04-22T03:32:22.635Z,609.00
2024-04-22T03:33:22.543Z,607.00
2024-04-22T03:34:22.599Z,607.00
2024-04-22T03:35:22.540Z,606.00
2024-04-22T03:36:22.547Z,606.00
2024-04-22T03:37:22.623Z,609.00
2024-04-22T03:38:22.540Z,610.00
2024-04-22T03:39:22.593Z,609.00
2024-04-22T03:40:22.609Z,608.00
2024-04-22T03:41:22.581Z,610.00
2024-04-22T03:42:22.588Z,610.00
2024-04-22T03:43:22.620Z,610.00
2024-04-22T03:44:22.597Z,606.00
2024-04-22T03:45:22.639Z,606.00
2024-04-22T03:46:22.638Z,607.00
2024-04-22T03:47:22.732Z,610.00
2024-04-22T03:48:22.647Z,607.00
2024-04-22T03:49:22.678Z,609.00
2024-04-22T03:50:22.640Z,609.00
2024-04-22T03:51:22.646Z,608.00
2024-04-22T03:52:22.796Z,609.00
2024-04-22T03:53:22.648Z,611.00
2024-04-22T03:54:22.648Z,608.00
2024-04-22T03:55:22.652Z,610.00
2024-04-22T03:56:22.791Z,608.00
2024-04-22T03:57:22.913Z,611.00
2024-04-22T03:58:23.040Z,611.00
2024-04-22T03:59:23.083Z,607.00
2024-04-22T04:00:24.574Z,610.00
2024-04-22T04:01:22.523Z,611.00
2024-04-22T04:02:23.254Z,613.00
2024-04-22T04:03:23.275Z,611.00
2024-04-22T04:04:23.429Z,610.00
2024-04-22T04:05:23.637Z,611.00
2024-04-22T04:06:23.244Z,610.00
2024-04-22T04:07:23.247Z,610.00
2024-04-22T04:08:23.225Z,606.00
2024-04-22T04:09:23.247Z,607.00
2024-04-22T04:10:23.270Z,609.00
2024-04-22T04:11:23.291Z,610.00
2024-04-22T04:12:23.230Z,609.00
2024-04-22T04:13:23.261Z,610.00
2024-04-22T04:14:23.257Z,610.00
2024-04-22T04:15:23.230Z,609.00
2024-04-22T04:16:23.296Z,608.00
2024-04-22T04:17:23.350Z,609.00
2024-04-22T04:18:23.247Z,610.00
2024-04-22T04:19:23.356Z,610.00
2024-04-22T04:20:23.258Z,608.00
2024-04-22T04:21:30.282Z,600.00
2024-04-22T04:22:31.369Z,600.00
2024-04-22T04:23:31.287Z,600.00
2024-04-22T04:24:31.318Z,600.00
2024-04-22T04:25:31.310Z,600.00
2024-04-22T04:26:31.315Z,600.00
2024-04-22T04:27:31.292Z,600.00
2024-04-22T04:28:31.453Z,603.00
2024-04-22T04:29:31.312Z,600.00
2024-04-22T04:30:31.308Z,602.00
2024-04-22T04:31:38.538Z,600.00
2024-04-22T04:32:39.400Z,600.00
2024-04-22T04:33:39.355Z,600.00
2024-04-22T04:34:39.442Z,600.00
2024-04-22T04:35:39.361Z,600.00
2024-04-22T04:36:39.354Z,596.00
2024-04-22T04:37:39.464Z,602.00
2024-04-22T04:38:39.348Z,603.00
2024-04-22T04:39:39.368Z,602.00
2024-04-22T04:40:39.380Z,602.00
2024-04-22T04:41:39.351Z,602.00
2024-04-22T04:42:39.353Z,600.00
2024-04-22T04:43:39.454Z,603.00
2024-04-22T04:44:39.356Z,605.00
2024-04-22T04:45:39.357Z,605.00
2024-04-22T04:46:39.374Z,604.00
2024-04-22T04:47:39.411Z,605.00
2024-04-22T04:48:39.349Z,604.00
2024-04-22T04:49:39.434Z,605.00
2024-04-22T04:50:39.355Z,605.00
2024-04-22T04:51:39.361Z,606.00
2024-04-22T04:52:39.450Z,603.00
2024-04-22T04:53:39.389Z,604.00
2024-04-22T04:54:39.390Z,603.00
2024-04-22T04:55:39.466Z,606.00
2024-04-22T04:56:39.366Z,605.00
2024-04-22T04:57:39.367Z,605.00
2024-04-22T04:58:39.432Z,606.00
2024-04-22T04:59:39.393Z,606.00
2024-04-22T05:00:39.455Z,606.00
2024-04-22T05:01:39.538Z,605.00
2024-04-22T05:02:39.477Z,604.00
2024-04-22T05:03:39.459Z,607.00
2024-04-22T05:04:39.457Z,609.00
2024-04-22T05:05:39.426Z,610.00
2024-04-22T05:06:39.428Z,609.00
2024-04-22T05:07:39.469Z,606.00
2024-04-22T05:08:39.407Z,607.00
2024-04-22T05:09:39.418Z,606.00
2024-04-22T05:10:39.462Z,604.00
2024-04-22T05:11:39.452Z,609.00
2024-04-22T05:12:39.427Z,607.00
2024-04-22T05:13:39.462Z,609.00
2024-04-22T05:14:39.430Z,611.00
2024-04-22T05:15:39.452Z,606.00
2024-04-22T05:16:39.460Z,608.00
2024-04-22T05:17:39.553Z,609.00
2024-04-22T05:18:42.467Z,608.00
2024-04-22T05:19:39.620Z,608.00
2024-04-22T05:20:39.526Z,609.00
2024-04-22T05:21:39.522Z,610.00
2024-04-22T05:22:39.583Z,609.00
2024-04-22T05:23:39.526Z,601.00
2024-04-22T05:24:39.533Z,610.00
2024-04-22T05:25:39.571Z,608.00
2024-04-22T05:26:39.664Z,608.00
2024-04-22T05:27:39.999Z,608.00
2024-04-22T05:28:39.918Z,609.00
2024-04-22T05:29:39.975Z,608.00
2024-04-22T05:30:40.082Z,606.00
2024-04-22T05:31:40.263Z,608.00
2024-04-22T05:32:40.436Z,608.00
2024-04-22T05:33:40.420Z,608.00
2024-04-22T05:34:40.585Z,609.00
2024-04-22T05:35:40.588Z,607.00
2024-04-22T05:36:40.697Z,608.00
2024-04-22T05:37:40.880Z,608.00
2024-04-22T05:38:40.931Z,603.00
2024-04-22T05:39:40.999Z,601.00
2024-04-22T05:40:41.121Z,606.00
2024-04-22T05:41:41.193Z,602.00
2024-04-22T05:42:41.228Z,600.00
2024-04-22T05:43:41.504Z,600.00
2024-04-22T05:44:41.431Z,602.00
2024-04-22T05:45:41.514Z,600.00
2024-04-22T05:46:41.721Z,602.00
2024-04-22T05:47:41.746Z,600.00
2024-04-22T05:48:41.789Z,602.00
2024-04-22T05:49:41.884Z,604.00
2024-04-22T05:50:41.944Z,600.00
2024-04-22T05:51:41.967Z,602.00
2024-04-22T05:52:42.544Z,601.00
2024-04-22T05:53:42.102Z,600.00
2024-04-22T05:54:42.132Z,598.00
2024-04-22T05:55:42.350Z,604.00
2024-04-22T05:56:42.499Z,602.00
2024-04-22T05:57:42.254Z,605.00
2024-04-22T05:58:42.416Z,606.00
2024-04-22T05:59:42.355Z,620.00
2024-04-22T06:00:42.510Z,627.00
2024-04-22T06:01:42.542Z,639.00
2024-04-22T06:02:42.755Z,648.00
2024-04-22T06:03:42.683Z,652.00
2024-04-22T06:04:42.760Z,663.00
2024-04-22T06:05:42.763Z,673.00
2024-04-22T06:06:42.893Z,691.00
2024-04-22T06:07:43.114Z,701.00
2024-04-22T06:08:43.136Z,719.00
2024-04-22T06:09:43.235Z,726.00
2024-04-22T06:10:43.487Z,729.00
2024-04-22T06:11:53.365Z,746.00
2024-04-22T06:12:43.440Z,746.00
2024-04-22T06:13:43.599Z,750.00
2024-04-22T06:14:43.425Z,759.00
2024-04-22T06:15:43.467Z,770.00
2024-04-22T06:16:43.555Z,798.00
2024-04-22T06:17:43.430Z,806.00
2024-04-22T06:18:43.439Z,803.00
2024-04-22T06:19:43.551Z,813.00
2024-04-22T06:20:43.449Z,815.00
2024-04-22T06:21:43.456Z,823.00
2024-04-22T06:22:43.469Z,820.00
2024-04-22T06:23:43.451Z,823.00
2024-04-22T06:24:43.448Z,838.00
2024-04-22T06:25:43.533Z,843.00
2024-04-22T06:26:43.485Z,850.00
2024-04-22T06:27:43.463Z,848.00
2024-04-22T06:28:43.678Z,850.00
2024-04-22T06:29:44.494Z,861.00
2024-04-22T06:30:43.496Z,864.00
2024-04-22T06:31:43.613Z,858.00
2024-04-22T06:32:43.559Z,854.00
2024-04-22T06:33:43.510Z,867.00
2024-04-22T06:34:43.591Z,862.00
2024-04-22T06:35:43.527Z,861.00
2024-04-22T06:36:44.011Z,872.00
2024-04-22T06:37:43.715Z,876.00
2024-04-22T06:38:43.779Z,867.00
2024-04-22T06:39:43.874Z,874.00
2024-04-22T06:40:44.028Z,878.00
2024-04-22T06:41:44.107Z,885.00
2024-04-22T06:42:44.508Z,874.00
2024-04-22T06:43:44.280Z,875.00
2024-04-22T06:44:44.368Z,871.00
2024-04-22T06:45:44.573Z,883.00
2024-04-22T06:46:44.690Z,877.00
2024-04-22T06:47:45.153Z,885.00
2024-04-22T06:48:44.732Z,892.00
2024-04-22T06:49:44.874Z,877.00
2024-04-22T06:50:44.840Z,880.00
2024-04-22T06:51:44.910Z,877.00
2024-04-22T06:52:45.032Z,889.00
2024-04-22T06:53:45.014Z,888.00
2024-04-22T06:54:45.069Z,881.00
2024-04-22T06:55:45.213Z,887.00
2024-04-22T06:56:46.344Z,880.00
2024-04-22T06:57:45.312Z,877.00
2024-04-22T06:58:45.509Z,870.00
2024-04-22T06:59:45.448Z,863.00
2024-04-22T07:00:45.553Z,868.00
2024-04-22T07:01:45.694Z,866.00
2024-04-22T07:02:45.704Z,865.00
2024-04-22T07:03:45.897Z,883.00
2024-04-22T07:04:45.878Z,872.00
2024-04-22T07:05:45.862Z,874.00
2024-04-22T07:06:45.913Z,879.00
2024-04-22T07:07:46.053Z,875.00
2024-04-22T07:08:46.071Z,874.00
2024-04-22T07:09:46.174Z,880.00
2024-04-22T07:10:46.297Z,884.00
2024-04-22T07:11:46.392Z,889.00
2024-04-22T07:12:46.513Z,880.00
2024-04-22T07:13:46.664Z,875.00
2024-04-22T07:14:46.751Z,880.00
2024-04-22T07:15:46.793Z,883.00
2024-04-22T07:16:47.092Z,884.00
2024-04-22T07:17:47.115Z,891.00
2024-04-22T07:18:48.284Z,874.00
2024-04-22T07:19:47.190Z,881.00
2024-04-22T07:20:47.090Z,872.00
2024-04-22T07:21:47.117Z,878.00
2024-04-22T07:22:47.152Z,879.00
2024-04-22T07:23:47.126Z,868.00
2024-04-22T07:24:57.140Z,864.00
2024-04-22T07:25:47.224Z,865.00
2024-04-22T07:26:47.130Z,867.00
2024-04-22T07:27:47.133Z,868.00
2024-04-22T07:28:47.173Z,874.00
2024-04-22T07:29:47.167Z,880.00
2024-04-22T07:30:47.174Z,869.00
2024-04-22T07:31:47.295Z,874.00
2024-04-22T07:32:47.651Z,867.00
2024-04-22T07:33:47.212Z,863.00
2024-04-22T07:34:47.278Z,870.00
2024-04-22T07:35:47.315Z,867.00
2024-04-22T07:36:47.221Z,851.00
2024-04-22T07:37:47.602Z,849.00
2024-04-22T07:38:47.202Z,838.00
2024-04-22T07:39:48.410Z,857.00
2024-04-22T07:40:47.351Z,866.00
2024-04-22T07:41:47.259Z,880.00
2024-04-22T07:42:47.224Z,882.00
2024-04-22T07:43:47.598Z,892.00
2024-04-22T07:44:47.250Z,902.00
2024-04-22T07:45:47.247Z,908.00
2024-04-22T07:46:47.281Z,911.00
2024-04-22T07:47:47.274Z,916.00
2024-04-22T07:48:47.241Z,924.00
2024-04-22T07:49:47.279Z,935.00
2024-04-22T07:50:47.232Z,945.00
2024-04-22T07:51:47.264Z,946.00
2024-04-22T07:52:47.602Z,961.00
2024-04-22T07:53:47.242Z,981.00
2024-04-22T07:54:47.248Z,991.00
2024-04-22T07:55:47.358Z,1007.00
2024-04-22T07:56:50.112Z,1021.00
2024-04-22T07:57:47.618Z,1022.00
2024-04-22T07:58:47.374Z,1025.00
2024-04-22T07:59:47.252Z,1032.00
2024-04-22T08:00:47.454Z,1049.00
2024-04-22T08:01:47.365Z,1063.00
2024-04-22T08:02:47.332Z,1066.00
2024-04-22T08:03:47.794Z,1081.00
2024-04-22T08:04:47.384Z,1088.00
2024-04-22T08:05:47.459Z,1079.00
2024-04-22T08:06:47.350Z,1081.00
2024-04-22T08:07:47.700Z,1085.00
2024-04-22T08:08:47.360Z,1093.00
2024-04-22T08:09:47.667Z,1099.00
2024-04-22T08:10:47.660Z,1095.00
2024-04-22T08:11:47.813Z,1089.00
2024-04-22T08:12:47.443Z,1095.00
2024-04-22T08:13:47.713Z,1095.00
2024-04-22T08:14:47.524Z,1092.00
2024-04-22T08:15:47.517Z,1111.00
2024-04-22T08:16:47.725Z,1087.00
2024-04-22T08:17:47.728Z,1103.00
2024-04-22T08:18:47.453Z,1099.00
2024-04-22T08:19:47.569Z,1071.00
2024-04-22T08:20:47.522Z,1102.00
2024-04-22T08:21:47.511Z,1097.00
2024-04-22T08:22:47.582Z,1082.00
2024-04-22T08:23:47.476Z,1093.00
2024-04-22T08:24:47.531Z,1093.00
2024-04-22T08:25:47.455Z,1094.00
2024-04-22T08:26:47.493Z,1095.00
2024-04-22T08:27:47.435Z,1080.00
2024-04-22T08:28:47.490Z,1084.00
2024-04-22T08:29:47.924Z,1088.00
2024-04-22T08:30:47.473Z,1087.00
2024-04-22T08:31:47.576Z,1081.00
2024-04-22T08:32:47.912Z,1085.00
2024-04-22T08:33:47.907Z,1071.00
2024-04-22T08:34:47.659Z,1084.00
2024-04-22T08:35:47.754Z,1076.00
2024-04-22T08:36:47.842Z,1076.00
2024-04-22T08:37:47.753Z,1063.00
2024-04-22T08:38:47.812Z,1054.00
2024-04-22T08:39:48.059Z,1076.00
2024-04-22T08:40:47.843Z,1083.00
2024-04-22T08:41:48.063Z,1072.00
2024-04-22T08:42:48.480Z,1073.00
2024-04-22T08:43:48.405Z,1058.00
2024-04-22T08:44:48.492Z,1066.00
2024-04-22T08:46:20.336Z,1073.00
2024-04-22T08:46:48.770Z,1073.00
2024-04-22T08:47:48.720Z,1074.00
2024-04-22T08:48:48.603Z,1073.00
2024-04-22T08:49:48.482Z,1068.00
2024-04-22T08:50:48.390Z,1061.00
2024-04-22T08:51:48.393Z,1072.00
2024-04-22T08:52:55.816Z,1065.00
2024-04-22T08:53:48.414Z,1065.00
2024-04-22T08:54:48.408Z,1067.00
2024-04-22T08:55:48.542Z,1066.00
2024-04-22T08:56:48.399Z,1070.00
2024-04-22T08:57:48.406Z,1067.00
2024-04-22T08:58:48.484Z,1074.00
2024-04-22T08:59:49.459Z,1068.00
2024-04-22T09:00:48.460Z,1063.00
2024-04-22T09:01:48.443Z,1039.00
2024-04-22T09:02:48.507Z,1070.00
2024-04-22T09:03:48.665Z,1069.00
2024-04-22T09:04:48.655Z,1071.00
2024-04-22T09:05:48.664Z,1053.00
2024-04-22T09:06:48.676Z,1059.00
2024-04-22T09:07:48.778Z,1067.00
2024-04-22T09:08:48.865Z,1073.00
2024-04-22T09:10:09.996Z,1062.00
2024-04-22T09:11:22.112Z,1062.00
2024-04-22T09:12:06.458Z,1063.00
2024-04-22T09:12:49.182Z,1063.00
2024-04-22T09:13:49.175Z,1065.00
2024-04-22T09:14:49.273Z,1070.00
2024-04-22T09:15:48.954Z,1069.00
2024-04-22T09:16:49.101Z,1069.00
2024-04-22T09:17:49.537Z,1053.00
2024-04-22T09:18:49.155Z,1045.00
2024-04-22T09:19:49.041Z,1045.00
2024-04-22T09:20:48.995Z,1025.00
2024-04-22T09:21:48.953Z,1035.00
2024-04-22T09:22:49.095Z,1045.00
2024-04-22T09:23:49.077Z,1046.00
2024-04-22T09:24:49.606Z,1040.00
2024-04-22T09:25:49.054Z,1041.00
2024-04-22T09:26:49.006Z,1016.00
2024-04-22T09:27:49.100Z,1032.00
2024-04-22T09:28:49.061Z,1018.00
2024-04-22T09:29:49.078Z,1025.00
2024-04-22T09:30:49.032Z,1015.00
2024-04-22T09:31:49.094Z,1017.00
2024-04-22T09:32:49.285Z,1015.00
2024-04-22T09:33:49.299Z,1008.00
2024-04-22T09:34:49.172Z,987.00
2024-04-22T09:35:49.214Z,973.00
2024-04-22T09:36:49.052Z,966.00
2024-04-22T09:37:49.925Z,995.00
2024-04-22T09:38:49.316Z,1011.00
2024-04-22T09:39:49.071Z,986.00
2024-04-22T09:40:49.682Z,1000.00
2024-04-22T09:41:49.200Z,1021.00
2024-04-22T09:42:49.372Z,1033.00
2024-04-22T09:43:52.280Z,1027.00
2024-04-22T09:44:49.508Z,1027.00
2024-04-22T09:45:49.057Z,1008.00
2024-04-22T09:46:49.350Z,984.00
2024-04-22T09:47:49.156Z,955.00
2024-04-22T09:48:49.491Z,923.00
2024-04-22T09:49:49.425Z,887.00
2024-04-22T09:50:49.275Z,866.00
2024-04-22T09:51:49.621Z,838.00
2024-04-22T09:53:48.337Z,795.00
2024-04-22T09:54:52.005Z,781.00
2024-04-22T09:55:49.149Z,781.00
2024-04-22T09:56:49.589Z,783.00
2024-04-22T09:57:50.062Z,776.00
2024-04-22T09:58:49.201Z,774.00
2024-04-22T09:59:49.487Z,766.00
2024-04-22T10:00:51.542Z,762.00
2024-04-22T10:01:49.492Z,746.00
2024-04-22T10:02:49.483Z,736.00
2024-04-22T10:03:49.804Z,724.00
2024-04-22T10:04:49.588Z,728.00
2024-04-22T10:05:49.585Z,712.00
2024-04-22T10:06:49.417Z,700.00
2024-04-22T10:07:49.353Z,713.00
2024-04-22T10:08:49.563Z,729.00
2024-04-22T10:09:49.459Z,752.00
2024-04-22T10:10:49.712Z,772.00
2024-04-22T10:11:50.011Z,804.00
2024-04-22T10:12:49.662Z,821.00
2024-04-22T10:13:50.317Z,845.00
2024-04-22T10:14:49.656Z,875.00
2024-04-22T10:15:49.663Z,906.00
2024-04-22T10:16:49.677Z,927.00
2024-04-22T10:17:49.787Z,951.00
2024-04-22T10:18:49.981Z,978.00
2024-04-22T10:19:50.075Z,1001.00
2024-04-22T10:20:49.948Z,1018.00
2024-04-22T10:21:50.050Z,1033.00
2024-04-22T10:22:50.148Z,1062.00
2024-04-22T10:23:50.159Z,1074.00
2024-04-22T10:24:52.547Z,1092.00
2024-04-22T10:25:50.260Z,1110.00
2024-04-22T10:26:56.926Z,1117.00
2024-04-22T10:27:50.205Z,1118.00
2024-04-22T10:28:50.356Z,1124.00
2024-04-22T10:29:50.195Z,1138.00
2024-04-22T10:30:50.200Z,1159.00
2024-04-22T10:31:50.500Z,1188.00
2024-04-22T10:32:50.799Z,1198.00
2024-04-22T10:33:49.489Z,1213.00
2024-04-22T10:34:50.569Z,1220.00
2024-04-22T10:35:50.523Z,1234.00
2024-04-22T10:36:52.740Z,1233.00
2024-04-22T10:37:50.683Z,1219.00
2024-04-22T10:38:50.565Z,1209.00
2024-04-22T10:39:50.603Z,1177.00
2024-04-22T10:40:50.636Z,1130.00
2024-04-22T10:41:50.598Z,1102.00
2024-04-22T10:42:51.895Z,1067.00
2024-04-22T10:43:50.627Z,1049.00
2024-04-22T10:44:50.597Z,1017.00
2024-04-22T10:45:50.690Z,996.00
2024-04-22T10:46:51.189Z,967.00
2024-04-22T10:48:01.424Z,939.00
2024-04-22T10:48:52.523Z,931.00
2024-04-22T10:49:50.852Z,916.00
2024-04-22T10:50:50.693Z,897.00
2024-04-22T10:51:50.684Z,875.00
2024-04-22T10:52:50.802Z,842.00
2024-04-22T10:53:50.722Z,834.00
2024-04-22T10:54:53.275Z,811.00
2024-04-22T10:55:50.727Z,800.00
2024-04-22T10:56:50.714Z,782.00
2024-04-22T10:57:50.722Z,756.00
2024-04-22T10:58:50.771Z,755.00
2024-04-22T10:59:50.718Z,750.00
2024-04-22T11:00:52.094Z,732.00
2024-04-22T11:01:51.078Z,724.00
2024-04-22T11:02:51.091Z,705.00
2024-04-22T11:03:51.087Z,696.00
2024-04-22T11:04:51.292Z,682.00
2024-04-22T11:05:51.151Z,688.00
2024-04-22T11:06:51.582Z,665.00
2024-04-22T11:07:51.244Z,672.00
2024-04-22T11:08:51.245Z,662.00
2024-04-22T11:09:51.297Z,663.00
2024-04-22T11:10:51.432Z,663.00
2024-04-22T11:11:51.602Z,665.00
2024-04-22T11:12:51.408Z,674.00
2024-04-22T11:13:51.487Z,697.00
2024-04-22T11:14:51.484Z,722.00
2024-04-22T11:15:51.580Z,731.00
2024-04-22T11:16:51.664Z,759.00
2024-04-22T11:17:51.738Z,804.00
2024-04-22T11:18:51.792Z,856.00
2024-04-22T11:19:52.005Z,937.00
2024-04-22T11:20:52.038Z,1000.00
2024-04-22T11:21:52.117Z,1054.00
2024-04-22T11:22:52.276Z,1121.00
2024-04-22T11:23:52.261Z,1169.00
2024-04-22T11:24:52.346Z,1208.00
2024-04-22T11:25:52.448Z,1252.00
2024-04-22T11:26:52.448Z,1290.00
2024-04-22T11:27:52.522Z,1325.00
2024-04-22T11:28:52.642Z,1351.00
2024-04-22T11:29:52.708Z,1380.00
2024-04-22T11:30:52.807Z,1402.00
2024-04-22T11:31:52.967Z,1429.00
2024-04-22T11:32:53.097Z,1460.00
2024-04-22T11:33:53.136Z,1481.00
2024-04-22T11:34:53.279Z,1503.00
2024-04-22T11:35:53.363Z,1530.00
2024-04-22T11:36:53.464Z,1545.00
2024-04-22T11:37:53.603Z,1562.00
2024-04-22T11:38:56.054Z,1574.00
2024-04-22T11:39:53.698Z,1600.00
2024-04-22T11:40:53.744Z,1606.00
2024-04-22T11:41:53.684Z,1610.00
2024-04-22T11:42:53.689Z,1605.00
2024-04-22T11:43:54.170Z,1633.00
2024-04-22T11:44:53.699Z,1647.00
2024-04-22T11:45:53.696Z,1664.00
2024-04-22T11:46:53.805Z,1684.00
2024-04-22T11:47:53.725Z,1685.00
2024-04-22T11:48:53.688Z,1665.00
2024-04-22T11:49:53.747Z,1712.00
2024-04-22T11:50:53.696Z,1697.00
2024-04-22T11:51:53.709Z,1729.00
2024-04-22T11:52:53.758Z,1733.00
2024-04-22T11:53:53.709Z,1757.00
2024-04-22T11:54:53.721Z,1744.00
2024-04-22T11:55:53.740Z,1889.00
2024-04-22T11:56:53.704Z,1985.00
2024-04-22T11:57:53.696Z,1995.00
2024-04-22T11:58:53.812Z,1954.00
2024-04-22T11:59:53.707Z,1953.00
2024-04-22T12:00:53.729Z,1924.00
2024-04-22T12:01:53.757Z,1924.00
2024-04-22T12:02:53.719Z,1923.00
2024-04-22T12:03:53.734Z,1890.00
2024-04-22T12:04:54.306Z,1831.00
2024-04-22T12:05:53.828Z,1739.00
2024-04-22T12:06:53.735Z,1650.00
2024-04-22T12:07:53.776Z,1552.00
2024-04-22T12:08:53.731Z,1458.00
2024-04-22T12:09:53.839Z,1379.00
2024-04-22T12:10:53.898Z,1316.00
2024-04-22T12:11:53.993Z,1247.00
2024-04-22T12:12:54.062Z,1185.00
2024-04-22T12:13:54.260Z,1132.00
2024-04-22T12:14:54.195Z,1086.00
2024-04-22T12:15:54.294Z,1043.00
2024-04-22T12:16:54.425Z,1006.00
2024-04-22T12:17:54.480Z,963.00
2024-04-22T12:18:54.542Z,935.00
2024-04-22T12:19:54.670Z,917.00
2024-04-22T12:20:54.820Z,925.00
2024-04-22T12:21:54.802Z,948.00
2024-04-22T12:22:55.190Z,965.00
2024-04-22T12:23:54.980Z,988.00