createdAt,value
2023-02-11T00:00:02.049Z,190.5
2023-02-11T00:05:01.616Z,148.0
2023-02-11T00:10:01.569Z,134.1
2023-02-11T00:20:02.593Z,115.3
2023-02-11T00:25:01.619Z,113.6
2023-02-11T00:40:07.077Z,108.5
2023-02-11T00:50:01.631Z,108.6
2023-02-11T00:55:01.636Z,103.5
2023-02-11T01:00:01.620Z,109.4
2023-02-11T01:05:02.366Z,128.2
2023-02-11T01:10:01.650Z,189.0
2023-02-11T01:15:01.637Z,194.6
2023-02-11T01:20:01.605Z,201.2
2023-02-11T01:35:02.032Z,132.3
2023-02-11T01:40:01.870Z,128.6
2023-02-11T02:00:01.652Z,85.8
2023-02-11T02:05:01.400Z,98.0
2023-02-11T02:10:01.269Z,95.9
2023-02-11T02:15:01.334Z,98.2
2023-02-11T02:35:01.920Z,114.2
2023-02-11T02:40:06.811Z,110.5
2023-02-11T02:50:01.798Z,130.3
2023-02-11T02:55:02.873Z,140.0
2023-02-11T03:15:01.670Z,155.0
2023-02-11T03:20:01.856Z,151.4
2023-02-11T03:25:01.680Z,142.4
2023-02-11T03:35:03.848Z,127.7
2023-02-11T04:00:01.746Z,102.6
2023-02-11T04:05:01.328Z,89.2
2023-02-11T04:20:06.303Z,79.6
2023-02-11T04:25:08.156Z,74.0
2023-02-11T04:30:01.264Z,75.0
2023-02-11T04:35:02.072Z,96.7
2023-02-11T04:40:01.917Z,100.4
2023-02-11T04:50:01.358Z,109.8
2023-02-11T04:55:01.759Z,115.5
2023-02-11T05:00:01.335Z,106.0
2023-02-11T05:05:01.372Z,115.7
2023-02-11T05:10:06.398Z,139.2
2023-02-11T05:20:01.623Z,132.5
2023-02-11T05:25:06.326Z,121.5
2023-02-11T05:30:01.452Z,123.8
2023-02-11T05:35:01.419Z,111.0
2023-02-11T05:40:01.262Z,123.3
2023-02-11T05:50:01.304Z,159.6
2023-02-11T05:55:06.367Z,169.8
2023-02-11T06:05:02.013Z,187.3
2023-02-11T06:10:01.331Z,179.5
2023-02-11T06:20:01.598Z,160.1
2023-02-11T06:25:02.821Z,146.5
2023-02-11T06:35:01.708Z,135.9
2023-02-11T06:40:01.642Z,132.2
2023-02-11T06:50:06.348Z,129.8
2023-02-11T06:55:01.653Z,126.3
2023-02-11T07:00:01.330Z,128.3
2023-02-11T07:10:06.574Z,126.3
2023-02-11T07:15:06.491Z,134.4
2023-02-11T07:20:02.102Z,130.9
2023-02-11T07:25:01.206Z,128.2
2023-02-11T07:30:01.287Z,129.8
2023-02-11T07:35:01.639Z,133.3
2023-02-11T07:40:06.452Z,126.1
2023-02-11T07:45:01.659Z,128.3
2023-02-11T07:50:02.972Z,133.6
2023-02-11T07:55:05.485Z,135.3
2023-02-11T08:00:01.475Z,133.3
2023-02-11T08:05:02.330Z,132.7
2023-02-11T08:10:01.639Z,127.7
2023-02-11T08:20:01.861Z,122.0
2023-02-11T08:25:01.652Z,121.4
2023-02-11T08:35:01.684Z,118.3
2023-02-11T08:40:01.603Z,121.1
2023-02-11T08:45:01.762Z,122.8
2023-02-11T08:50:01.558Z,127.4
2023-02-11T08:55:01.708Z,133.2
2023-02-11T09:00:01.644Z,141.1
2023-02-11T09:05:01.753Z,141.2
2023-02-11T09:10:01.576Z,140.8
2023-02-11T09:15:01.460Z,138.4
2023-02-11T09:20:01.274Z,136.6
2023-02-11T09:25:01.437Z,135.6
2023-02-11T09:35:01.497Z,120.2
2023-02-11T09:40:01.316Z,112.8
2023-02-11T09:50:01.639Z,97.1
2023-02-11T09:55:06.476Z,100.3
2023-02-11T10:00:01.584Z,99.5
2023-02-11T10:20:01.281Z,67.0
2023-02-11T10:40:02.136Z,56.4
2023-02-11T10:45:01.714Z,61.6
2023-02-11T10:55:02.743Z,64.0
2023-02-11T11:00:01.726Z,63.1
2023-02-11T11:20:06.703Z,64.4
2023-02-11T11:50:01.812Z,71.9
2023-02-11T12:10:02.931Z,65.2
2023-02-11T12:30:01.885Z,78.8
2023-02-11T12:50:02.277Z,93.0
2023-02-11T13:10:02.133Z,76.6
2023-02-11T13:20:01.763Z,80.8
2023-02-11T13:25:01.830Z,85.6
2023-02-11T13:50:03.490Z,76.0
2023-02-11T13:55:01.399Z,78.2
2023-02-11T14:20:02.065Z,90.6
2023-02-11T14:25:02.078Z,92.4
2023-02-11T14:50:02.747Z,72.4
2023-02-11T14:55:01.906Z,68.3
2023-02-11T15:00:01.800Z,68.8
2023-02-11T15:05:01.606Z,68.3
2023-02-11T15:20:03.527Z,89.0
2023-02-11T15:25:02.173Z,84.1
2023-02-11T15:35:08.569Z,85.6
2023-02-11T15:40:02.082Z,82.0
2023-02-11T16:00:02.205Z,149.2
2023-02-11T16:05:01.870Z,103.6
2023-02-11T16:10:01.744Z,86.4
2023-02-11T16:35:06.376Z,59.5
2023-02-11T16:40:01.819Z,60.1
2023-02-11T16:45:01.774Z,61.3
2023-02-11T17:00:01.665Z,76.3
2023-02-11T17:10:01.719Z,97.6
2023-02-11T17:15:01.378Z,108.9
2023-02-11T17:20:01.605Z,119.2
2023-02-11T17:25:01.948Z,127.4
2023-02-11T17:30:01.336Z,128.9
2023-02-11T17:35:08.064Z,132.3
2023-02-11T17:50:01.482Z,129.9
2023-02-11T17:55:01.478Z,149.4
2023-02-11T18:00:01.429Z,140.5
2023-02-11T18:05:03.154Z,132.7
2023-02-11T18:10:06.369Z,123.0
2023-02-11T18:15:01.518Z,118.1
2023-02-11T18:20:02.672Z,95.2
2023-02-11T18:25:01.780Z,98.5
2023-02-11T18:30:01.313Z,104.4
2023-02-11T18:35:03.505Z,107.7
2023-02-11T18:40:01.823Z,128.4
2023-02-11T18:50:06.448Z,130.2
2023-02-11T18:55:01.849Z,131.2
2023-02-11T19:00:01.677Z,132.7
2023-02-11T19:05:02.357Z,116.3
2023-02-11T19:10:01.778Z,117.2
2023-02-11T19:15:01.592Z,118.3
2023-02-11T19:20:02.388Z,116.8
2023-02-11T19:25:02.045Z,119.7
2023-02-11T19:30:01.998Z,120.6
2023-02-11T19:35:01.476Z,123.4
2023-02-11T19:40:02.865Z,127.4
2023-02-11T19:45:01.843Z,125.4
2023-02-11T19:50:01.818Z,126.7
2023-02-11T19:55:01.473Z,121.9
2023-02-11T20:00:06.379Z,114.8
2023-02-11T20:05:01.489Z,107.8
2023-02-11T20:10:01.993Z,109.0
2023-02-11T20:20:01.822Z,105.6
2023-02-11T20:25:01.796Z,106.2
2023-02-11T20:30:01.335Z,107.7
2023-02-11T20:50:07.294Z,112.8
2023-02-11T20:55:02.189Z,112.6
2023-02-11T21:00:02.308Z,103.7
2023-02-11T21:10:02.367Z,98.3
2023-02-11T21:20:02.409Z,113.7
2023-02-11T21:25:07.195Z,117.6
2023-02-11T21:35:03.514Z,123.6
2023-02-11T21:50:02.352Z,103.5
2023-02-11T21:55:02.151Z,105.0
2023-02-11T22:00:03.266Z,107.5
2023-02-11T22:05:03.074Z,109.4
2023-02-11T22:10:02.024Z,113.0
2023-02-11T22:20:02.399Z,115.8
2023-02-11T22:35:02.946Z,137.4
2023-02-11T22:40:02.030Z,151.0
2023-02-11T22:50:02.035Z,173.6
2023-02-11T22:55:02.484Z,166.1
2023-02-11T23:05:02.214Z,146.8
2023-02-11T23:15:05.525Z,141.2
2023-02-11T23:20:02.466Z,149.8
2023-02-11T23:25:02.960Z,154.5
2023-02-11T23:30:03.327Z,155.8
2023-02-11T23:35:03.121Z,159.6
2023-02-11T23:40:02.980Z,155.5
2023-02-11T23:45:02.482Z,159.0
2023-02-11T23:50:02.022Z,158.2
2023-02-11T23:55:02.448Z,160.8
