createdAt,value
2022-10-19T00:01:08.922Z,96.84
2022-10-19T00:06:26.273Z,95.80
2022-10-19T00:11:30.265Z,95.55
2022-10-19T00:16:37.105Z,95.96
2022-10-19T00:21:40.287Z,95.29
2022-10-19T00:26:43.616Z,95.62
2022-10-19T00:31:46.344Z,95.86
2022-10-19T00:36:49.160Z,95.56
2022-10-19T00:41:51.920Z,95.52
2022-10-19T00:46:54.775Z,95.47
2022-10-19T00:52:07.075Z,95.21
2022-10-19T00:57:10.617Z,94.85
2022-10-19T01:02:13.265Z,95.52
2022-10-19T01:07:16.357Z,94.76
2022-10-19T01:12:31.395Z,94.94
2022-10-19T01:17:52.500Z,95.03
2022-10-19T01:23:19.495Z,94.71
2022-10-19T01:28:52.522Z,94.38
2022-10-19T01:34:12.950Z,94.42
2022-10-19T01:39:53.246Z,94.15
2022-10-19T01:45:16.061Z,94.10
2022-10-19T01:50:36.308Z,93.56
2022-10-19T01:55:43.223Z,93.26
2022-10-19T02:00:46.956Z,93.43
2022-10-19T02:05:51.149Z,92.74
2022-10-19T02:10:54.326Z,92.31
2022-10-19T02:15:59.781Z,91.80
2022-10-19T02:21:06.067Z,91.86
2022-10-19T02:26:08.999Z,91.34
2022-10-19T02:31:11.793Z,91.06
2022-10-19T02:36:14.542Z,90.81
2022-10-19T02:41:40.166Z,90.90
2022-10-19T02:46:50.598Z,90.96
2022-10-19T02:51:58.939Z,91.42
2022-10-19T02:57:01.793Z,92.10
2022-10-19T03:02:04.438Z,91.90
2022-10-19T03:07:07.236Z,91.56
2022-10-19T03:12:10.623Z,91.00
2022-10-19T03:17:13.286Z,91.09
2022-10-19T03:22:16.067Z,90.70
2022-10-19T03:27:18.771Z,89.93
2022-10-19T03:32:21.869Z,89.13
2022-10-19T03:37:24.691Z,87.50
2022-10-19T03:42:27.866Z,86.49
2022-10-19T03:47:30.626Z,85.09
2022-10-19T03:52:33.325Z,84.59
2022-10-19T03:57:36.262Z,84.99
2022-10-19T04:02:39.189Z,84.15
2022-10-19T04:07:41.882Z,82.43
2022-10-19T04:12:44.643Z,78.74
2022-10-19T04:17:48.707Z,76.58
2022-10-19T04:22:53.572Z,75.66
2022-10-19T04:27:56.229Z,74.95
2022-10-19T04:32:58.993Z,75.33
2022-10-19T04:38:01.719Z,75.18
2022-10-19T04:43:05.311Z,75.59
2022-10-19T04:48:08.047Z,75.61
2022-10-19T04:53:10.814Z,75.73
2022-10-19T04:58:13.555Z,76.05
2022-10-19T05:03:16.634Z,76.48
2022-10-19T05:08:19.347Z,76.61
2022-10-19T05:13:22.183Z,76.85
2022-10-19T05:18:25.138Z,76.97
2022-10-19T05:23:27.975Z,77.03
2022-10-19T05:28:31.242Z,77.10
2022-10-19T05:33:34.471Z,77.66
2022-10-19T05:38:37.127Z,78.62
2022-10-19T05:43:41.513Z,79.69
2022-10-19T05:48:44.928Z,80.05
2022-10-19T05:53:47.902Z,81.19
2022-10-19T05:58:50.973Z,82.00
2022-10-19T06:03:55.423Z,82.50
2022-10-19T06:08:59.401Z,82.96
2022-10-19T06:14:03.464Z,83.79
2022-10-19T06:19:07.947Z,84.09
2022-10-19T06:24:11.543Z,83.86
2022-10-19T06:29:14.264Z,83.52
2022-10-19T06:34:17.171Z,83.19
2022-10-19T06:39:19.893Z,83.40
2022-10-19T06:44:22.932Z,83.72
2022-10-19T06:55:54.653Z,82.54
2022-10-19T07:00:58.623Z,82.44
2022-10-19T07:06:03.292Z,82.00
2022-10-19T07:11:08.677Z,81.60
2022-10-19T07:16:16.002Z,81.24
2022-10-19T07:21:23.651Z,80.31
2022-10-19T07:26:28.552Z,79.90
2022-10-19T07:31:31.705Z,79.03
2022-10-19T07:36:37.300Z,79.22
2022-10-19T07:41:40.364Z,78.60
2022-10-19T07:46:43.417Z,78.84
2022-10-19T07:51:47.180Z,77.69
2022-10-19T07:56:49.943Z,76.97
2022-10-19T08:01:54.606Z,76.10
2022-10-19T08:06:57.396Z,74.75
2022-10-19T08:12:00.121Z,74.35
2022-10-19T08:17:03.448Z,74.06
2022-10-19T08:22:06.102Z,72.50
2022-10-19T08:27:08.804Z,72.52
2022-10-19T08:32:11.523Z,72.37
2022-10-19T08:37:25.859Z,72.34
2022-10-19T08:42:49.965Z,72.07
2022-10-19T08:48:24.597Z,70.49
2022-10-19T08:53:42.000Z,70.58
2022-10-19T08:59:03.325Z,69.90
2022-10-19T09:04:24.661Z,69.56
2022-10-19T09:09:30.247Z,69.39
2022-10-19T09:15:04.641Z,68.34
2022-10-19T09:20:16.402Z,68.99
2022-10-19T09:25:23.060Z,69.51
2022-10-19T09:30:25.722Z,70.26
2022-10-19T09:35:32.786Z,71.20
2022-10-19T09:40:35.779Z,70.99
2022-10-19T09:45:53.331Z,70.62
2022-10-19T09:50:59.385Z,71.30
2022-10-19T09:56:09.576Z,70.67
2022-10-19T10:01:42.999Z,70.32
2022-10-19T10:06:48.665Z,70.91
2022-10-19T10:11:52.145Z,71.43
2022-10-19T10:17:17.653Z,71.80
2022-10-19T10:22:34.968Z,71.99
2022-10-19T10:27:39.324Z,71.43
2022-10-19T10:32:53.279Z,72.68
2022-10-19T10:38:24.480Z,73.99
2022-10-19T10:43:35.888Z,74.10
2022-10-19T10:48:53.403Z,74.41
2022-10-19T10:54:15.284Z,75.06
2022-10-19T10:59:28.254Z,75.66
2022-10-19T11:04:36.286Z,76.52
2022-10-19T11:09:43.886Z,77.75
2022-10-19T11:14:50.325Z,78.61
2022-10-19T11:19:53.991Z,78.51
2022-10-19T11:25:05.722Z,79.72
2022-10-19T11:30:10.517Z,79.78
2022-10-19T11:35:53.295Z,80.52
2022-10-19T11:41:39.625Z,81.86
2022-10-19T11:47:10.896Z,82.40
2022-10-19T11:53:01.401Z,82.25
2022-10-19T11:58:42.251Z,82.99
2022-10-19T12:04:04.478Z,82.87
2022-10-19T12:09:19.389Z,81.65
2022-10-19T12:14:27.245Z,81.34
2022-10-19T12:19:33.394Z,80.45
2022-10-19T12:24:36.292Z,80.32
2022-10-19T12:29:41.891Z,79.84
2022-10-19T12:34:55.957Z,79.42
2022-10-19T12:40:24.306Z,79.00
2022-10-19T12:45:41.808Z,78.61
2022-10-19T12:50:50.534Z,78.49
2022-10-19T12:56:03.646Z,78.20
2022-10-19T13:01:08.088Z,78.37
2022-10-19T13:06:18.334Z,78.71
2022-10-19T13:11:21.784Z,78.06
2022-10-19T13:16:30.543Z,78.21
2022-10-19T13:21:54.321Z,78.14
2022-10-19T13:27:03.230Z,77.93
2022-10-19T13:32:46.345Z,78.30
2022-10-19T13:38:17.047Z,78.53
2022-10-19T13:43:28.036Z,78.84
2022-10-19T13:48:57.301Z,79.11
2022-10-19T13:54:02.634Z,79.89
2022-10-19T13:59:05.225Z,80.34
2022-10-19T14:04:32.735Z,80.94
2022-10-19T14:10:03.441Z,81.42
2022-10-19T14:15:19.709Z,81.99
2022-10-19T14:20:31.814Z,82.07
2022-10-19T14:25:34.566Z,82.37
2022-10-19T14:30:37.790Z,83.18
2022-10-19T14:35:42.204Z,82.79
2022-10-19T14:40:44.852Z,83.80
2022-10-19T14:46:04.697Z,84.47
2022-10-19T14:51:35.880Z,84.86
2022-10-19T14:56:54.147Z,85.09
2022-10-19T15:01:59.762Z,85.74
2022-10-19T15:07:04.273Z,85.71
2022-10-19T15:12:15.291Z,86.60
2022-10-19T15:17:27.838Z,86.55
2022-10-19T15:22:33.697Z,87.33
2022-10-19T15:27:46.483Z,87.19
2022-10-19T15:33:00.812Z,87.24
2022-10-19T15:38:19.063Z,87.00
2022-10-19T15:43:31.040Z,87.44
2022-10-19T15:48:55.491Z,88.22
2022-10-19T15:54:00.414Z,88.38
2022-10-19T15:59:10.586Z,88.86
2022-10-19T16:04:13.442Z,88.42
2022-10-19T16:09:23.163Z,88.14
2022-10-19T16:14:27.045Z,88.67
2022-10-19T16:19:30.118Z,88.29
2022-10-19T16:24:33.066Z,88.24
2022-10-19T16:29:35.982Z,88.54
2022-10-19T16:34:38.716Z,90.00
2022-10-19T16:39:41.674Z,91.37
2022-10-19T16:44:44.751Z,92.57
2022-10-19T16:49:47.486Z,93.50
2022-10-19T16:54:50.313Z,94.96
2022-10-19T17:05:01.455Z,96.58
2022-10-19T17:10:05.828Z,97.04
2022-10-19T17:15:40.842Z,97.14
2022-10-19T17:20:35.372Z,97.95
2022-10-19T17:25:38.128Z,98.46
2022-10-19T17:30:43.645Z,98.87
2022-10-19T17:35:46.264Z,99.90
2022-10-19T17:40:48.896Z,100.00
2022-10-19T17:45:58.489Z,100.00
2022-10-19T17:51:03.225Z,100.00
2022-10-19T17:56:07.466Z,100.00
2022-10-19T18:01:11.134Z,100.00
2022-10-19T18:06:15.927Z,100.00
2022-10-19T18:11:21.432Z,100.00
2022-10-19T18:16:30.451Z,100.00
2022-10-19T18:21:40.626Z,100.00
2022-10-19T18:26:43.445Z,100.00
2022-10-19T18:31:51.756Z,100.00
2022-10-19T18:36:55.389Z,100.00
2022-10-19T18:41:58.084Z,100.00
2022-10-19T18:47:00.770Z,100.00
2022-10-19T18:52:03.449Z,100.00
2022-10-19T18:57:06.133Z,100.00
2022-10-19T19:02:17.173Z,100.00
2022-10-19T19:07:25.739Z,100.00
2022-10-19T19:12:28.460Z,100.00
2022-10-19T19:17:31.166Z,100.00
2022-10-19T19:22:34.490Z,100.00
2022-10-19T19:32:44.772Z,100.00
2022-10-19T19:37:47.475Z,100.00
2022-10-19T19:42:50.137Z,100.00
2022-10-19T19:47:53.040Z,100.00
2022-10-19T19:52:55.755Z,100.00
2022-10-19T19:57:58.421Z,100.00
2022-10-19T20:03:01.244Z,100.00
2022-10-19T20:08:03.977Z,100.00
2022-10-19T20:13:06.826Z,100.00
2022-10-19T20:18:10.029Z,100.00
2022-10-19T20:23:12.743Z,100.00
2022-10-19T20:28:15.428Z,100.00
2022-10-19T20:33:18.059Z,100.00
2022-10-19T20:38:20.699Z,100.00
2022-10-19T20:43:23.365Z,100.00
2022-10-19T20:48:26.062Z,100.00
2022-10-19T20:53:28.766Z,100.00
2022-10-19T20:58:31.935Z,100.00
2022-10-19T21:03:34.664Z,100.00
2022-10-19T21:08:38.034Z,100.00
2022-10-19T21:13:41.496Z,100.00
2022-10-19T21:18:45.455Z,100.00
2022-10-19T21:23:50.169Z,100.00
2022-10-19T21:28:53.617Z,100.00
2022-10-19T21:33:56.264Z,100.00
2022-10-19T21:38:58.975Z,100.00
2022-10-19T21:44:01.604Z,100.00
2022-10-19T21:49:04.397Z,100.00
2022-10-19T21:54:14.275Z,100.00
2022-10-19T21:59:17.697Z,100.00
2022-10-19T22:04:21.503Z,100.00
2022-10-19T22:09:24.242Z,100.00
2022-10-19T22:14:27.662Z,100.00
2022-10-19T22:19:30.245Z,100.00
2022-10-19T22:24:35.394Z,100.00
2022-10-19T22:29:38.109Z,99.98
2022-10-19T22:34:40.790Z,98.28
2022-10-19T22:39:43.485Z,96.57
2022-10-19T22:44:46.190Z,95.02
2022-10-19T22:49:48.858Z,93.84
2022-10-19T22:54:51.622Z,92.83
2022-10-19T22:59:54.287Z,92.20
2022-10-19T23:04:56.945Z,91.14
2022-10-19T23:09:59.764Z,90.88
2022-10-19T23:15:02.418Z,90.72
2022-10-19T23:20:06.521Z,90.54
2022-10-19T23:25:09.898Z,90.30
2022-10-19T23:30:12.594Z,90.57
2022-10-19T23:35:15.386Z,90.28
2022-10-19T23:40:18.056Z,90.77
2022-10-19T23:45:20.874Z,91.06
2022-10-19T23:50:23.434Z,91.91
2022-10-19T23:55:26.136Z,91.68
