createdAt,value
2018-06-27T00:00:27.294Z,91.68
2018-06-27T00:01:27.514Z,91.97
2018-06-27T00:02:27.741Z,91.77
2018-06-27T00:03:27.966Z,91.77
2018-06-27T00:04:28.196Z,91.97
2018-06-27T00:05:28.426Z,93.21
2018-06-27T00:06:28.659Z,92.16
2018-06-27T00:07:28.883Z,92.73
2018-06-27T00:08:29.112Z,92.63
2018-06-27T00:09:29.340Z,92.83
2018-06-27T00:10:29.572Z,91.77
2018-06-27T00:11:29.796Z,91.39
2018-06-27T00:12:30.033Z,91.97
2018-06-27T00:13:30.253Z,93.02
2018-06-27T00:14:30.484Z,91.97
2018-06-27T00:15:30.707Z,92.73
2018-06-27T00:16:30.936Z,92.73
2018-06-27T00:17:31.171Z,93.02
2018-06-27T00:18:31.402Z,92.63
2018-06-27T00:19:31.620Z,92.83
2018-06-27T00:20:31.850Z,92.92
2018-06-27T00:21:32.108Z,92.83
2018-06-27T00:22:32.305Z,92.49
2018-06-27T00:23:32.515Z,92.92
2018-06-27T00:24:32.745Z,92.83
2018-06-27T00:25:32.971Z,93.21
2018-06-27T00:26:33.199Z,93.74
2018-06-27T00:27:33.427Z,94.02
2018-06-27T00:28:33.655Z,93.07
2018-06-27T00:29:33.885Z,93.45
2018-06-27T00:30:34.113Z,93.16
2018-06-27T00:31:34.355Z,93.12
2018-06-27T00:32:34.574Z,94.02
2018-06-27T00:33:34.803Z,93.84
2018-06-27T00:34:35.026Z,94.50
2018-06-27T00:35:35.260Z,94.41
2018-06-27T00:36:35.482Z,94.12
2018-06-27T00:37:35.715Z,94.31
2018-06-27T00:38:35.941Z,94.31
2018-06-27T00:39:36.172Z,94.41
2018-06-27T00:40:36.397Z,94.21
2018-06-27T00:41:36.629Z,94.12
2018-06-27T00:42:36.859Z,94.02
2018-06-27T00:43:37.095Z,94.02
2018-06-27T00:44:37.314Z,94.41
2018-06-27T00:45:37.541Z,94.21
2018-06-27T00:46:37.767Z,94.89
2018-06-27T00:47:37.999Z,94.41
2018-06-27T00:48:38.228Z,94.50
2018-06-27T00:49:38.468Z,94.70
2018-06-27T00:50:38.684Z,94.31
2018-06-27T00:51:38.910Z,93.74
2018-06-27T00:52:39.143Z,93.45
2018-06-27T00:53:39.373Z,94.31
2018-06-27T00:54:39.602Z,94.70
2018-06-27T00:55:39.842Z,94.50
2018-06-27T00:56:40.053Z,94.46
2018-06-27T00:57:40.293Z,94.07
2018-06-27T00:58:40.504Z,94.93
2018-06-27T00:59:40.743Z,95.41
2018-06-27T01:00:40.964Z,94.89
2018-06-27T01:01:41.193Z,94.55
2018-06-27T01:02:41.423Z,94.31
2018-06-27T01:03:41.644Z,94.50
2018-06-27T01:04:41.871Z,94.41
2018-06-27T01:05:42.104Z,94.46
2018-06-27T01:06:42.337Z,94.26
2018-06-27T01:07:42.569Z,94.46
2018-06-27T01:08:42.791Z,95.32
2018-06-27T01:09:43.015Z,95.51
2018-06-27T01:10:43.340Z,95.79
2018-06-27T01:11:43.478Z,95.79
2018-06-27T01:12:43.702Z,95.61
2018-06-27T01:13:43.931Z,95.89
2018-06-27T01:14:44.159Z,95.41
2018-06-27T01:15:44.382Z,95.51
2018-06-27T01:16:44.624Z,95.51
2018-06-27T01:17:44.849Z,95.70
2018-06-27T01:18:45.078Z,95.61
2018-06-27T01:19:45.310Z,95.51
2018-06-27T01:20:45.538Z,95.70
2018-06-27T01:21:45.768Z,95.70
2018-06-27T01:22:45.996Z,95.41
2018-06-27T01:23:46.227Z,95.70
2018-06-27T01:24:46.456Z,96.27
2018-06-27T01:25:46.693Z,95.32
2018-06-27T01:26:46.909Z,95.61
2018-06-27T01:27:47.142Z,95.22
2018-06-27T01:28:47.372Z,95.61
2018-06-27T01:29:47.602Z,95.70
2018-06-27T01:30:47.828Z,95.61
2018-06-27T01:31:48.057Z,95.03
2018-06-27T01:32:48.296Z,95.32
2018-06-27T01:33:48.519Z,95.32
2018-06-27T01:34:48.744Z,96.08
2018-06-27T01:35:48.972Z,95.51
2018-06-27T01:36:49.202Z,96.08
2018-06-27T01:37:49.427Z,95.51
2018-06-27T01:38:49.651Z,95.51
2018-06-27T01:39:49.881Z,94.74
2018-06-27T01:40:50.145Z,94.84
2018-06-27T01:41:50.342Z,95.70
2018-06-27T01:42:50.571Z,96.18
2018-06-27T01:43:50.796Z,96.08
2018-06-27T01:44:51.025Z,95.89
2018-06-27T01:45:51.256Z,95.32
2018-06-27T01:46:51.481Z,96.32
2018-06-27T01:47:51.711Z,96.18
2018-06-27T01:48:51.939Z,95.75
2018-06-27T01:49:52.168Z,96.51
2018-06-27T01:50:52.392Z,96.03
2018-06-27T01:51:52.622Z,95.32
2018-06-27T01:52:52.850Z,95.79
2018-06-27T01:53:53.080Z,95.65
2018-06-27T01:54:53.311Z,95.46
2018-06-27T01:55:53.543Z,95.94
2018-06-27T01:56:53.768Z,95.94
2018-06-27T01:57:54.007Z,96.80
2018-06-27T01:58:54.239Z,96.13
2018-06-27T01:59:54.469Z,95.46
2018-06-27T02:00:54.699Z,95.07
2018-06-27T02:01:54.929Z,94.79
2018-06-27T02:02:55.159Z,94.93
2018-06-27T02:03:55.388Z,94.98
2018-06-27T02:04:55.612Z,95.17
2018-06-27T02:05:55.830Z,95.84
2018-06-27T02:06:56.056Z,96.22
2018-06-27T02:07:56.279Z,95.61
2018-06-27T02:08:56.507Z,96.17
2018-06-27T02:09:56.739Z,95.70
2018-06-27T02:10:56.968Z,96.32
2018-06-27T02:11:57.199Z,96.66
2018-06-27T02:12:57.426Z,97.03
2018-06-27T02:13:57.656Z,97.03
2018-06-27T02:14:57.885Z,96.75
2018-06-27T02:15:58.118Z,96.94
2018-06-27T02:16:58.344Z,97.71
2018-06-27T02:17:58.577Z,97.32
2018-06-27T02:18:58.805Z,97.89
2018-06-27T02:19:59.033Z,96.75
2018-06-27T02:20:59.263Z,97.08
2018-06-27T02:21:59.493Z,96.42
2018-06-27T02:22:59.724Z,96.42
2018-06-27T02:23:59.953Z,96.51
2018-06-27T02:25:00.183Z,96.03
2018-06-27T02:26:00.411Z,95.94
2018-06-27T02:27:00.639Z,96.03
2018-06-27T02:28:00.866Z,95.65
2018-06-27T02:29:01.099Z,95.84
2018-06-27T02:30:01.328Z,96.22
2018-06-27T02:31:01.557Z,95.89
2018-06-27T02:32:01.785Z,95.84
2018-06-27T02:33:02.014Z,95.94
2018-06-27T02:34:02.259Z,95.75
2018-06-27T02:35:02.474Z,95.94
2018-06-27T02:36:02.700Z,96.22
2018-06-27T02:37:02.932Z,95.94
2018-06-27T02:38:03.163Z,96.03
2018-06-27T02:39:03.388Z,96.32
2018-06-27T02:40:03.619Z,96.51
2018-06-27T02:41:03.848Z,96.84
2018-06-27T02:42:04.072Z,97.42
2018-06-27T02:43:04.301Z,96.75
2018-06-27T02:44:04.529Z,96.80
2018-06-27T02:45:04.761Z,96.70
2018-06-27T02:46:04.992Z,96.66
2018-06-27T02:47:05.221Z,96.80
2018-06-27T02:48:05.459Z,96.27
2018-06-27T02:49:05.683Z,96.94
2018-06-27T02:50:05.985Z,96.70
2018-06-27T02:51:06.144Z,96.27
2018-06-27T02:52:06.372Z,96.66
2018-06-27T02:53:06.608Z,96.32
2018-06-27T02:54:06.836Z,96.22
2018-06-27T02:55:07.062Z,96.32
2018-06-27T02:56:07.295Z,96.51
2018-06-27T02:57:07.521Z,96.42
2018-06-27T02:58:07.751Z,95.94
2018-06-27T02:59:07.979Z,95.94
2018-06-27T03:00:08.211Z,95.94
2018-06-27T03:01:08.441Z,96.13
2018-06-27T03:02:08.670Z,95.75
2018-06-27T03:03:08.899Z,95.56
2018-06-27T03:04:09.124Z,95.56
2018-06-27T03:05:09.353Z,96.22
2018-06-27T03:06:09.578Z,95.27
2018-06-27T03:07:09.809Z,95.84
2018-06-27T03:08:10.038Z,95.46
2018-06-27T03:09:10.268Z,95.07
2018-06-27T03:10:10.496Z,95.27
2018-06-27T03:11:10.725Z,95.46
2018-06-27T03:12:10.961Z,95.46
2018-06-27T03:13:11.193Z,95.17
2018-06-27T03:14:11.418Z,95.46
2018-06-27T03:15:11.651Z,95.61
2018-06-27T03:16:11.883Z,96.17
2018-06-27T03:17:12.106Z,95.98
2018-06-27T03:18:12.338Z,95.70
2018-06-27T03:19:12.572Z,95.51
2018-06-27T03:20:12.830Z,94.93
2018-06-27T03:21:13.043Z,95.41
2018-06-27T03:22:13.244Z,95.22
2018-06-27T03:23:13.471Z,95.17
2018-06-27T03:24:13.702Z,94.79
2018-06-27T03:25:13.932Z,94.98
2018-06-27T03:26:14.153Z,94.98
2018-06-27T03:27:14.385Z,95.36
2018-06-27T03:28:14.618Z,95.17
2018-06-27T03:29:14.843Z,94.12
2018-06-27T03:30:15.073Z,94.22
2018-06-27T03:31:15.301Z,94.41
2018-06-27T03:32:15.529Z,94.22
2018-06-27T03:33:15.759Z,94.51
2018-06-27T03:34:15.985Z,94.41
2018-06-27T03:35:16.215Z,94.51
2018-06-27T03:36:16.444Z,94.31
2018-06-27T03:37:16.673Z,93.93
2018-06-27T03:38:16.909Z,94.22
2018-06-27T03:39:17.130Z,94.12
2018-06-27T03:40:17.362Z,93.84
2018-06-27T03:41:17.588Z,94.02
2018-06-27T03:42:17.816Z,94.02
2018-06-27T03:43:18.047Z,93.93
2018-06-27T03:44:18.277Z,94.31
2018-06-27T03:45:18.505Z,94.22
2018-06-27T03:46:18.733Z,94.51
2018-06-27T03:47:18.964Z,94.12
2018-06-27T03:48:19.194Z,94.12
2018-06-27T03:49:19.421Z,93.40
2018-06-27T03:50:19.655Z,93.60
2018-06-27T03:51:19.879Z,93.98
2018-06-27T03:52:20.113Z,94.17
2018-06-27T03:53:20.343Z,92.64
2018-06-27T03:54:20.576Z,93.02
2018-06-27T03:55:20.806Z,92.54
2018-06-27T03:56:21.038Z,92.54
2018-06-27T03:57:21.269Z,92.93
2018-06-27T03:58:21.501Z,92.64
2018-06-27T03:59:21.730Z,92.83
2018-06-27T04:00:21.960Z,93.02
2018-06-27T04:01:22.184Z,92.16
2018-06-27T04:02:22.414Z,91.92
2018-06-27T04:03:22.645Z,91.83
2018-06-27T04:04:22.875Z,91.92
2018-06-27T04:05:23.100Z,91.35
2018-06-27T04:06:23.339Z,90.91
2018-06-27T04:07:23.564Z,90.53
2018-06-27T04:08:23.792Z,90.34
2018-06-27T04:09:24.021Z,89.33
2018-06-27T04:10:24.250Z,88.42
2018-06-27T04:11:24.482Z,87.46
2018-06-27T04:12:24.713Z,86.69
2018-06-27T04:13:25.047Z,85.93
2018-06-27T04:14:25.221Z,85.93
2018-06-27T04:15:25.400Z,85.35
2018-06-27T04:16:25.631Z,85.35
2018-06-27T04:17:25.860Z,85.79
2018-06-27T04:18:26.093Z,86.46
2018-06-27T04:19:26.322Z,87.17
2018-06-27T04:20:26.553Z,87.03
2018-06-27T04:21:26.788Z,87.90
2018-06-27T04:22:27.015Z,88.04
2018-06-27T04:23:27.247Z,88.23
2018-06-27T04:24:27.477Z,88.37
2018-06-27T04:25:27.708Z,87.80
2018-06-27T04:26:27.939Z,87.61
2018-06-27T04:27:28.170Z,87.32
2018-06-27T04:28:28.397Z,87.08
2018-06-27T04:29:28.627Z,87.27
2018-06-27T04:30:28.855Z,86.88
2018-06-27T04:31:29.083Z,85.83
2018-06-27T04:32:29.312Z,85.54
2018-06-27T04:33:29.541Z,84.88
2018-06-27T04:34:29.774Z,85.16
2018-06-27T04:35:30.007Z,84.91
2018-06-27T04:36:30.234Z,84.44
2018-06-27T04:37:30.465Z,84.44
2018-06-27T04:38:30.697Z,84.34
2018-06-27T04:39:30.923Z,84.05
2018-06-27T04:40:31.159Z,84.25
2018-06-27T04:41:31.386Z,84.00
2018-06-27T04:42:31.614Z,83.23
2018-06-27T04:43:31.842Z,82.84
2018-06-27T04:44:32.075Z,80.09
2018-06-27T04:45:32.306Z,78.98
2018-06-27T04:46:32.537Z,77.29
2018-06-27T04:47:32.767Z,74.73
2018-06-27T04:48:33.000Z,72.94
2018-06-27T04:49:33.262Z,72.39
2018-06-27T04:50:33.472Z,70.60
2018-06-27T04:51:33.696Z,68.32
2018-06-27T04:52:33.922Z,67.78
2018-06-27T04:53:34.152Z,66.94
2018-06-27T04:54:34.386Z,66.01
2018-06-27T04:55:34.617Z,65.24
2018-06-27T04:56:34.849Z,64.31
2018-06-27T04:57:35.085Z,64.53
2018-06-27T04:58:35.320Z,62.98
2018-06-27T04:59:35.559Z,62.53
2018-06-27T05:00:35.793Z,61.60
2018-06-27T05:01:36.082Z,60.92
2018-06-27T05:02:36.265Z,60.44
2018-06-27T05:03:36.498Z,59.43
2018-06-27T05:04:36.735Z,57.91
2018-06-27T05:05:36.973Z,57.23
2018-06-27T05:06:37.207Z,56.68
2018-06-27T05:07:37.445Z,57.26
2018-06-27T05:08:37.684Z,56.29
2018-06-27T05:09:37.917Z,55.74
2018-06-27T05:10:38.152Z,54.67
2018-06-27T05:11:38.409Z,54.67
2018-06-27T05:12:38.628Z,55.06
2018-06-27T05:13:38.868Z,54.02
2018-06-27T05:14:39.107Z,53.63
2018-06-27T05:15:39.343Z,53.70
2018-06-27T05:16:39.578Z,53.61
2018-06-27T05:17:39.820Z,54.67
2018-06-27T05:18:40.059Z,54.99
2018-06-27T05:19:40.294Z,55.28
2018-06-27T05:20:40.530Z,53.85
2018-06-27T05:21:40.781Z,53.37
2018-06-27T05:22:41.001Z,54.53
2018-06-27T05:23:41.243Z,53.00
2018-06-27T05:24:41.482Z,52.50
2018-06-27T05:25:41.715Z,53.83
2018-06-27T05:26:41.954Z,54.99
2018-06-27T05:27:42.296Z,54.86
2018-06-27T05:28:42.436Z,53.85
2018-06-27T05:29:42.669Z,52.69
2018-06-27T05:30:42.907Z,52.20
2018-06-27T05:31:43.145Z,52.72
2018-06-27T05:32:43.384Z,52.69
2018-06-27T05:33:43.625Z,52.69
2018-06-27T05:34:43.862Z,53.17
2018-06-27T05:35:44.102Z,52.78
2018-06-27T05:36:44.342Z,52.50
2018-06-27T05:37:44.580Z,52.03
2018-06-27T05:38:44.820Z,52.01
2018-06-27T05:39:45.057Z,52.88
2018-06-27T05:40:45.300Z,52.20
2018-06-27T05:41:45.538Z,52.66
2018-06-27T05:42:45.782Z,53.63
2018-06-27T05:43:46.018Z,53.53
2018-06-27T05:44:46.257Z,52.69
2018-06-27T05:45:46.502Z,54.80
2018-06-27T05:46:46.738Z,53.49
2018-06-27T05:47:46.975Z,52.50
2018-06-27T05:48:47.221Z,53.66
2018-06-27T05:49:47.458Z,52.98
2018-06-27T05:50:47.698Z,52.42
2018-06-27T05:51:47.939Z,51.77
2018-06-27T05:52:48.177Z,51.01
2018-06-27T05:53:48.414Z,50.34
2018-06-27T05:54:48.653Z,49.85
2018-06-27T05:55:48.892Z,50.73
2018-06-27T05:56:49.134Z,50.36
2018-06-27T05:57:49.372Z,51.01
2018-06-27T05:58:49.615Z,52.25
2018-06-27T05:59:49.852Z,51.43
2018-06-27T06:00:50.094Z,49.12
2018-06-27T06:01:50.337Z,48.15
2018-06-27T06:02:50.578Z,48.15
2018-06-27T06:03:50.822Z,48.15
2018-06-27T06:04:51.060Z,49.15
2018-06-27T06:05:51.301Z,50.70
2018-06-27T06:06:51.538Z,51.09
2018-06-27T06:07:51.776Z,51.09
2018-06-27T06:08:52.017Z,52.11
2018-06-27T06:09:52.259Z,54.28
2018-06-27T06:10:52.498Z,55.44
2018-06-27T06:11:52.740Z,55.62
2018-06-27T06:12:53.023Z,54.99
2018-06-27T06:13:53.221Z,54.02
2018-06-27T06:14:53.461Z,53.47
2018-06-27T06:15:53.700Z,53.47
2018-06-27T06:16:53.940Z,54.11
2018-06-27T06:17:54.179Z,54.50
2018-06-27T06:18:54.422Z,54.70
2018-06-27T06:19:54.663Z,55.93
2018-06-27T06:20:54.903Z,55.62
2018-06-27T06:21:55.145Z,55.74
2018-06-27T06:22:55.382Z,55.38
2018-06-27T06:23:55.624Z,54.90
2018-06-27T06:24:55.866Z,54.66
2018-06-27T06:25:56.106Z,53.49
2018-06-27T06:26:56.345Z,53.30
2018-06-27T06:27:56.583Z,53.32
2018-06-27T06:28:56.821Z,53.10
2018-06-27T06:29:57.064Z,52.91
2018-06-27T06:30:57.305Z,53.59
2018-06-27T06:31:57.542Z,52.35
2018-06-27T06:32:57.779Z,53.10
2018-06-27T06:33:58.020Z,52.09
2018-06-27T06:34:58.260Z,50.89
2018-06-27T06:35:58.502Z,51.23
2018-06-27T06:36:58.741Z,50.68
2018-06-27T06:37:58.983Z,49.32
2018-06-27T06:38:59.227Z,49.32
2018-06-27T06:39:59.467Z,49.61
2018-06-27T06:40:59.710Z,50.56
2018-06-27T06:41:59.962Z,50.36
2018-06-27T06:43:00.174Z,49.71
2018-06-27T06:44:00.410Z,50.16
2018-06-27T06:45:00.656Z,49.90
2018-06-27T06:46:00.919Z,48.93
2018-06-27T06:47:01.131Z,49.37
2018-06-27T06:48:01.371Z,50.73
2018-06-27T06:49:01.609Z,51.18
2018-06-27T06:50:01.858Z,52.42
2018-06-27T06:51:02.088Z,52.91
2018-06-27T06:52:02.330Z,53.75
2018-06-27T06:53:02.565Z,53.75
2018-06-27T06:54:02.810Z,54.80
2018-06-27T06:55:03.048Z,54.70
2018-06-27T06:56:03.291Z,55.22
2018-06-27T06:57:03.529Z,56.94
2018-06-27T06:58:03.769Z,56.85
2018-06-27T06:59:04.009Z,57.01
2018-06-27T07:00:04.247Z,58.30
2018-06-27T07:01:04.485Z,58.92
2018-06-27T07:02:04.725Z,60.37
2018-06-27T07:03:04.964Z,60.53
2018-06-27T07:04:05.217Z,61.11
2018-06-27T07:05:05.440Z,61.69
2018-06-27T07:06:05.677Z,62.44
2018-06-27T07:07:05.917Z,62.44
2018-06-27T07:08:06.151Z,62.37
2018-06-27T07:09:06.389Z,62.53
2018-06-27T07:10:06.626Z,62.44
2018-06-27T07:11:06.876Z,63.11
2018-06-27T07:12:07.107Z,63.40
2018-06-27T07:13:07.342Z,62.63
2018-06-27T07:14:07.581Z,61.76
2018-06-27T07:15:07.817Z,62.44
2018-06-27T07:16:08.055Z,63.05
2018-06-27T07:17:08.293Z,63.50
2018-06-27T07:18:08.533Z,64.18
2018-06-27T07:19:08.778Z,65.30
2018-06-27T07:20:09.012Z,66.08
2018-06-27T07:21:09.254Z,66.17
2018-06-27T07:22:09.489Z,66.66
2018-06-27T07:23:09.719Z,67.33
2018-06-27T07:24:09.954Z,67.49
2018-06-27T07:25:10.192Z,67.58
2018-06-27T07:26:10.432Z,68.26
2018-06-27T07:27:10.665Z,67.30
2018-06-27T07:28:10.901Z,67.30
2018-06-27T07:29:11.133Z,67.65
2018-06-27T07:30:11.376Z,67.55
2018-06-27T07:31:11.603Z,68.13
2018-06-27T07:32:11.840Z,67.71
2018-06-27T07:33:12.072Z,68.38
2018-06-27T07:34:12.304Z,68.77
2018-06-27T07:35:12.539Z,69.19
2018-06-27T07:36:12.773Z,69.09
2018-06-27T07:37:13.012Z,68.80
2018-06-27T07:38:13.247Z,69.09
2018-06-27T07:39:13.477Z,68.99
2018-06-27T07:40:13.712Z,68.04
2018-06-27T07:41:13.947Z,66.59
2018-06-27T07:42:14.184Z,67.84
2018-06-27T07:43:14.415Z,67.65
2018-06-27T07:44:14.655Z,68.32
2018-06-27T07:45:14.885Z,67.55
2018-06-27T07:46:15.117Z,68.13
2018-06-27T07:47:15.347Z,67.74
2018-06-27T07:48:15.585Z,67.55
2018-06-27T07:49:15.822Z,67.74
2018-06-27T07:50:16.057Z,69.19
2018-06-27T07:51:16.291Z,69.48
2018-06-27T07:52:16.525Z,69.57
2018-06-27T07:53:16.760Z,70.06
2018-06-27T07:54:17.000Z,69.67
2018-06-27T07:55:17.262Z,69.38
2018-06-27T07:56:17.485Z,68.13
2018-06-27T07:57:17.738Z,67.94
2018-06-27T07:58:17.980Z,68.32
2018-06-27T07:59:18.206Z,68.13
2018-06-27T08:00:18.446Z,66.01
2018-06-27T08:01:18.673Z,66.30
2018-06-27T08:02:18.911Z,65.05
2018-06-27T08:03:19.138Z,66.30
2018-06-27T08:04:19.369Z,66.78
2018-06-27T08:05:19.603Z,67.84
2018-06-27T08:06:19.836Z,66.49
2018-06-27T08:07:20.105Z,65.95
2018-06-27T08:08:20.300Z,65.24
2018-06-27T08:09:20.536Z,65.53
2018-06-27T08:10:20.769Z,65.81
2018-06-27T08:11:21.004Z,66.33
2018-06-27T08:12:21.255Z,66.24
2018-06-27T08:13:21.474Z,63.98
2018-06-27T08:14:21.702Z,64.86
2018-06-27T08:15:21.931Z,65.53
2018-06-27T08:16:22.166Z,65.05
2018-06-27T08:17:22.403Z,65.27
2018-06-27T08:18:22.647Z,65.37
2018-06-27T08:19:22.865Z,64.92
2018-06-27T08:20:23.101Z,64.98
2018-06-27T08:21:23.334Z,64.59
2018-06-27T08:22:23.569Z,65.08
2018-06-27T08:23:23.806Z,66.04
2018-06-27T08:24:24.031Z,66.24
2018-06-27T08:25:24.268Z,65.66
2018-06-27T08:26:24.613Z,65.63
2018-06-27T08:27:24.737Z,66.04
2018-06-27T08:28:24.970Z,65.95
2018-06-27T08:29:25.206Z,65.85
2018-06-27T08:30:25.438Z,66.52
2018-06-27T08:31:25.670Z,64.92
2018-06-27T08:32:25.942Z,64.34
2018-06-27T08:33:26.137Z,64.31
2018-06-27T08:34:26.368Z,64.40
2018-06-27T08:35:26.605Z,64.31
2018-06-27T08:36:26.835Z,64.79
2018-06-27T08:37:27.068Z,64.69
2018-06-27T08:38:27.302Z,64.89
2018-06-27T08:39:27.537Z,64.11
2018-06-27T08:40:27.772Z,64.31
2018-06-27T08:41:28.008Z,64.40
2018-06-27T08:42:28.242Z,64.40
2018-06-27T08:43:28.478Z,63.82
2018-06-27T08:44:28.762Z,64.18
2018-06-27T08:45:28.939Z,63.89
2018-06-27T08:46:29.181Z,63.54
2018-06-27T08:47:29.415Z,61.41
2018-06-27T08:48:29.653Z,58.62
2018-06-27T08:49:29.906Z,58.81
2018-06-27T08:50:30.113Z,58.91
2018-06-27T08:51:30.349Z,58.26
2018-06-27T08:52:30.579Z,57.87
2018-06-27T08:53:30.812Z,55.94
2018-06-27T08:54:31.047Z,55.85
2018-06-27T08:55:31.279Z,57.10
2018-06-27T08:56:31.512Z,57.37
2018-06-27T08:57:31.745Z,59.10
2018-06-27T08:58:31.982Z,58.62
2018-06-27T08:59:32.219Z,58.62
2018-06-27T09:00:32.452Z,58.07
2018-06-27T09:01:32.686Z,57.39
2018-06-27T09:02:32.924Z,57.10
2018-06-27T09:03:33.152Z,56.14
2018-06-27T09:04:33.379Z,56.81
2018-06-27T09:05:33.612Z,56.52
2018-06-27T09:06:33.845Z,56.72
2018-06-27T09:07:34.080Z,56.72
2018-06-27T09:08:34.328Z,57.20
2018-06-27T09:09:34.547Z,55.94
2018-06-27T09:10:34.782Z,55.94
2018-06-27T09:11:35.014Z,55.66
2018-06-27T09:12:35.252Z,55.10
2018-06-27T09:13:35.484Z,55.20
2018-06-27T09:14:35.721Z,56.07
2018-06-27T09:15:35.958Z,56.84
2018-06-27T09:16:36.195Z,57.23
2018-06-27T09:17:36.423Z,56.74
2018-06-27T09:18:36.692Z,57.71
2018-06-27T09:19:36.907Z,56.94
2018-06-27T09:20:37.142Z,56.36
2018-06-27T09:21:37.374Z,56.74
2018-06-27T09:22:37.610Z,56.84
2018-06-27T09:23:37.843Z,57.04
2018-06-27T09:24:38.077Z,57.29
2018-06-27T09:25:38.314Z,57.97
2018-06-27T09:26:38.543Z,58.17
2018-06-27T09:27:38.783Z,58.84
2018-06-27T09:28:39.012Z,58.65
2018-06-27T09:29:39.259Z,58.55
2018-06-27T09:30:39.495Z,58.55
2018-06-27T09:31:39.712Z,57.68
2018-06-27T09:32:39.946Z,58.72
2018-06-27T09:33:40.177Z,58.45
2018-06-27T09:34:40.420Z,58.84
2018-06-27T09:35:40.651Z,58.84
2018-06-27T09:36:40.884Z,58.84
2018-06-27T09:37:41.119Z,59.03
2018-06-27T09:38:41.350Z,58.94
2018-06-27T09:39:41.584Z,59.03
2018-06-27T09:40:41.813Z,58.84
2018-06-27T09:41:42.038Z,58.75
2018-06-27T09:42:42.288Z,58.75
2018-06-27T09:43:42.520Z,57.97
2018-06-27T09:44:42.751Z,58.00
2018-06-27T09:45:42.983Z,57.04
2018-06-27T09:46:43.215Z,57.14
2018-06-27T09:47:43.452Z,57.32
2018-06-27T09:48:43.681Z,57.71
2018-06-27T09:49:43.913Z,57.74
2018-06-27T09:50:44.142Z,57.38
2018-06-27T09:51:44.380Z,57.26
2018-06-27T09:52:44.614Z,56.96
2018-06-27T09:53:44.851Z,57.64
2018-06-27T09:54:45.083Z,57.81
2018-06-27T09:55:45.317Z,58.32
2018-06-27T09:56:45.560Z,58.32
2018-06-27T09:57:45.793Z,58.32
2018-06-27T09:58:46.052Z,57.84
2018-06-27T09:59:46.258Z,57.35
2018-06-27T10:00:46.486Z,57.64
2018-06-27T10:01:46.722Z,57.45
2018-06-27T10:02:46.964Z,58.32
2018-06-27T10:03:47.190Z,57.48
2018-06-27T10:04:47.414Z,57.93
2018-06-27T10:05:47.652Z,57.35
2018-06-27T10:06:47.884Z,57.67
2018-06-27T10:07:48.131Z,56.32
2018-06-27T10:08:48.351Z,56.61
2018-06-27T10:09:48.585Z,55.65
2018-06-27T10:10:48.818Z,54.80
2018-06-27T10:11:49.060Z,53.13
2018-06-27T10:12:49.291Z,54.71
2018-06-27T10:13:49.526Z,53.93
2018-06-27T10:14:49.758Z,52.48
2018-06-27T10:15:49.994Z,52.75
2018-06-27T10:16:50.235Z,52.94
2018-06-27T10:17:50.465Z,53.42
2018-06-27T10:18:50.700Z,54.39
2018-06-27T10:19:50.937Z,54.58
2018-06-27T10:20:51.170Z,54.97
2018-06-27T10:21:51.407Z,55.42
2018-06-27T10:22:51.647Z,55.71
2018-06-27T10:23:51.881Z,55.71
2018-06-27T10:24:52.119Z,55.33
2018-06-27T10:25:52.351Z,55.65
2018-06-27T10:26:52.586Z,55.16
2018-06-27T10:27:52.825Z,53.69
2018-06-27T10:28:53.056Z,53.81
2018-06-27T10:29:53.294Z,53.30
2018-06-27T10:30:53.527Z,54.49
2018-06-27T10:31:53.761Z,54.39
2018-06-27T10:32:53.994Z,54.49
2018-06-27T10:33:54.224Z,53.61
2018-06-27T10:34:54.489Z,54.58
2018-06-27T10:35:54.691Z,53.52
2018-06-27T10:36:54.931Z,53.49
2018-06-27T10:37:55.168Z,53.49
2018-06-27T10:38:55.399Z,53.59
2018-06-27T10:39:55.633Z,53.13
2018-06-27T10:40:55.870Z,52.26
2018-06-27T10:41:56.104Z,51.27
2018-06-27T10:42:56.338Z,51.59
2018-06-27T10:43:56.620Z,51.01
2018-06-27T10:44:56.813Z,51.39
2018-06-27T10:45:57.048Z,48.88
2018-06-27T10:46:57.280Z,49.39
2018-06-27T10:47:57.519Z,49.46
2018-06-27T10:48:57.749Z,50.16
2018-06-27T10:49:57.982Z,47.55
2018-06-27T10:50:58.221Z,47.16
2018-06-27T10:51:58.454Z,47.45
2018-06-27T10:52:58.688Z,46.49
2018-06-27T10:53:58.920Z,46.22
2018-06-27T10:54:59.157Z,46.80
2018-06-27T10:55:59.389Z,47.67
2018-06-27T10:56:59.626Z,46.53
2018-06-27T10:57:59.860Z,45.18
2018-06-27T10:59:00.094Z,44.96
2018-06-27T11:00:00.331Z,44.67
2018-06-27T11:01:00.569Z,44.67
2018-06-27T11:02:00.805Z,44.31
2018-06-27T11:03:01.045Z,43.92
2018-06-27T11:04:01.280Z,44.12
2018-06-27T11:05:01.515Z,43.92
2018-06-27T11:06:01.749Z,42.86
2018-06-27T11:07:01.984Z,43.44
2018-06-27T11:08:02.222Z,43.05
2018-06-27T11:09:02.453Z,43.05
2018-06-27T11:10:02.687Z,43.73
2018-06-27T11:11:02.924Z,42.66
2018-06-27T11:12:03.158Z,41.50
2018-06-27T11:13:03.393Z,42.18
2018-06-27T11:14:03.636Z,42.57
2018-06-27T11:15:03.865Z,42.86
2018-06-27T11:16:04.104Z,43.05
2018-06-27T11:17:04.336Z,42.37
2018-06-27T11:18:04.570Z,42.47
2018-06-27T11:19:04.808Z,42.08
2018-06-27T11:20:05.048Z,41.77
2018-06-27T11:21:05.282Z,42.25
2018-06-27T11:22:05.519Z,42.18
2018-06-27T11:23:05.751Z,42.47
2018-06-27T11:24:05.986Z,42.08
2018-06-27T11:25:06.222Z,42.37
2018-06-27T11:26:06.462Z,41.02
2018-06-27T11:27:06.694Z,41.41
2018-06-27T11:28:06.931Z,42.47
2018-06-27T11:29:07.166Z,43.82
2018-06-27T11:30:07.397Z,42.47
2018-06-27T11:31:07.635Z,41.58
2018-06-27T11:32:07.868Z,41.48
2018-06-27T11:33:08.104Z,42.33
2018-06-27T11:34:08.339Z,42.72
2018-06-27T11:35:08.582Z,42.72
2018-06-27T11:36:08.814Z,43.13
2018-06-27T11:37:09.048Z,43.61
2018-06-27T11:38:09.284Z,43.82
2018-06-27T11:39:09.515Z,43.54
2018-06-27T11:40:09.756Z,44.02
2018-06-27T11:41:09.996Z,42.96
2018-06-27T11:42:10.232Z,42.47
2018-06-27T11:43:10.487Z,43.61
2018-06-27T11:44:10.705Z,44.26
2018-06-27T11:45:10.943Z,45.33
2018-06-27T11:46:11.176Z,45.69
2018-06-27T11:47:11.410Z,46.27
2018-06-27T11:48:11.646Z,46.37
2018-06-27T11:49:11.884Z,46.27
2018-06-27T11:50:12.121Z,45.79
2018-06-27T11:51:12.355Z,46.39
2018-06-27T11:52:12.590Z,45.54
2018-06-27T11:53:12.837Z,44.96
2018-06-27T11:54:13.072Z,43.80
2018-06-27T11:55:13.297Z,44.60
2018-06-27T11:56:13.530Z,44.02
2018-06-27T11:57:13.762Z,44.12
2018-06-27T11:58:13.999Z,43.24
2018-06-27T11:59:14.234Z,43.44
2018-06-27T12:00:14.469Z,43.54
2018-06-27T12:01:14.709Z,44.02
2018-06-27T12:02:14.943Z,42.97
2018-06-27T12:03:15.176Z,41.72
2018-06-27T12:04:15.412Z,41.42
2018-06-27T12:05:15.647Z,42.30
2018-06-27T12:06:15.882Z,42.80
2018-06-27T12:07:16.117Z,42.41
2018-06-27T12:08:16.353Z,42.78
2018-06-27T12:09:16.588Z,42.78
2018-06-27T12:10:16.818Z,42.68
2018-06-27T12:11:17.057Z,42.37
2018-06-27T12:12:17.291Z,43.54
2018-06-27T12:13:17.533Z,43.75
2018-06-27T12:14:17.762Z,42.78
2018-06-27T12:15:18.000Z,42.30
2018-06-27T12:16:18.237Z,42.28
2018-06-27T12:17:18.469Z,42.96
2018-06-27T12:18:18.710Z,42.86
2018-06-27T12:19:18.945Z,42.49
2018-06-27T12:20:19.210Z,42.78
2018-06-27T12:21:19.413Z,42.78
2018-06-27T12:22:19.647Z,42.97
2018-06-27T12:23:19.880Z,42.00
2018-06-27T12:24:20.121Z,42.13
2018-06-27T12:25:20.351Z,42.80
2018-06-27T12:26:20.592Z,42.51
2018-06-27T12:27:20.821Z,42.90
2018-06-27T12:28:21.056Z,42.30
2018-06-27T12:29:21.294Z,42.80
2018-06-27T12:30:21.531Z,42.41
2018-06-27T12:31:21.766Z,41.45
2018-06-27T12:32:22.013Z,40.36
2018-06-27T12:33:22.239Z,41.24
2018-06-27T12:34:22.473Z,41.33
2018-06-27T12:35:22.709Z,41.62
2018-06-27T12:36:22.946Z,41.52
2018-06-27T12:37:23.185Z,41.62
2018-06-27T12:38:23.420Z,41.33
2018-06-27T12:39:23.656Z,41.42
2018-06-27T12:40:23.890Z,41.52
2018-06-27T12:41:24.128Z,42.30
2018-06-27T12:42:24.362Z,42.22
2018-06-27T12:43:24.601Z,41.93
2018-06-27T12:44:24.885Z,41.45
2018-06-27T12:45:25.076Z,40.86
2018-06-27T12:46:25.311Z,40.96
2018-06-27T12:47:25.557Z,41.06
2018-06-27T12:48:25.784Z,41.16
2018-06-27T12:49:26.022Z,41.16
2018-06-27T12:50:26.258Z,41.42
2018-06-27T12:51:26.500Z,41.62
2018-06-27T12:52:26.732Z,41.82
2018-06-27T12:53:26.966Z,41.21
2018-06-27T12:54:27.204Z,41.67
2018-06-27T12:55:27.445Z,42.74