createdAt,value
2022-10-23T00:01:28.239Z,10.97
2022-10-23T00:04:00.131Z,10.98
2022-10-23T00:06:27.859Z,10.95
2022-10-23T00:08:54.899Z,10.94
2022-10-23T00:11:23.832Z,10.93
2022-10-23T00:13:53.176Z,10.91
2022-10-23T00:16:19.536Z,10.93
2022-10-23T00:18:46.221Z,10.94
2022-10-23T00:21:15.412Z,10.90
2022-10-23T00:23:41.878Z,10.91
2022-10-23T00:26:10.961Z,10.95
2022-10-23T00:28:38.237Z,10.94
2022-10-23T00:31:05.594Z,10.82
2022-10-23T00:33:35.366Z,10.77
2022-10-23T00:36:05.253Z,10.79
2022-10-23T00:38:31.624Z,10.83
2022-10-23T00:40:57.988Z,10.75
2022-10-23T00:43:26.867Z,10.75
2022-10-23T00:45:53.268Z,10.56
2022-10-23T00:48:19.811Z,10.62
2022-10-23T00:50:47.152Z,10.62
2022-10-23T00:53:14.857Z,10.59
2022-10-23T00:55:46.814Z,10.55
2022-10-23T00:58:14.764Z,10.55
2022-10-23T01:00:45.337Z,10.55
2022-10-23T01:03:12.276Z,10.49
2022-10-23T01:05:49.213Z,10.53
2022-10-23T01:08:25.120Z,10.54
2022-10-23T01:11:01.079Z,10.53
2022-10-23T01:13:35.537Z,10.59
2022-10-23T01:16:19.290Z,10.66
2022-10-23T01:18:51.250Z,10.56
2022-10-23T01:21:23.927Z,10.55
2022-10-23T01:24:02.064Z,10.54
2022-10-23T01:27:07.114Z,10.47
2022-10-23T01:29:38.200Z,10.48
2022-10-23T01:32:10.051Z,10.51
2022-10-23T01:34:39.336Z,10.41
2022-10-23T01:37:08.602Z,10.28
2022-10-23T01:39:38.035Z,10.15
2022-10-23T01:42:09.455Z,10.21
2022-10-23T01:44:46.974Z,10.13
2022-10-23T01:47:16.249Z,10.05
2022-10-23T01:49:43.687Z,9.94
2022-10-23T01:52:13.212Z,9.90
2022-10-23T01:54:41.436Z,9.87
2022-10-23T01:57:11.228Z,9.91
2022-10-23T01:59:42.650Z,9.96
2022-10-23T02:02:10.856Z,10.08
2022-10-23T02:04:41.471Z,10.15
2022-10-23T02:07:08.053Z,10.22
2022-10-23T02:09:34.540Z,10.23
2022-10-23T02:12:13.964Z,10.21
2022-10-23T02:15:03.068Z,10.19
2022-10-23T02:17:42.574Z,10.29
2022-10-23T02:20:28.955Z,10.33
2022-10-23T02:23:00.097Z,10.27
2022-10-23T02:25:37.388Z,10.25
2022-10-23T02:28:07.509Z,10.32
2022-10-23T02:30:36.968Z,10.25
2022-10-23T02:33:05.173Z,10.45
2022-10-23T02:35:31.663Z,10.38
2022-10-23T02:38:00.061Z,10.44
2022-10-23T02:40:31.584Z,10.42
2022-10-23T02:43:02.271Z,10.43
2022-10-23T02:45:52.148Z,10.44
2022-10-23T02:48:22.883Z,10.41
2022-10-23T02:51:09.665Z,10.29
2022-10-23T02:53:44.019Z,10.24
2022-10-23T02:56:15.061Z,10.25
2022-10-23T02:58:45.613Z,10.26
2022-10-23T03:01:15.663Z,10.33
2022-10-23T03:03:45.737Z,10.31
2022-10-23T03:06:12.111Z,10.31
2022-10-23T03:09:06.578Z,10.23
2022-10-23T03:11:33.157Z,10.25
2022-10-23T03:13:59.514Z,10.30
2022-10-23T03:16:26.059Z,10.34
2022-10-23T03:18:52.743Z,10.35
2022-10-23T03:21:19.352Z,10.39
2022-10-23T03:23:45.812Z,10.37
2022-10-23T03:26:12.216Z,10.43
2022-10-23T03:28:38.574Z,10.42
2022-10-23T03:31:05.181Z,10.38
2022-10-23T03:33:32.146Z,10.24
2022-10-23T03:35:58.531Z,10.30
2022-10-23T03:38:24.900Z,10.31
2022-10-23T03:40:51.424Z,10.38
2022-10-23T03:43:17.767Z,10.36
2022-10-23T03:45:44.142Z,10.37
2022-10-23T03:48:10.745Z,10.40
2022-10-23T03:50:37.184Z,10.36
2022-10-23T03:53:03.599Z,10.47
2022-10-23T03:55:31.037Z,10.40
2022-10-23T03:57:57.393Z,10.44
2022-10-23T04:00:23.773Z,10.43
2022-10-23T04:02:50.169Z,10.43
2022-10-23T04:05:16.609Z,10.29
2022-10-23T04:07:43.023Z,10.28
2022-10-23T04:10:09.722Z,10.35
2022-10-23T04:12:36.217Z,10.36
2022-10-23T04:15:02.616Z,10.44
2022-10-23T04:17:29.053Z,10.46
2022-10-23T04:19:55.704Z,10.47
2022-10-23T04:22:24.733Z,10.40
2022-10-23T04:24:53.888Z,10.41
2022-10-23T04:27:20.248Z,10.47
2022-10-23T04:29:46.595Z,10.47
2022-10-23T04:32:12.968Z,10.47
2022-10-23T04:34:39.317Z,10.51
2022-10-23T04:37:05.683Z,10.50
2022-10-23T04:39:32.041Z,10.55
2022-10-23T04:41:58.470Z,10.58
2022-10-23T04:44:24.832Z,10.64
2022-10-23T04:46:51.220Z,10.67
2022-10-23T04:49:17.622Z,10.66
2022-10-23T04:51:43.982Z,10.57
2022-10-23T04:54:10.347Z,10.49
2022-10-23T04:56:36.779Z,10.46
2022-10-23T05:01:35.253Z,10.48
2022-10-23T05:04:01.906Z,10.44
2022-10-23T05:06:28.282Z,10.50
2022-10-23T05:08:54.688Z,10.46
2022-10-23T05:11:21.072Z,10.56
2022-10-23T05:13:47.648Z,10.52
2022-10-23T05:16:27.588Z,10.44
2022-10-23T05:18:54.107Z,10.43
2022-10-23T05:21:25.841Z,10.47
2022-10-23T05:23:52.654Z,10.53
2022-10-23T05:26:19.171Z,10.49
2022-10-23T05:28:45.627Z,10.52
2022-10-23T05:31:12.617Z,10.46
2022-10-23T05:33:39.387Z,10.53
2022-10-23T05:36:06.111Z,10.53
2022-10-23T05:38:33.486Z,10.59
2022-10-23T05:40:59.843Z,10.58
2022-10-23T05:43:27.227Z,10.57
2022-10-23T05:45:54.025Z,10.52
2022-10-23T05:48:34.212Z,10.48
2022-10-23T05:51:09.429Z,10.54
2022-10-23T05:53:38.744Z,10.57
2022-10-23T05:56:09.191Z,10.52
2022-10-23T05:58:35.597Z,10.47
2022-10-23T06:01:10.480Z,10.42
2022-10-23T06:03:37.691Z,10.42
2022-10-23T06:06:05.112Z,10.43
2022-10-23T06:08:31.992Z,10.46
2022-10-23T06:10:58.382Z,10.48
2022-10-23T06:13:24.774Z,10.57
2022-10-23T06:15:51.275Z,10.62
2022-10-23T06:18:17.644Z,10.60
2022-10-23T06:20:44.212Z,10.62
2022-10-23T06:23:10.588Z,10.60
2022-10-23T06:25:37.040Z,10.59
2022-10-23T06:28:03.414Z,10.46
2022-10-23T06:30:29.987Z,10.44
2022-10-23T06:32:56.404Z,10.40
2022-10-23T06:35:22.817Z,10.47
2022-10-23T06:37:49.228Z,10.57
2022-10-23T06:40:15.620Z,10.68
2022-10-23T06:42:42.150Z,10.62
2022-10-23T06:45:08.913Z,10.64
2022-10-23T06:47:35.314Z,10.66
2022-10-23T06:50:01.659Z,10.69
2022-10-23T06:52:47.806Z,10.79
2022-10-23T06:55:14.735Z,10.77
2022-10-23T06:57:41.457Z,10.87
2022-10-23T07:00:08.559Z,10.92
2022-10-23T07:02:35.020Z,10.93
2022-10-23T07:05:01.565Z,11.00
2022-10-23T07:07:30.105Z,11.08
2022-10-23T07:09:56.559Z,11.12
2022-10-23T07:12:22.947Z,11.17
2022-10-23T07:14:49.325Z,11.18
2022-10-23T07:17:15.803Z,11.22
2022-10-23T07:19:42.165Z,11.26
2022-10-23T07:22:10.768Z,11.33
2022-10-23T07:24:40.183Z,11.32
2022-10-23T07:27:06.576Z,11.34
2022-10-23T07:29:33.430Z,11.38
2022-10-23T07:32:04.410Z,11.35
2022-10-23T07:34:31.965Z,11.47
2022-10-23T07:36:58.335Z,11.47
2022-10-23T07:39:24.704Z,11.55
2022-10-23T07:41:51.094Z,11.62
2022-10-23T07:44:17.879Z,11.60
2022-10-23T07:46:44.266Z,11.63
2022-10-23T07:49:11.376Z,11.69
2022-10-23T07:51:37.787Z,11.83
2022-10-23T07:54:04.256Z,11.76
2022-10-23T07:56:31.366Z,11.83
2022-10-23T07:58:57.871Z,11.80
2022-10-23T08:01:39.531Z,11.97
2022-10-23T08:04:06.201Z,12.08
2022-10-23T08:06:33.265Z,12.09
2022-10-23T08:09:02.220Z,12.10
2022-10-23T08:11:35.317Z,12.04
2022-10-23T08:14:06.488Z,12.17
2022-10-23T08:16:34.376Z,12.07
2022-10-23T08:19:00.752Z,12.26
2022-10-23T08:21:27.251Z,12.32
2022-10-23T08:23:54.983Z,12.43
2022-10-23T08:26:21.415Z,12.50
2022-10-23T08:28:47.807Z,12.53
2022-10-23T08:31:16.123Z,12.65
2022-10-23T08:33:43.112Z,12.68
2022-10-23T08:36:39.271Z,12.69
2022-10-23T08:39:06.076Z,12.76
2022-10-23T08:41:35.564Z,12.88
2022-10-23T08:44:28.000Z,12.96
2022-10-23T08:47:05.736Z,13.04
2022-10-23T08:49:55.658Z,13.10
2022-10-23T08:52:26.668Z,13.17
2022-10-23T08:54:57.723Z,13.33
2022-10-23T08:57:26.710Z,13.48
2022-10-23T08:59:58.591Z,13.51
2022-10-23T09:02:31.759Z,13.59
2022-10-23T09:04:58.623Z,13.69
2022-10-23T09:07:33.956Z,13.78
2022-10-23T09:10:31.089Z,13.97
2022-10-23T09:13:06.351Z,14.19
2022-10-23T09:15:41.940Z,14.32
2022-10-23T09:18:13.066Z,14.39
2022-10-23T09:20:42.466Z,14.52
2022-10-23T09:23:17.764Z,14.51
2022-10-23T09:25:45.791Z,14.53
2022-10-23T09:28:24.433Z,14.69
2022-10-23T09:30:52.072Z,14.95
2022-10-23T09:33:24.596Z,15.02
2022-10-23T09:35:59.044Z,15.09
2022-10-23T09:38:26.938Z,15.26
2022-10-23T09:40:53.283Z,15.27
2022-10-23T09:43:23.221Z,15.43
2022-10-23T09:46:04.957Z,15.44
2022-10-23T09:48:31.542Z,15.39
2022-10-23T09:51:13.058Z,15.28
2022-10-23T09:53:46.944Z,15.35
2022-10-23T09:56:36.501Z,15.54
2022-10-23T09:59:10.838Z,15.60
2022-10-23T10:01:49.714Z,15.53
2022-10-23T10:04:16.738Z,15.44
2022-10-23T10:06:43.378Z,15.60
2022-10-23T10:09:14.626Z,15.78
2022-10-23T10:11:43.645Z,15.90
2022-10-23T10:14:19.349Z,16.05
2022-10-23T10:16:52.929Z,16.17
2022-10-23T10:19:50.318Z,16.14
2022-10-23T10:22:38.315Z,16.15
2022-10-23T10:25:15.984Z,16.17
2022-10-23T10:27:48.535Z,16.28
2022-10-23T10:30:17.232Z,16.13
2022-10-23T10:32:50.359Z,16.25
2022-10-23T10:35:38.212Z,16.51
2022-10-23T10:38:28.255Z,16.64
2022-10-23T10:41:14.120Z,16.48
2022-10-23T10:43:47.980Z,16.55
2022-10-23T10:46:26.173Z,16.67
2022-10-23T10:49:00.122Z,16.76
2022-10-23T10:51:34.076Z,16.80
2022-10-23T10:54:09.477Z,16.72
2022-10-23T10:56:38.786Z,16.62
2022-10-23T10:59:13.922Z,16.66
2022-10-23T11:01:54.454Z,16.52
2022-10-23T11:04:41.255Z,16.51
2022-10-23T11:07:15.099Z,16.57
2022-10-23T11:09:42.629Z,16.62
2022-10-23T11:12:26.824Z,16.77
2022-10-23T11:14:53.294Z,16.84
2022-10-23T11:17:37.553Z,16.98
2022-10-23T11:20:08.688Z,17.09
2022-10-23T11:23:18.004Z,17.13
2022-10-23T11:25:50.633Z,17.22
2022-10-23T11:28:38.325Z,17.01
2022-10-23T11:31:15.296Z,16.97
2022-10-23T11:33:50.947Z,16.95
2022-10-23T11:36:32.590Z,17.09
2022-10-23T11:39:13.035Z,17.12
2022-10-23T11:41:48.926Z,17.28
2022-10-23T11:44:41.581Z,17.45
2022-10-23T11:47:44.725Z,17.46
2022-10-23T11:50:12.894Z,17.59
2022-10-23T11:53:09.186Z,17.71
2022-10-23T11:55:38.701Z,17.65
2022-10-23T11:58:04.964Z,17.61
2022-10-23T12:00:33.375Z,17.54
2022-10-23T12:03:00.442Z,17.69
2022-10-23T12:05:26.753Z,17.81
2022-10-23T12:07:58.159Z,17.88
2022-10-23T12:10:35.432Z,17.98
2022-10-23T12:13:05.240Z,17.99
2022-10-23T12:15:32.765Z,18.20
2022-10-23T12:18:14.537Z,18.23
2022-10-23T12:20:52.491Z,18.33
2022-10-23T12:23:49.891Z,18.45
2022-10-23T12:26:34.669Z,18.48
2022-10-23T12:29:28.644Z,18.58
2022-10-23T12:32:21.022Z,18.55
2022-10-23T12:34:50.344Z,18.55
2022-10-23T12:37:54.990Z,18.40
2022-10-23T12:40:21.920Z,18.48
2022-10-23T12:42:52.458Z,18.87
2022-10-23T12:45:23.464Z,19.15
2022-10-23T12:47:50.732Z,19.25
2022-10-23T12:50:26.131Z,19.33
2022-10-23T12:53:00.965Z,19.68
2022-10-23T12:55:33.524Z,19.83
2022-10-23T12:58:02.232Z,19.69
2022-10-23T13:00:29.303Z,19.78
2022-10-23T13:03:04.094Z,19.71
2022-10-23T13:05:32.028Z,19.77
2022-10-23T13:07:59.408Z,19.93
2022-10-23T13:10:26.108Z,20.03
2022-10-23T13:13:00.726Z,19.93
2022-10-23T13:15:42.816Z,20.15
2022-10-23T13:18:11.531Z,20.21
2022-10-23T13:20:41.901Z,20.20
2022-10-23T13:23:12.471Z,20.19
2022-10-23T13:25:39.298Z,20.23
2022-10-23T13:28:12.315Z,20.27
2022-10-23T13:30:46.137Z,20.34
2022-10-23T13:33:26.962Z,20.46
2022-10-23T13:36:04.335Z,20.70
2022-10-23T13:38:32.990Z,20.77
2022-10-23T13:41:00.406Z,20.57
2022-10-23T13:43:27.431Z,20.49
2022-10-23T13:45:53.855Z,20.33
2022-10-23T13:48:20.979Z,20.25
2022-10-23T13:50:47.415Z,20.25
2022-10-23T13:53:14.143Z,20.19
2022-10-23T13:55:43.592Z,19.94
2022-10-23T13:58:10.400Z,20.03
2022-10-23T14:00:37.721Z,20.00
2022-10-23T14:03:04.651Z,20.05
2022-10-23T14:05:31.123Z,20.14
2022-10-23T14:07:57.483Z,20.06
2022-10-23T14:10:26.921Z,19.92
2022-10-23T14:12:54.929Z,19.94
2022-10-23T14:15:21.868Z,19.92
2022-10-23T14:17:48.360Z,19.92
2022-10-23T14:20:16.385Z,19.97
2022-10-23T14:22:45.151Z,19.92
2022-10-23T14:25:11.752Z,19.92
2022-10-23T14:27:38.123Z,19.85
2022-10-23T14:30:05.062Z,19.91
2022-10-23T14:32:31.523Z,19.88
2022-10-23T14:34:57.938Z,19.87
2022-10-23T14:37:24.468Z,19.84
2022-10-23T14:39:50.809Z,19.82
2022-10-23T14:42:17.447Z,19.78
2022-10-23T14:44:44.549Z,19.73
2022-10-23T14:47:10.935Z,19.73
2022-10-23T14:49:39.929Z,19.64
2022-10-23T14:52:06.363Z,19.60
2022-10-23T14:54:35.023Z,19.53
2022-10-23T14:57:01.609Z,19.56
2022-10-23T14:59:28.019Z,19.52
2022-10-23T15:04:26.183Z,19.53
2022-10-23T15:06:52.651Z,19.45
2022-10-23T15:09:20.100Z,19.31
2022-10-23T15:11:46.995Z,19.27
2022-10-23T15:14:13.470Z,19.27
2022-10-23T15:16:42.932Z,19.45
2022-10-23T15:19:13.591Z,19.34
2022-10-23T15:21:43.658Z,19.24
2022-10-23T15:24:10.074Z,19.23
2022-10-23T15:26:38.093Z,19.22
2022-10-23T15:29:05.315Z,19.17
2022-10-23T15:31:37.685Z,19.04
2022-10-23T15:34:05.173Z,19.07
2022-10-23T15:36:31.558Z,19.01
2022-10-23T15:38:57.912Z,18.99
2022-10-23T15:41:29.646Z,18.92
2022-10-23T15:43:56.234Z,18.93
2022-10-23T15:46:22.595Z,18.87
2022-10-23T15:48:48.960Z,18.90
2022-10-23T15:51:15.427Z,18.86
2022-10-23T15:53:41.789Z,18.59
2022-10-23T15:56:08.163Z,18.46
2022-10-23T15:58:34.536Z,18.35
2022-10-23T16:01:06.434Z,18.16
2022-10-23T16:03:36.536Z,18.04
2022-10-23T16:06:04.958Z,17.93
2022-10-23T16:08:31.371Z,17.95
2022-10-23T16:10:59.537Z,17.79
2022-10-23T16:13:26.639Z,17.63
2022-10-23T16:15:55.800Z,17.58
2022-10-23T16:18:22.911Z,17.61
2022-10-23T16:20:50.846Z,17.71
2022-10-23T16:23:17.348Z,17.73
2022-10-23T16:25:43.757Z,17.62
2022-10-23T16:28:10.123Z,17.60
2022-10-23T16:30:40.983Z,17.49
2022-10-23T16:33:07.344Z,17.45
2022-10-23T16:35:33.692Z,17.43
2022-10-23T16:38:00.051Z,17.41
2022-10-23T16:40:26.412Z,17.40
2022-10-23T16:42:52.779Z,17.41
2022-10-23T16:45:19.189Z,17.42
2022-10-23T16:47:45.585Z,17.35
2022-10-23T16:50:11.936Z,17.23
2022-10-23T16:52:38.431Z,17.15
2022-10-23T16:55:05.072Z,17.21
2022-10-23T16:57:31.431Z,17.21
2022-10-23T16:59:57.897Z,17.11
2022-10-23T17:02:24.438Z,17.18
2022-10-23T17:04:50.936Z,17.15
2022-10-23T17:07:17.406Z,17.10
2022-10-23T17:09:44.476Z,17.10
2022-10-23T17:12:10.843Z,17.16
2022-10-23T17:14:38.166Z,17.17
2022-10-23T17:17:05.735Z,17.03
2022-10-23T17:19:44.270Z,16.97
2022-10-23T17:22:13.145Z,17.07
2022-10-23T17:24:40.125Z,16.94
2022-10-23T17:27:06.588Z,16.91
2022-10-23T17:29:33.017Z,16.81
2022-10-23T17:31:59.390Z,16.66
2022-10-23T17:34:25.760Z,16.67
2022-10-23T17:36:54.191Z,16.61
2022-10-23T17:39:23.044Z,16.69
2022-10-23T17:41:49.891Z,16.54
2022-10-23T17:44:16.311Z,16.51
2022-10-23T17:46:42.677Z,16.42
2022-10-23T17:49:10.244Z,16.43
2022-10-23T17:51:36.650Z,16.47
2022-10-23T17:54:05.694Z,16.42
2022-10-23T17:56:33.103Z,16.22
2022-10-23T17:59:02.099Z,16.18
2022-10-23T18:01:29.141Z,16.08
2022-10-23T18:03:57.267Z,16.22
2022-10-23T18:06:28.902Z,16.12
2022-10-23T18:08:56.802Z,16.14
2022-10-23T18:11:25.647Z,16.15
2022-10-23T18:13:52.601Z,16.17
2022-10-23T18:16:19.617Z,16.08
2022-10-23T18:18:49.343Z,16.06
2022-10-23T18:21:16.837Z,16.02
2022-10-23T18:23:43.517Z,16.00
2022-10-23T18:26:30.328Z,15.95
2022-10-23T18:28:58.699Z,15.94
2022-10-23T18:31:26.977Z,15.96
2022-10-23T18:34:02.924Z,15.90
2022-10-23T18:36:32.270Z,15.80
2022-10-23T18:38:58.868Z,15.90
2022-10-23T18:41:25.520Z,15.84
2022-10-23T18:43:52.733Z,15.63
2022-10-23T18:46:19.917Z,15.75
2022-10-23T18:48:46.676Z,15.85
2022-10-23T18:51:18.795Z,15.97
2022-10-23T18:53:48.030Z,15.93
2022-10-23T18:56:23.566Z,15.95
2022-10-23T18:58:50.975Z,15.75
2022-10-23T19:01:18.512Z,15.68
2022-10-23T19:03:45.132Z,15.60
2022-10-23T19:06:11.944Z,15.72
2022-10-23T19:08:40.372Z,15.72
2022-10-23T19:11:08.008Z,15.72
2022-10-23T19:13:39.054Z,15.73
2022-10-23T19:16:12.359Z,15.74
2022-10-23T19:18:40.151Z,15.76
2022-10-23T19:21:06.674Z,15.73
2022-10-23T19:23:36.266Z,15.70
2022-10-23T19:26:11.946Z,15.74
2022-10-23T19:28:40.329Z,15.65
2022-10-23T19:31:07.794Z,15.61
2022-10-23T19:33:36.600Z,15.44
2022-10-23T19:36:05.744Z,15.30
2022-10-23T19:38:34.142Z,15.27
2022-10-23T19:41:01.084Z,15.29
2022-10-23T19:43:27.497Z,15.32
2022-10-23T19:45:53.904Z,15.27
2022-10-23T19:48:20.270Z,15.40
2022-10-23T19:50:46.728Z,15.41
2022-10-23T19:53:13.084Z,15.51
2022-10-23T19:55:39.451Z,15.65
2022-10-23T19:58:05.816Z,15.49
2022-10-23T20:00:32.182Z,15.36
2022-10-23T20:02:58.563Z,15.46
2022-10-23T20:05:25.005Z,15.52
2022-10-23T20:07:51.482Z,15.45
2022-10-23T20:10:17.988Z,15.57
2022-10-23T20:12:51.503Z,15.59
2022-10-23T20:15:23.400Z,15.61
2022-10-23T20:17:49.753Z,15.70
2022-10-23T20:20:16.118Z,15.82
2022-10-23T20:22:44.101Z,15.91
2022-10-23T20:25:10.738Z,15.92
2022-10-23T20:30:09.026Z,15.71
2022-10-23T20:32:35.371Z,15.74
2022-10-23T20:35:01.729Z,16.13
2022-10-23T20:37:28.076Z,16.17
2022-10-23T20:39:55.156Z,16.15
2022-10-23T20:42:21.517Z,16.18
2022-10-23T20:44:47.878Z,16.24
2022-10-23T20:47:14.232Z,16.32
2022-10-23T20:49:40.619Z,16.36
2022-10-23T20:52:06.967Z,16.38
2022-10-23T20:54:35.324Z,16.40
2022-10-23T20:57:01.771Z,16.41
2022-10-23T20:59:28.230Z,16.39
2022-10-23T21:01:56.127Z,16.52
2022-10-23T21:04:26.360Z,16.55
2022-10-23T21:07:11.012Z,16.61
2022-10-23T21:09:38.684Z,16.64
2022-10-23T21:12:06.372Z,16.62
2022-10-23T21:14:32.796Z,16.48
2022-10-23T21:16:59.296Z,16.68
2022-10-23T21:19:25.844Z,16.78
2022-10-23T21:21:52.462Z,16.93
2022-10-23T21:24:18.869Z,17.04
2022-10-23T21:26:45.804Z,17.11
2022-10-23T21:29:18.352Z,17.00
2022-10-23T21:31:45.742Z,16.74
2022-10-23T21:34:12.278Z,16.63
2022-10-23T21:36:48.492Z,16.53
2022-10-23T21:39:25.298Z,16.41
2022-10-23T21:41:51.704Z,16.29
2022-10-23T21:44:18.060Z,16.21
2022-10-23T21:46:44.519Z,16.16
2022-10-23T21:49:11.611Z,16.18
2022-10-23T21:51:38.320Z,16.25
2022-10-23T21:54:06.679Z,16.17
2022-10-23T21:56:39.872Z,16.12
2022-10-23T21:59:09.618Z,16.09
2022-10-23T22:01:36.102Z,16.03
2022-10-23T22:04:02.535Z,15.99
2022-10-23T22:06:29.808Z,16.00
2022-10-23T22:08:57.438Z,16.02
2022-10-23T22:11:24.340Z,16.09
2022-10-23T22:13:50.703Z,16.17
2022-10-23T22:16:17.474Z,16.17
2022-10-23T22:18:44.232Z,16.17
2022-10-23T22:21:13.429Z,16.24
2022-10-23T22:23:39.928Z,16.30
2022-10-23T22:26:19.512Z,16.23
2022-10-23T22:28:45.870Z,16.16
2022-10-23T22:31:20.617Z,16.19
2022-10-23T22:33:47.301Z,16.20
2022-10-23T22:36:13.928Z,16.29
2022-10-23T22:38:40.485Z,16.29
2022-10-23T22:41:07.511Z,16.23
2022-10-23T22:43:33.982Z,16.24
2022-10-23T22:46:12.344Z,16.26
2022-10-23T22:48:39.232Z,16.30
2022-10-23T22:51:08.415Z,16.26
2022-10-23T22:53:35.564Z,16.18
2022-10-23T22:56:05.892Z,16.19
2022-10-23T22:58:32.253Z,15.97
2022-10-23T23:01:04.734Z,15.98
2022-10-23T23:03:31.217Z,16.02
2022-10-23T23:05:57.663Z,16.09
2022-10-23T23:08:24.249Z,16.11
2022-10-23T23:10:55.300Z,16.10
2022-10-23T23:13:22.176Z,16.07
2022-10-23T23:15:48.933Z,16.14
2022-10-23T23:18:15.427Z,16.09
2022-10-23T23:20:41.883Z,16.19
2022-10-23T23:23:08.395Z,16.19
2022-10-23T23:25:34.768Z,16.15
2022-10-23T23:28:01.117Z,16.05
2022-10-23T23:30:27.484Z,16.14
2022-10-23T23:32:53.925Z,16.14
2022-10-23T23:35:20.742Z,16.14
2022-10-23T23:37:47.178Z,16.14
2022-10-23T23:40:13.743Z,16.19
2022-10-23T23:42:40.279Z,16.19
2022-10-23T23:45:14.344Z,16.24
2022-10-23T23:47:41.536Z,16.24
2022-10-23T23:50:09.371Z,16.23
2022-10-23T23:52:35.815Z,16.27
2022-10-23T23:55:02.184Z,16.22
2022-10-23T23:57:28.729Z,16.26
2022-10-23T23:59:55.095Z,16.26
