createdAt,value
2023-10-09T00:01:39.604Z,1.00
2023-10-09T00:04:13.022Z,0.90
2023-10-09T00:06:45.834Z,0.80
2023-10-09T00:09:37.783Z,0.80
2023-10-09T00:12:11.872Z,1.00
2023-10-09T00:14:49.189Z,1.10
2023-10-09T00:17:25.078Z,1.20
2023-10-09T00:20:01.282Z,0.80
2023-10-09T00:22:39.500Z,1.00
2023-10-09T00:25:13.217Z,1.10
2023-10-09T00:27:47.743Z,1.10
2023-10-09T00:30:23.037Z,1.00
2023-10-09T00:33:01.347Z,1.20
2023-10-09T00:35:47.914Z,0.90
2023-10-09T00:38:33.711Z,1.10
2023-10-09T00:41:11.782Z,1.10
2023-10-09T00:43:45.393Z,1.00
2023-10-09T00:46:25.693Z,1.30
2023-10-09T00:49:04.082Z,1.60
2023-10-09T00:51:37.692Z,1.20
2023-10-09T00:54:16.500Z,1.10
2023-10-09T00:56:59.328Z,2.00
2023-10-09T00:59:32.750Z,1.20
2023-10-09T01:02:06.758Z,1.00
2023-10-09T01:04:42.636Z,1.00
2023-10-09T01:07:22.500Z,1.20
2023-10-09T01:09:57.092Z,1.30
2023-10-09T01:12:30.347Z,1.20
2023-10-09T01:15:07.514Z,1.20
2023-10-09T01:17:46.644Z,1.10
2023-10-09T01:20:31.467Z,0.90
2023-10-09T01:23:09.005Z,0.90
2023-10-09T01:25:46.641Z,1.20
2023-10-09T01:28:19.352Z,1.10
2023-10-09T01:33:28.335Z,1.10
2023-10-09T01:36:00.910Z,1.20
2023-10-09T01:38:42.003Z,1.20
2023-10-09T01:41:21.393Z,1.50
2023-10-09T01:43:58.095Z,1.30
2023-10-09T01:46:34.855Z,1.50
2023-10-09T01:49:12.081Z,1.10
2023-10-09T01:51:44.529Z,1.10
2023-10-09T01:54:29.096Z,1.00
2023-10-09T01:57:06.719Z,1.40
2023-10-09T01:59:45.103Z,1.30
2023-10-09T02:02:27.815Z,1.20
2023-10-09T02:05:10.905Z,1.10
2023-10-09T02:07:45.921Z,1.30
2023-10-09T02:10:33.004Z,1.30
2023-10-09T02:13:10.378Z,1.10
2023-10-09T02:15:47.588Z,1.10
2023-10-09T02:18:28.159Z,1.10
2023-10-09T02:21:17.238Z,1.30
2023-10-09T02:23:51.463Z,1.20
2023-10-09T02:26:27.758Z,1.50
2023-10-09T02:29:01.720Z,0.90
2023-10-09T02:31:42.294Z,1.20
2023-10-09T02:34:17.749Z,1.50
2023-10-09T02:36:59.006Z,1.20
2023-10-09T02:39:37.905Z,1.20
2023-10-09T02:42:21.465Z,1.40
2023-10-09T02:44:54.545Z,1.30
2023-10-09T02:47:31.271Z,1.60
2023-10-09T02:50:08.685Z,1.70
2023-10-09T02:52:42.694Z,1.50
2023-10-09T02:55:18.876Z,1.30
2023-10-09T02:57:53.424Z,1.30
2023-10-09T03:00:31.079Z,1.30
2023-10-09T03:03:07.677Z,1.40
2023-10-09T03:05:43.879Z,1.50
2023-10-09T03:08:20.629Z,1.70
2023-10-09T03:10:52.977Z,1.20
2023-10-09T03:13:25.384Z,1.40
2023-10-09T03:15:57.828Z,1.20
2023-10-09T03:18:30.923Z,1.40
2023-10-09T03:21:03.668Z,1.00
2023-10-09T03:23:36.660Z,1.10
2023-10-09T03:26:20.887Z,1.40
2023-10-09T03:28:54.995Z,1.40
2023-10-09T03:31:28.311Z,1.10
2023-10-09T03:34:00.795Z,1.10
2023-10-09T03:36:38.891Z,1.30
2023-10-09T03:39:25.667Z,1.30
2023-10-09T03:41:59.928Z,1.90
2023-10-09T03:44:34.926Z,1.20
2023-10-09T03:47:10.701Z,1.30
2023-10-09T03:49:43.173Z,1.30
2023-10-09T03:52:18.540Z,1.80
2023-10-09T03:54:51.141Z,1.20
2023-10-09T03:59:56.900Z,1.20
2023-10-09T04:02:30.261Z,6.40
2023-10-09T04:05:02.584Z,2.10
2023-10-09T04:07:35.040Z,1.90
2023-10-09T04:10:32.822Z,1.20
2023-10-09T04:13:10.006Z,1.20
2023-10-09T04:15:43.993Z,1.30
2023-10-09T04:18:17.724Z,1.50
2023-10-09T04:21:13.465Z,1.40
2023-10-09T04:24:18.243Z,1.70
2023-10-09T04:26:57.229Z,1.30
2023-10-09T04:29:29.671Z,1.30
2023-10-09T04:32:02.546Z,1.40
2023-10-09T04:34:37.985Z,1.50
2023-10-09T04:37:25.414Z,1.30
2023-10-09T04:40:12.872Z,1.40
2023-10-09T04:42:59.561Z,1.30
2023-10-09T04:45:55.171Z,1.40
2023-10-09T04:48:39.081Z,1.50
2023-10-09T04:51:28.580Z,1.40
2023-10-09T04:54:14.195Z,1.40
2023-10-09T04:56:56.323Z,1.70
2023-10-09T04:59:29.633Z,1.50
2023-10-09T05:02:05.953Z,1.30
2023-10-09T05:04:42.914Z,1.30
2023-10-09T05:07:48.087Z,1.40
2023-10-09T05:10:25.971Z,1.50
2023-10-09T05:12:59.302Z,1.50
2023-10-09T05:15:36.029Z,1.50
2023-10-09T05:18:17.622Z,1.60
2023-10-09T05:21:19.425Z,1.30
2023-10-09T05:24:12.189Z,1.40
2023-10-09T05:26:52.434Z,2.00
2023-10-09T05:29:49.573Z,1.00
2023-10-09T05:32:29.431Z,1.30
2023-10-09T05:35:16.914Z,1.00
2023-10-09T05:38:00.439Z,1.60
2023-10-09T05:40:33.501Z,1.60
2023-10-09T05:43:07.335Z,1.10
2023-10-09T05:46:02.826Z,1.20
2023-10-09T05:48:52.692Z,1.00
2023-10-09T05:51:42.169Z,1.30
2023-10-09T05:54:25.039Z,1.10
2023-10-09T06:00:03.248Z,1.10
2023-10-09T06:03:01.720Z,1.30
2023-10-09T06:05:52.953Z,1.30
2023-10-09T06:08:28.883Z,1.00
2023-10-09T06:11:28.042Z,1.40
2023-10-09T06:14:14.173Z,1.20
2023-10-09T06:17:01.229Z,1.20
2023-10-09T06:19:44.500Z,1.30
2023-10-09T06:22:37.258Z,1.60
2023-10-09T06:25:14.070Z,1.20
2023-10-09T06:28:00.760Z,1.00
2023-10-09T06:30:37.457Z,1.30
2023-10-09T06:33:30.904Z,1.30
2023-10-09T06:36:09.900Z,1.50
2023-10-09T06:39:10.250Z,1.40
2023-10-09T06:41:46.588Z,1.00
2023-10-09T06:44:39.738Z,1.30
2023-10-09T06:50:03.127Z,0.80
2023-10-09T06:52:49.745Z,1.20
2023-10-09T06:55:34.421Z,1.50
2023-10-09T06:58:11.690Z,1.40
2023-10-09T07:01:02.476Z,1.20
2023-10-09T07:03:40.962Z,1.30
2023-10-09T07:06:25.910Z,1.20
2023-10-09T07:09:17.449Z,1.20
2023-10-09T07:12:05.435Z,1.10
2023-10-09T07:14:58.037Z,1.00
2023-10-09T07:17:44.325Z,1.40
2023-10-09T07:20:37.788Z,1.10
2023-10-09T07:23:22.167Z,1.00
2023-10-09T07:32:21.330Z,1.40
2023-10-09T07:35:00.008Z,1.30
2023-10-09T07:37:35.836Z,1.20
2023-10-09T07:40:10.787Z,1.40
2023-10-09T07:42:53.865Z,1.40
2023-10-09T07:45:58.312Z,1.40
2023-10-09T07:48:40.053Z,1.10
2023-10-09T07:51:17.634Z,1.40
2023-10-09T07:53:51.466Z,1.20
2023-10-09T07:56:24.371Z,1.10
2023-10-09T07:59:01.531Z,1.60
2023-10-09T08:01:53.640Z,1.50
2023-10-09T08:04:41.289Z,1.20
2023-10-09T08:08:03.140Z,1.40
2023-10-09T08:10:37.418Z,1.30
2023-10-09T08:13:23.762Z,1.40
2023-10-09T08:16:05.152Z,1.10
2023-10-09T08:18:46.287Z,1.30
2023-10-09T08:21:38.930Z,1.20
2023-10-09T08:24:33.321Z,1.10
2023-10-09T08:27:23.601Z,1.70
2023-10-09T08:30:15.655Z,1.30
2023-10-09T08:35:50.276Z,1.60
2023-10-09T08:38:25.259Z,1.20
2023-10-09T08:41:00.425Z,1.10
2023-10-09T08:43:38.294Z,1.00
2023-10-09T08:46:14.433Z,1.00
2023-10-09T08:48:47.620Z,1.20
2023-10-09T08:51:21.725Z,1.30
2023-10-09T08:54:16.183Z,1.10
2023-10-09T08:56:52.453Z,1.30
2023-10-09T08:59:25.956Z,1.60
2023-10-09T09:02:01.430Z,1.10
2023-10-09T09:04:41.598Z,1.10
2023-10-09T09:07:33.167Z,1.00
2023-10-09T09:10:36.633Z,1.20
2023-10-09T09:13:11.892Z,1.20
2023-10-09T09:15:44.461Z,1.20
2023-10-09T09:20:55.217Z,1.30
2023-10-09T09:23:28.463Z,1.20
2023-10-09T09:26:02.604Z,1.60
2023-10-09T09:28:40.464Z,1.20
2023-10-09T09:31:15.616Z,1.40
2023-10-09T09:33:53.543Z,1.20
2023-10-09T09:36:30.499Z,1.10
2023-10-09T09:39:04.166Z,1.00
2023-10-09T09:41:36.838Z,1.10
2023-10-09T09:44:09.716Z,1.10
2023-10-09T09:46:43.842Z,1.10
2023-10-09T09:49:22.992Z,1.10
2023-10-09T09:51:55.525Z,1.30
2023-10-09T09:57:01.778Z,1.30
2023-10-09T09:59:36.947Z,1.20
2023-10-09T10:02:10.485Z,1.20
2023-10-09T10:04:44.074Z,1.10
2023-10-09T10:07:17.731Z,1.20
2023-10-09T10:09:56.108Z,1.20
2023-10-09T10:13:02.816Z,1.60
2023-10-09T10:16:10.440Z,0.90
2023-10-09T10:21:50.365Z,1.40
2023-10-09T10:24:55.472Z,1.10
2023-10-09T10:34:59.541Z,1.30
2023-10-09T10:37:52.056Z,1.60
2023-10-09T10:40:42.180Z,1.10
2023-10-09T10:43:34.623Z,1.10
2023-10-09T10:48:48.536Z,1.40
2023-10-09T10:51:23.378Z,1.10
2023-10-09T10:54:18.192Z,1.60
2023-10-09T10:56:53.203Z,1.00
2023-10-09T10:59:29.528Z,1.10
2023-10-09T11:02:24.283Z,1.40
2023-10-09T11:05:16.286Z,1.40
2023-10-09T11:07:54.239Z,1.20
2023-10-09T11:10:33.285Z,1.50
2023-10-09T11:13:25.711Z,1.00
2023-10-09T11:16:15.930Z,1.20
2023-10-09T11:18:48.485Z,1.30
2023-10-09T11:21:33.445Z,1.20
2023-10-09T11:24:19.840Z,1.20
2023-10-09T11:26:56.864Z,1.30
2023-10-09T11:29:52.249Z,1.10
2023-10-09T11:32:26.733Z,1.00
2023-10-09T11:35:16.420Z,1.50
2023-10-09T11:37:57.182Z,1.50
2023-10-09T11:40:51.405Z,1.80
2023-10-09T11:43:44.229Z,1.30
2023-10-09T11:46:38.522Z,1.60
2023-10-09T11:49:32.244Z,1.40
2023-10-09T11:52:37.612Z,2.20
2023-10-09T11:55:16.264Z,2.10
2023-10-09T11:57:51.585Z,2.00
2023-10-09T12:00:30.773Z,1.90
2023-10-09T12:03:07.365Z,1.70
2023-10-09T12:05:44.027Z,2.00
2023-10-09T12:08:17.880Z,1.40
2023-10-09T12:10:50.450Z,1.70
2023-10-09T12:13:23.889Z,1.50
2023-10-09T12:15:59.226Z,1.90
2023-10-09T12:18:36.111Z,2.00
2023-10-09T12:21:09.097Z,1.30
2023-10-09T12:23:42.461Z,1.30
2023-10-09T12:26:16.232Z,1.20
2023-10-09T12:28:51.129Z,1.30
2023-10-09T12:31:25.340Z,1.20
2023-10-09T12:34:00.444Z,1.00
2023-10-09T12:36:38.767Z,1.60
2023-10-09T12:39:19.006Z,2.00
2023-10-09T12:41:54.835Z,1.40
2023-10-09T12:44:28.485Z,1.40
2023-10-09T12:47:05.293Z,1.60
2023-10-09T12:49:39.533Z,1.50
2023-10-09T12:52:16.779Z,1.30
2023-10-09T12:54:49.410Z,1.30
2023-10-09T12:57:22.177Z,1.30
2023-10-09T12:59:55.128Z,1.20
2023-10-09T13:02:31.060Z,1.00
2023-10-09T13:05:06.951Z,1.10
2023-10-09T13:07:39.656Z,1.30
2023-10-09T13:10:14.546Z,1.20
2023-10-09T13:12:46.943Z,1.40
2023-10-09T13:15:22.288Z,1.90
2023-10-09T13:17:55.033Z,1.40
2023-10-09T13:20:28.926Z,1.30
2023-10-09T13:23:02.834Z,1.10
2023-10-09T13:28:31.403Z,1.80
2023-10-09T13:31:05.661Z,1.20
2023-10-09T13:34:00.592Z,1.10
2023-10-09T13:36:34.375Z,1.20
2023-10-09T13:42:20.868Z,1.00
2023-10-09T13:47:32.998Z,1.30
2023-10-09T13:50:06.327Z,1.20
2023-10-09T13:52:40.731Z,1.50
2023-10-09T13:55:17.559Z,1.70
2023-10-09T13:57:50.398Z,1.40
2023-10-09T14:00:34.093Z,1.60
2023-10-09T14:03:13.544Z,1.50
2023-10-09T14:05:55.915Z,1.10
2023-10-09T14:08:30.350Z,1.30
2023-10-09T14:11:05.035Z,1.50
2023-10-09T14:13:37.640Z,1.20
2023-10-09T14:16:25.080Z,1.60
2023-10-09T14:19:02.106Z,1.50
2023-10-09T14:21:38.991Z,1.50
2023-10-09T14:24:19.782Z,1.50
2023-10-09T14:26:53.245Z,1.30
2023-10-09T14:29:27.949Z,1.30
2023-10-09T14:32:04.029Z,1.20
2023-10-09T14:34:38.119Z,1.30
2023-10-09T14:37:11.561Z,1.30
2023-10-09T14:39:43.972Z,1.60
2023-10-09T14:44:49.078Z,1.00
2023-10-09T14:47:22.305Z,2.00
2023-10-09T14:49:57.738Z,1.40
2023-10-09T14:52:30.127Z,1.70
2023-10-09T14:57:35.101Z,0.90
2023-10-09T15:00:11.748Z,1.50
2023-10-09T15:02:44.163Z,1.30
2023-10-09T15:07:48.101Z,1.60
2023-10-09T15:10:20.989Z,1.20
2023-10-09T15:12:53.391Z,1.20
2023-10-09T15:17:59.973Z,1.50
2023-10-09T15:20:32.908Z,1.30
2023-10-09T15:23:06.788Z,2.00
2023-10-09T15:25:40.911Z,1.90
2023-10-09T15:28:13.612Z,1.40
2023-10-09T15:30:48.830Z,2.00
2023-10-09T15:33:22.077Z,1.50
2023-10-09T15:35:54.688Z,1.60
2023-10-09T15:38:27.010Z,1.50
2023-10-09T15:45:25.410Z,1.40
2023-10-09T15:47:58.668Z,2.30
2023-10-09T15:50:31.094Z,1.90
2023-10-09T15:55:39.460Z,1.50
2023-10-09T15:58:12.190Z,2.30
2023-10-09T16:00:47.276Z,2.00
2023-10-09T16:03:20.086Z,2.00
2023-10-09T16:05:52.590Z,2.10
2023-10-09T16:10:56.580Z,2.40
2023-10-09T16:13:29.207Z,2.20
2023-10-09T16:16:04.428Z,2.40
2023-10-09T16:18:36.878Z,2.70
2023-10-09T16:21:13.698Z,3.30
2023-10-09T16:23:46.477Z,2.90
2023-10-09T16:28:53.240Z,2.20
2023-10-09T16:31:26.178Z,3.00
2023-10-09T16:33:59.250Z,3.20
2023-10-09T16:36:31.823Z,2.90
2023-10-09T16:39:05.357Z,3.20
2023-10-09T16:41:41.417Z,3.00
2023-10-09T16:47:31.544Z,2.70
2023-10-09T16:50:04.633Z,3.20
2023-10-09T16:52:39.240Z,3.00
2023-10-09T16:55:12.987Z,3.20
2023-10-09T16:57:47.717Z,2.40
2023-10-09T17:00:32.010Z,2.90
2023-10-09T17:03:08.143Z,2.40
2023-10-09T17:05:56.556Z,2.90
2023-10-09T17:08:34.360Z,2.70
2023-10-09T17:11:11.273Z,2.60
2023-10-09T17:13:46.004Z,2.30
2023-10-09T17:16:21.218Z,2.60
2023-10-09T17:18:57.263Z,2.30
2023-10-09T17:21:37.433Z,3.00
2023-10-09T17:24:12.418Z,3.00
2023-10-09T17:26:47.359Z,5.50
2023-10-09T17:29:19.816Z,13.70
2023-10-09T17:31:52.487Z,4.10
2023-10-09T17:34:27.927Z,2.90
2023-10-09T17:37:00.323Z,2.70
2023-10-09T17:39:34.041Z,3.00
2023-10-09T17:42:09.457Z,3.90
2023-10-09T17:44:41.781Z,3.90
2023-10-09T17:47:14.410Z,3.60
2023-10-09T17:49:51.034Z,3.50
2023-10-09T17:52:24.427Z,3.80
2023-10-09T17:54:57.983Z,3.80
2023-10-09T17:57:31.662Z,3.50
2023-10-09T18:00:05.030Z,3.50
2023-10-09T18:02:37.825Z,7.40
2023-10-09T18:05:11.007Z,4.60
2023-10-09T18:07:45.433Z,3.60
2023-10-09T18:10:18.870Z,4.00
2023-10-09T18:12:51.615Z,4.00
2023-10-09T18:15:24.575Z,3.00
2023-10-09T18:17:57.182Z,2.90
2023-10-09T18:20:33.694Z,3.40
2023-10-09T18:23:07.843Z,3.30
2023-10-09T18:25:41.616Z,3.60
2023-10-09T18:28:15.420Z,3.20
2023-10-09T18:30:50.573Z,2.80
2023-10-09T18:33:24.437Z,3.50
2023-10-09T18:35:57.687Z,3.40
2023-10-09T18:38:30.785Z,2.80
2023-10-09T18:41:06.360Z,3.40
2023-10-09T18:43:41.454Z,3.20
2023-10-09T18:46:14.902Z,3.00
2023-10-09T18:48:47.642Z,3.40
2023-10-09T18:51:22.678Z,2.70
2023-10-09T18:53:55.136Z,3.20
2023-10-09T18:59:01.541Z,3.20
2023-10-09T19:01:36.350Z,2.70
2023-10-09T19:04:10.390Z,2.80
2023-10-09T19:06:47.283Z,3.00
2023-10-09T19:09:24.055Z,2.80
2023-10-09T19:11:58.648Z,2.90
2023-10-09T19:14:32.832Z,3.60
2023-10-09T19:17:06.271Z,3.10
2023-10-09T19:19:39.434Z,2.80
2023-10-09T19:22:12.486Z,3.10
2023-10-09T19:24:46.789Z,2.70
2023-10-09T19:27:21.019Z,2.70
2023-10-09T19:29:54.415Z,2.60
2023-10-09T19:32:26.901Z,3.10
2023-10-09T19:35:02.383Z,2.70
2023-10-09T19:37:34.784Z,3.50
2023-10-09T19:40:12.250Z,2.90
2023-10-09T19:42:47.452Z,3.00
2023-10-09T19:45:22.285Z,2.50
2023-10-09T19:48:03.182Z,2.80
2023-10-09T19:50:36.475Z,2.90
2023-10-09T19:53:09.477Z,2.90
2023-10-09T19:55:46.094Z,3.00
2023-10-09T19:58:21.124Z,2.70
2023-10-09T20:00:55.580Z,3.00
2023-10-09T20:03:31.592Z,3.10
2023-10-09T20:06:07.615Z,3.20
2023-10-09T20:08:41.065Z,2.90
2023-10-09T20:11:16.656Z,2.90
2023-10-09T20:13:52.008Z,3.70
2023-10-09T20:16:28.498Z,3.40
2023-10-09T20:19:01.822Z,4.20
2023-10-09T20:21:36.505Z,3.70
2023-10-09T20:24:11.302Z,4.60
2023-10-09T20:26:44.304Z,3.50
2023-10-09T20:29:19.070Z,4.00
2023-10-09T20:31:51.828Z,3.70
2023-10-09T20:34:28.047Z,3.00
2023-10-09T20:37:04.822Z,3.60
2023-10-09T20:39:40.290Z,3.40
2023-10-09T20:42:15.136Z,3.50
2023-10-09T20:44:48.850Z,3.30
2023-10-09T20:47:22.555Z,3.50
2023-10-09T20:49:58.177Z,3.40
2023-10-09T20:52:34.022Z,3.50
2023-10-09T20:55:10.467Z,4.00
2023-10-09T20:57:45.533Z,3.20
2023-10-09T21:00:24.158Z,3.50
2023-10-09T21:03:00.865Z,3.80
2023-10-09T21:11:45.436Z,3.70
2023-10-09T21:14:18.346Z,3.00
2023-10-09T21:16:51.110Z,3.70
2023-10-09T21:19:23.750Z,3.30
2023-10-09T21:24:27.953Z,3.30
2023-10-09T21:27:00.418Z,3.60
2023-10-09T21:36:35.323Z,3.90
2023-10-09T21:39:10.786Z,3.10
2023-10-09T21:41:43.357Z,3.10
2023-10-09T21:46:47.766Z,3.60
2023-10-09T21:49:20.320Z,3.80
2023-10-09T21:54:24.136Z,3.60
2023-10-09T21:59:27.429Z,4.60
2023-10-09T22:04:31.379Z,5.40
2023-10-09T22:07:03.904Z,5.60
2023-10-09T22:12:07.635Z,4.10
2023-10-09T22:14:40.137Z,3.50
2023-10-09T22:19:43.810Z,3.70
2023-10-09T22:22:23.735Z,3.10
2023-10-09T22:24:59.665Z,3.00
2023-10-09T22:27:36.435Z,3.40
2023-10-09T22:30:13.591Z,2.90
2023-10-09T22:32:49.418Z,3.20
2023-10-09T22:35:22.252Z,3.10
2023-10-09T22:37:59.429Z,3.00
2023-10-09T22:40:39.709Z,3.30
2023-10-09T22:43:15.858Z,2.60
2023-10-09T22:45:50.237Z,3.10
2023-10-09T22:48:28.278Z,2.90
2023-10-09T22:51:10.862Z,3.40
2023-10-09T22:53:47.918Z,3.20
2023-10-09T22:56:22.374Z,3.10
2023-10-09T22:58:55.336Z,3.00
2023-10-09T23:01:27.884Z,3.10
2023-10-09T23:04:17.038Z,2.80
2023-10-09T23:06:49.702Z,2.90
2023-10-09T23:12:08.758Z,3.00
2023-10-09T23:14:44.403Z,2.90
2023-10-09T23:17:20.257Z,2.90
2023-10-09T23:19:57.785Z,3.60
2023-10-09T23:22:47.746Z,2.90
2023-10-09T23:25:29.060Z,3.10
2023-10-09T23:31:13.705Z,2.70
2023-10-09T23:33:52.576Z,3.20
2023-10-09T23:36:31.542Z,2.90
2023-10-09T23:39:13.847Z,3.10
2023-10-09T23:44:36.566Z,2.90
2023-10-09T23:47:17.958Z,3.00
2023-10-09T23:49:51.624Z,3.30
2023-10-09T23:52:26.456Z,2.80
2023-10-09T23:55:03.484Z,3.20
