createdAt,value
2022-11-29T00:01:34.600Z,5.77
2022-11-29T00:04:02.328Z,5.78
2022-11-29T00:06:31.649Z,5.79
2022-11-29T00:09:01.203Z,5.79
2022-11-29T00:11:49.629Z,5.81
2022-11-29T00:14:19.528Z,5.81
2022-11-29T00:16:55.501Z,5.81
2022-11-29T00:19:22.956Z,5.81
2022-11-29T00:21:50.044Z,5.80
2022-11-29T00:24:17.906Z,5.82
2022-11-29T00:26:44.929Z,5.82
2022-11-29T00:29:13.322Z,5.82
2022-11-29T00:31:41.243Z,5.81
2022-11-29T00:34:08.467Z,5.80
2022-11-29T00:36:36.014Z,5.79
2022-11-29T00:39:05.155Z,5.80
2022-11-29T00:41:32.687Z,5.79
2022-11-29T00:43:59.830Z,5.79
2022-11-29T00:46:27.366Z,5.79
2022-11-29T00:48:54.372Z,5.79
2022-11-29T00:51:21.444Z,5.78
2022-11-29T00:53:51.051Z,5.80
2022-11-29T00:56:18.368Z,5.82
2022-11-29T00:58:45.519Z,5.83
2022-11-29T01:01:12.520Z,5.78
2022-11-29T01:03:39.749Z,5.79
2022-11-29T01:06:12.961Z,5.80
2022-11-29T01:08:40.711Z,5.78
2022-11-29T01:11:12.492Z,5.78
2022-11-29T01:13:40.423Z,5.78
2022-11-29T01:16:08.281Z,5.77
2022-11-29T01:18:36.767Z,5.77
2022-11-29T01:21:08.887Z,5.78
2022-11-29T01:23:37.256Z,5.78
2022-11-29T01:26:10.527Z,5.77
2022-11-29T01:28:38.662Z,5.78
2022-11-29T01:31:08.048Z,5.78
2022-11-29T01:33:36.048Z,5.77
2022-11-29T01:36:03.241Z,5.77
2022-11-29T01:38:30.582Z,5.78
2022-11-29T01:40:59.848Z,5.77
2022-11-29T01:43:27.509Z,5.77
2022-11-29T01:45:55.103Z,5.77
2022-11-29T01:48:33.125Z,5.77
2022-11-29T01:51:01.545Z,5.77
2022-11-29T01:53:29.069Z,5.78
2022-11-29T01:56:04.431Z,5.78
2022-11-29T01:58:33.293Z,5.80
2022-11-29T02:01:01.379Z,5.78
2022-11-29T02:03:28.586Z,5.79
2022-11-29T02:05:56.036Z,5.78
2022-11-29T02:08:43.026Z,5.78
2022-11-29T02:11:20.017Z,5.77
2022-11-29T02:14:15.319Z,5.74
2022-11-29T02:17:16.230Z,5.72
2022-11-29T02:20:07.299Z,5.69
2022-11-29T02:23:15.610Z,5.68
2022-11-29T02:25:57.752Z,5.67
2022-11-29T02:28:56.055Z,5.67
2022-11-29T02:31:34.899Z,5.67
2022-11-29T02:34:28.730Z,5.67
2022-11-29T02:37:08.596Z,5.67
2022-11-29T02:40:15.868Z,5.64
2022-11-29T02:42:56.412Z,5.64
2022-11-29T02:45:38.758Z,5.64
2022-11-29T02:48:30.709Z,5.62
2022-11-29T02:51:09.876Z,5.77
2022-11-29T02:53:40.037Z,5.75
2022-11-29T02:56:23.710Z,5.66
2022-11-29T02:59:03.827Z,6.17
2022-11-29T03:01:56.160Z,5.99
2022-11-29T03:04:38.621Z,6.24
2022-11-29T03:07:28.228Z,5.93
2022-11-29T03:10:07.307Z,5.75
2022-11-29T03:12:42.108Z,5.80
2022-11-29T03:15:27.676Z,5.77
2022-11-29T03:18:02.170Z,5.86
2022-11-29T03:20:59.744Z,5.89
2022-11-29T03:23:49.855Z,5.70
2022-11-29T03:26:52.369Z,5.68
2022-11-29T03:29:48.151Z,5.65
2022-11-29T03:32:22.510Z,5.64
2022-11-29T03:35:13.867Z,5.75
2022-11-29T03:38:08.809Z,5.75
2022-11-29T03:40:48.349Z,5.81
2022-11-29T03:43:28.024Z,5.76
2022-11-29T03:46:11.365Z,5.75
2022-11-29T03:48:47.508Z,5.71
2022-11-29T03:51:22.129Z,5.73
2022-11-29T03:53:56.844Z,5.69
2022-11-29T03:56:37.254Z,5.72
2022-11-29T03:59:29.632Z,5.68
2022-11-29T04:02:26.770Z,5.65
2022-11-29T04:05:14.739Z,5.65
2022-11-29T04:08:01.177Z,5.56
2022-11-29T04:10:34.328Z,5.52
2022-11-29T04:13:31.156Z,5.56
2022-11-29T04:16:03.096Z,5.53
2022-11-29T04:19:01.747Z,5.52
2022-11-29T04:21:43.896Z,5.51
2022-11-29T04:24:28.759Z,5.42
2022-11-29T04:27:07.788Z,5.41
2022-11-29T04:29:56.610Z,5.40
2022-11-29T04:32:26.539Z,5.40
2022-11-29T04:34:59.811Z,5.39
2022-11-29T04:37:32.576Z,5.35
2022-11-29T04:40:21.156Z,5.33
2022-11-29T04:43:09.304Z,5.28
2022-11-29T04:45:56.219Z,5.35
2022-11-29T04:48:38.888Z,5.34
2022-11-29T04:51:14.948Z,5.33
2022-11-29T04:53:51.419Z,5.27
2022-11-29T04:56:42.949Z,5.25
2022-11-29T04:59:21.618Z,5.26
2022-11-29T05:01:58.871Z,5.19
2022-11-29T05:04:38.485Z,5.23
2022-11-29T05:07:18.945Z,5.24
2022-11-29T05:10:02.744Z,5.10
2022-11-29T05:12:40.640Z,5.25
2022-11-29T05:15:16.952Z,5.24
2022-11-29T05:17:50.196Z,5.20
2022-11-29T05:20:36.064Z,5.20
2022-11-29T05:23:24.198Z,5.16
2022-11-29T05:26:02.982Z,5.15
2022-11-29T05:29:07.779Z,5.10
2022-11-29T05:32:05.915Z,4.98
2022-11-29T05:35:04.980Z,4.93
2022-11-29T05:37:54.233Z,4.91
2022-11-29T05:40:51.938Z,4.96
2022-11-29T05:43:34.582Z,4.94
2022-11-29T05:46:07.789Z,4.98
2022-11-29T05:49:12.066Z,4.96
2022-11-29T05:52:03.709Z,4.97
2022-11-29T05:54:43.189Z,5.03
2022-11-29T05:57:27.200Z,5.02
2022-11-29T05:59:56.950Z,4.96
2022-11-29T06:02:26.954Z,4.99
2022-11-29T06:05:13.713Z,5.07
2022-11-29T06:07:54.319Z,5.07
2022-11-29T06:10:26.455Z,5.07
2022-11-29T06:13:04.334Z,5.06
2022-11-29T06:16:28.804Z,5.06
2022-11-29T06:19:26.499Z,5.09
2022-11-29T06:22:22.106Z,5.07
2022-11-29T06:25:01.677Z,5.12
2022-11-29T06:27:48.467Z,5.10
2022-11-29T06:30:20.863Z,5.14
2022-11-29T06:32:54.570Z,5.13
2022-11-29T06:35:33.055Z,5.13
2022-11-29T06:38:06.930Z,5.06
2022-11-29T06:40:34.265Z,5.17
2022-11-29T06:43:01.579Z,5.14
2022-11-29T06:45:28.973Z,5.12
2022-11-29T06:48:02.592Z,5.16
2022-11-29T06:50:33.909Z,5.10
2022-11-29T06:53:06.938Z,5.13
2022-11-29T06:55:47.678Z,5.05
2022-11-29T06:58:31.483Z,5.08
2022-11-29T07:01:01.655Z,5.08
2022-11-29T07:03:46.731Z,5.10
2022-11-29T07:06:23.274Z,5.03
2022-11-29T07:09:01.665Z,5.05
2022-11-29T07:11:29.211Z,5.06
2022-11-29T07:13:57.040Z,5.06
2022-11-29T07:16:31.714Z,5.07
2022-11-29T07:19:39.214Z,5.13
2022-11-29T07:22:41.084Z,5.06
2022-11-29T07:25:29.419Z,5.20
2022-11-29T07:28:17.118Z,5.07
2022-11-29T07:31:00.617Z,5.08
2022-11-29T07:34:15.892Z,5.08
2022-11-29T07:37:06.136Z,5.07
2022-11-29T07:39:49.996Z,5.06
2022-11-29T07:42:29.329Z,5.06
2022-11-29T07:45:17.679Z,5.07
2022-11-29T07:47:44.751Z,5.07
2022-11-29T07:50:14.152Z,5.10
2022-11-29T07:52:41.470Z,5.10
2022-11-29T07:55:18.479Z,5.11
2022-11-29T07:57:46.418Z,5.10
2022-11-29T08:00:14.383Z,5.12
2022-11-29T08:02:42.249Z,5.10
2022-11-29T08:05:09.958Z,5.11
2022-11-29T08:07:38.677Z,5.11
2022-11-29T08:10:08.457Z,5.12
2022-11-29T08:12:35.556Z,5.15
2022-11-29T08:15:02.943Z,5.15
2022-11-29T08:17:30.015Z,5.16
2022-11-29T08:20:00.023Z,5.16
2022-11-29T08:22:31.206Z,5.15
2022-11-29T08:25:00.036Z,5.17
2022-11-29T08:27:27.274Z,5.16
2022-11-29T08:29:54.314Z,5.17
2022-11-29T08:32:22.393Z,5.22
2022-11-29T08:34:49.379Z,5.23
2022-11-29T08:37:16.454Z,5.24
2022-11-29T08:39:44.254Z,5.26
2022-11-29T08:42:11.663Z,5.26
2022-11-29T08:44:38.749Z,5.27
2022-11-29T08:47:24.540Z,5.30
2022-11-29T08:50:03.896Z,5.31
2022-11-29T08:52:52.997Z,5.31
2022-11-29T08:55:22.224Z,5.34
2022-11-29T08:57:50.562Z,5.34
2022-11-29T09:00:19.358Z,5.35
2022-11-29T09:02:46.631Z,5.34
2022-11-29T09:05:15.321Z,5.35
2022-11-29T09:07:43.137Z,5.36
2022-11-29T09:10:11.574Z,5.37
2022-11-29T09:12:40.419Z,5.38
2022-11-29T09:15:10.297Z,5.37
2022-11-29T09:17:37.578Z,5.38
2022-11-29T09:20:08.186Z,5.40
2022-11-29T09:22:35.434Z,5.42
2022-11-29T09:25:03.069Z,5.45
2022-11-29T09:27:31.325Z,5.44
2022-11-29T09:29:58.792Z,5.51
2022-11-29T09:32:26.077Z,5.54
2022-11-29T09:34:53.352Z,5.59
2022-11-29T09:37:20.479Z,5.54
2022-11-29T09:39:49.202Z,5.64
2022-11-29T09:42:35.165Z,5.69
2022-11-29T09:45:14.853Z,5.74
2022-11-29T09:48:05.304Z,5.75
2022-11-29T09:50:37.725Z,5.72
2022-11-29T09:53:24.069Z,5.69
2022-11-29T09:55:59.570Z,5.72
2022-11-29T09:58:40.770Z,5.76
2022-11-29T10:01:13.223Z,5.77
2022-11-29T10:03:45.059Z,5.77
2022-11-29T10:06:33.008Z,5.74
2022-11-29T10:09:15.816Z,5.80
2022-11-29T10:12:39.355Z,5.83
2022-11-29T10:15:19.205Z,5.85
2022-11-29T10:17:51.968Z,5.85
2022-11-29T10:20:22.978Z,5.87
2022-11-29T10:23:04.126Z,5.89
2022-11-29T10:25:37.822Z,5.91
2022-11-29T10:28:09.528Z,5.90
2022-11-29T10:30:36.846Z,5.97
2022-11-29T10:33:13.019Z,5.94
2022-11-29T10:35:40.160Z,5.92
2022-11-29T10:38:29.820Z,5.93
2022-11-29T10:41:02.096Z,6.04
2022-11-29T10:43:29.259Z,5.98
2022-11-29T10:45:58.976Z,5.99
2022-11-29T10:48:33.835Z,5.95
2022-11-29T10:51:01.687Z,6.00
2022-11-29T10:53:36.152Z,6.04
2022-11-29T10:56:19.508Z,6.05
2022-11-29T10:59:09.572Z,6.09
2022-11-29T11:01:41.183Z,6.11
2022-11-29T11:04:15.934Z,6.12
2022-11-29T11:06:56.945Z,6.11
2022-11-29T11:09:47.359Z,6.13
2022-11-29T11:12:20.689Z,6.13
2022-11-29T11:14:49.275Z,6.12
2022-11-29T11:17:21.295Z,6.16
2022-11-29T11:20:06.667Z,7.16
2022-11-29T11:22:35.538Z,7.30
2022-11-29T11:25:31.040Z,7.29
2022-11-29T11:28:13.864Z,7.25
2022-11-29T11:30:49.252Z,7.16
2022-11-29T11:33:19.996Z,7.11
2022-11-29T11:36:08.455Z,7.04
2022-11-29T11:38:53.309Z,7.08
2022-11-29T11:41:48.865Z,7.10
2022-11-29T11:44:58.329Z,7.18
2022-11-29T11:47:28.814Z,7.10
2022-11-29T11:50:04.407Z,7.03
2022-11-29T11:52:40.222Z,7.01
2022-11-29T11:55:21.679Z,7.04
2022-11-29T11:58:16.312Z,7.00
2022-11-29T12:01:06.228Z,6.97
2022-11-29T12:03:48.497Z,6.96
2022-11-29T12:06:50.001Z,6.97
2022-11-29T12:09:25.603Z,6.96
2022-11-29T12:12:15.290Z,6.98
2022-11-29T12:15:22.588Z,7.10
2022-11-29T12:18:04.610Z,7.08
2022-11-29T12:20:42.880Z,7.07
2022-11-29T12:23:13.168Z,7.10
2022-11-29T12:25:56.599Z,7.07
2022-11-29T12:28:29.853Z,7.07
2022-11-29T12:30:57.090Z,7.10
2022-11-29T12:33:30.291Z,7.19
2022-11-29T12:35:57.282Z,7.21
2022-11-29T12:38:48.380Z,7.20
2022-11-29T12:41:16.468Z,7.23
2022-11-29T12:43:50.966Z,7.22
2022-11-29T12:46:26.248Z,7.23
2022-11-29T12:48:56.530Z,7.21
2022-11-29T12:51:31.393Z,7.25
2022-11-29T12:54:43.191Z,7.22
2022-11-29T12:57:19.367Z,7.28
2022-11-29T13:00:13.349Z,7.30
2022-11-29T13:03:18.178Z,7.29
2022-11-29T13:06:07.949Z,7.31
2022-11-29T13:08:47.990Z,7.29
2022-11-29T13:11:26.075Z,7.34
2022-11-29T13:14:42.514Z,7.37
2022-11-29T13:17:38.012Z,7.36
2022-11-29T13:20:18.003Z,7.38
2022-11-29T13:23:39.110Z,7.38
2022-11-29T13:26:13.046Z,7.43
2022-11-29T13:28:43.242Z,7.42
2022-11-29T13:31:23.666Z,7.43
2022-11-29T13:34:06.134Z,7.56
2022-11-29T13:37:07.672Z,7.56
2022-11-29T13:40:26.010Z,7.54
2022-11-29T13:43:18.106Z,7.56
2022-11-29T13:46:01.550Z,7.56
2022-11-29T13:48:29.650Z,7.52
2022-11-29T13:50:57.959Z,7.48
2022-11-29T13:53:31.748Z,7.48
2022-11-29T13:56:01.556Z,7.50
2022-11-29T13:58:29.487Z,7.51
2022-11-29T14:01:05.954Z,7.52
2022-11-29T14:03:42.760Z,7.59
2022-11-29T14:06:31.560Z,7.54
2022-11-29T14:09:20.171Z,7.49
2022-11-29T14:11:50.291Z,7.43
2022-11-29T14:14:17.488Z,7.45
2022-11-29T14:16:44.666Z,7.44
2022-11-29T14:19:33.042Z,7.48
2022-11-29T14:22:03.592Z,7.43
2022-11-29T14:24:34.840Z,7.52
2022-11-29T14:27:19.985Z,7.47
2022-11-29T14:29:50.021Z,7.45
2022-11-29T14:32:44.406Z,7.49
2022-11-29T14:35:13.195Z,7.47
2022-11-29T14:38:11.600Z,7.43
2022-11-29T14:40:41.745Z,7.39
2022-11-29T14:43:38.847Z,7.37
2022-11-29T14:46:15.004Z,7.32
2022-11-29T14:48:47.319Z,7.34
2022-11-29T14:51:19.751Z,7.29
2022-11-29T14:53:51.510Z,7.30
2022-11-29T14:56:42.494Z,7.30
2022-11-29T14:59:46.961Z,7.28
2022-11-29T15:02:44.969Z,7.29
2022-11-29T15:05:18.763Z,7.28
2022-11-29T15:07:57.527Z,7.23
2022-11-29T15:10:29.950Z,7.23
2022-11-29T15:12:59.835Z,7.29
2022-11-29T15:15:38.997Z,7.19
2022-11-29T15:18:39.284Z,7.18
2022-11-29T15:21:06.608Z,7.16
2022-11-29T15:23:44.233Z,7.24
2022-11-29T15:26:20.451Z,7.24
2022-11-29T15:28:47.713Z,7.29
2022-11-29T15:31:19.310Z,7.27
2022-11-29T15:33:50.842Z,7.19
2022-11-29T15:36:24.413Z,7.20
2022-11-29T15:38:54.601Z,7.19
2022-11-29T15:41:34.770Z,7.23
2022-11-29T15:44:07.133Z,7.26
2022-11-29T15:46:35.909Z,7.18
2022-11-29T15:49:38.416Z,7.11
2022-11-29T15:52:15.509Z,7.05
2022-11-29T15:55:02.767Z,7.03
2022-11-29T15:57:41.999Z,7.05
2022-11-29T16:00:16.384Z,7.03
2022-11-29T16:03:01.880Z,7.06
2022-11-29T16:05:39.418Z,7.06
2022-11-29T16:08:19.722Z,7.06
2022-11-29T16:10:50.689Z,7.05
2022-11-29T16:13:37.901Z,7.05
2022-11-29T16:16:13.637Z,7.05
2022-11-29T16:18:42.806Z,7.06
2022-11-29T16:21:24.680Z,7.05
2022-11-29T16:23:52.182Z,6.85
2022-11-29T16:26:30.157Z,6.13
2022-11-29T16:29:00.018Z,6.09
2022-11-29T16:31:38.032Z,6.52
2022-11-29T16:34:10.548Z,6.64
2022-11-29T16:36:37.768Z,6.63
2022-11-29T16:39:08.367Z,6.64
2022-11-29T16:41:38.928Z,6.64
2022-11-29T16:44:27.220Z,6.64
2022-11-29T16:47:11.958Z,6.64
2022-11-29T16:49:39.133Z,6.60
2022-11-29T16:52:24.951Z,6.63
2022-11-29T16:55:03.418Z,6.65
2022-11-29T16:57:32.199Z,6.64
2022-11-29T16:59:59.634Z,6.17
2022-11-29T17:02:30.104Z,6.25
2022-11-29T17:04:58.318Z,5.97
2022-11-29T17:07:35.987Z,6.24
2022-11-29T17:10:12.090Z,6.51
2022-11-29T17:12:42.229Z,6.52
2022-11-29T17:15:13.770Z,6.53
2022-11-29T17:17:43.591Z,6.54
2022-11-29T17:20:13.273Z,6.49
2022-11-29T17:22:41.488Z,6.49
2022-11-29T17:25:10.025Z,6.51
2022-11-29T17:27:37.405Z,6.51
2022-11-29T17:30:06.715Z,6.52
2022-11-29T17:32:35.908Z,6.52
2022-11-29T17:35:03.683Z,6.47
2022-11-29T17:37:31.825Z,6.43
2022-11-29T17:39:59.371Z,6.45
2022-11-29T17:42:26.949Z,6.39
2022-11-29T17:44:54.149Z,6.39
2022-11-29T17:47:21.362Z,6.34
2022-11-29T17:49:48.806Z,6.32
2022-11-29T17:52:16.090Z,6.32
2022-11-29T17:54:44.371Z,6.35
2022-11-29T17:57:11.744Z,6.28
2022-11-29T17:59:38.976Z,6.22
2022-11-29T18:02:06.356Z,6.21
2022-11-29T18:04:33.780Z,6.18
2022-11-29T18:07:01.877Z,6.12
2022-11-29T18:09:28.966Z,6.06
2022-11-29T18:11:56.237Z,5.97
2022-11-29T18:14:25.448Z,5.94
2022-11-29T18:16:52.859Z,5.91
2022-11-29T18:19:22.861Z,5.87
2022-11-29T18:21:50.696Z,5.80
2022-11-29T18:24:19.143Z,5.77
2022-11-29T18:26:47.073Z,5.73
2022-11-29T18:29:14.907Z,5.35
2022-11-29T18:31:44.411Z,5.22
2022-11-29T18:34:13.477Z,5.18
2022-11-29T18:36:43.651Z,5.16
2022-11-29T18:39:14.295Z,5.11
2022-11-29T18:41:44.303Z,5.15
2022-11-29T18:44:13.895Z,5.13
2022-11-29T18:46:43.713Z,5.07
2022-11-29T18:49:13.834Z,5.06
2022-11-29T18:51:44.927Z,5.03
2022-11-29T18:54:12.885Z,5.02
2022-11-29T18:56:40.913Z,4.98
2022-11-29T18:59:11.102Z,4.93
2022-11-29T19:01:43.780Z,4.89
2022-11-29T19:04:14.832Z,4.83
2022-11-29T19:06:42.774Z,4.80
2022-11-29T19:09:16.141Z,4.78
2022-11-29T19:11:43.347Z,4.74
2022-11-29T19:14:12.778Z,4.71
2022-11-29T19:16:45.773Z,4.68
2022-11-29T19:19:13.045Z,4.59
2022-11-29T19:21:41.011Z,4.57
2022-11-29T19:24:14.327Z,4.51
2022-11-29T19:26:44.857Z,4.50
2022-11-29T19:29:14.007Z,4.47
2022-11-29T19:31:42.716Z,4.43
2022-11-29T19:34:10.269Z,4.40
2022-11-29T19:36:43.627Z,4.38
2022-11-29T19:39:13.652Z,4.37
2022-11-29T19:41:44.259Z,4.33
2022-11-29T19:44:12.135Z,4.32
2022-11-29T19:46:45.963Z,4.32
2022-11-29T19:49:13.251Z,4.32
2022-11-29T19:51:40.444Z,4.32
2022-11-29T19:54:09.060Z,4.34
2022-11-29T19:56:36.664Z,4.32
2022-11-29T19:59:03.993Z,4.33
2022-11-29T20:01:39.660Z,4.32
2022-11-29T20:04:09.177Z,4.34
2022-11-29T20:06:36.843Z,4.32
2022-11-29T20:09:07.886Z,4.29
2022-11-29T20:11:36.418Z,4.29
2022-11-29T20:14:05.600Z,4.30
2022-11-29T20:16:33.918Z,4.28
2022-11-29T20:19:01.983Z,4.30
2022-11-29T20:21:32.697Z,4.29
2022-11-29T20:24:09.737Z,4.28
2022-11-29T20:26:38.759Z,4.27
2022-11-29T20:29:08.505Z,4.27
2022-11-29T20:31:38.012Z,4.28
2022-11-29T20:34:06.689Z,4.26
2022-11-29T20:36:49.836Z,4.26
2022-11-29T20:39:45.040Z,4.26
2022-11-29T20:42:44.595Z,4.25
2022-11-29T20:45:14.290Z,4.24
2022-11-29T20:47:47.465Z,4.21
2022-11-29T20:50:22.947Z,4.19
2022-11-29T20:53:07.379Z,4.18
2022-11-29T20:55:37.977Z,4.15
2022-11-29T20:58:06.537Z,4.12
2022-11-29T21:00:34.707Z,4.10
2022-11-29T21:03:02.216Z,4.10
2022-11-29T21:05:29.615Z,4.07
2022-11-29T21:07:56.888Z,4.06
2022-11-29T21:10:24.332Z,4.05
2022-11-29T21:12:51.903Z,4.03
2022-11-29T21:15:19.648Z,4.02
2022-11-29T21:17:47.327Z,4.01
2022-11-29T21:20:20.988Z,4.02
2022-11-29T21:23:01.157Z,3.99
2022-11-29T21:25:50.356Z,3.99
2022-11-29T21:28:17.829Z,3.96
2022-11-29T21:30:45.576Z,3.97
2022-11-29T21:33:13.058Z,3.95
2022-11-29T21:35:40.360Z,3.94
2022-11-29T21:38:13.539Z,3.94
2022-11-29T21:40:41.140Z,3.94
2022-11-29T21:43:08.296Z,3.93
2022-11-29T21:45:35.512Z,3.94
2022-11-29T21:48:02.892Z,3.96
2022-11-29T21:50:30.151Z,3.99
2022-11-29T21:52:57.458Z,3.98
2022-11-29T21:55:31.592Z,4.00
2022-11-29T21:57:59.282Z,4.00
2022-11-29T22:00:26.533Z,4.02
2022-11-29T22:02:53.768Z,4.08
2022-11-29T22:05:21.051Z,4.04
2022-11-29T22:07:48.379Z,4.04
2022-11-29T22:10:17.511Z,4.05
2022-11-29T22:12:51.893Z,4.08
2022-11-29T22:15:24.390Z,4.11
2022-11-29T22:17:53.534Z,4.12
2022-11-29T22:20:23.410Z,4.14
2022-11-29T22:22:53.484Z,4.17
2022-11-29T22:25:24.621Z,4.19
2022-11-29T22:27:51.936Z,4.17
2022-11-29T22:30:20.304Z,4.17
2022-11-29T22:32:47.475Z,4.15
2022-11-29T22:35:14.851Z,4.17
2022-11-29T22:37:44.921Z,4.17
2022-11-29T22:40:12.989Z,4.19
2022-11-29T22:42:41.633Z,4.20
2022-11-29T22:45:09.209Z,4.21
2022-11-29T22:47:36.479Z,4.24
2022-11-29T22:50:03.788Z,4.24
2022-11-29T22:52:31.116Z,4.24
2022-11-29T22:55:04.261Z,4.25
2022-11-29T22:57:32.066Z,4.25
2022-11-29T22:59:59.295Z,4.26
2022-11-29T23:02:28.300Z,4.28
2022-11-29T23:04:55.514Z,4.30
2022-11-29T23:07:22.697Z,4.29
2022-11-29T23:09:50.023Z,4.32
2022-11-29T23:12:17.406Z,4.31
2022-11-29T23:14:44.988Z,4.31
2022-11-29T23:17:12.424Z,4.32
2022-11-29T23:19:39.754Z,4.33
2022-11-29T23:22:07.043Z,4.35
2022-11-29T23:24:34.626Z,4.38
2022-11-29T23:27:01.878Z,4.37
2022-11-29T23:29:29.058Z,4.39
2022-11-29T23:31:56.437Z,4.40
2022-11-29T23:34:23.592Z,4.40
2022-11-29T23:36:53.076Z,4.40
2022-11-29T23:39:21.164Z,4.39
2022-11-29T23:41:48.177Z,4.40
2022-11-29T23:44:15.338Z,4.40
2022-11-29T23:46:42.386Z,4.42
2022-11-29T23:49:09.604Z,4.41
2022-11-29T23:51:36.723Z,4.41
2022-11-29T23:54:04.468Z,4.43
2022-11-29T23:56:35.555Z,4.41
2022-11-29T23:59:03.264Z,4.45
