createdAt,value
2023-02-19T00:01:28.632Z,5.3
2023-02-19T00:03:30.086Z,9.8
2023-02-19T00:05:31.372Z,17.7
2023-02-19T00:07:32.750Z,15.2
2023-02-19T00:09:34.127Z,15.8
2023-02-19T00:15:41.573Z,10.4
2023-02-19T00:17:42.924Z,13.8
2023-02-19T00:19:44.279Z,8.1
2023-02-19T00:25:51.747Z,8
2023-02-19T00:27:53.125Z,4.4
2023-02-19T00:29:54.471Z,15.3
2023-02-19T00:30:56.794Z,10.6
2023-02-19T00:32:58.145Z,10.1
2023-02-19T00:34:59.573Z,7.4
2023-02-19T00:37:00.930Z,9.4
2023-02-19T00:39:05.626Z,8.6
2023-02-19T00:41:07.001Z,13.3
2023-02-19T00:43:08.354Z,11.6
2023-02-19T00:45:09.752Z,9
2023-02-19T00:47:11.107Z,9.7
2023-02-19T00:49:12.504Z,6.4
2023-02-19T00:51:13.917Z,8.9
2023-02-19T00:53:18.546Z,11.1
2023-02-19T00:55:19.945Z,9.5
2023-02-19T00:57:21.315Z,6.8
2023-02-19T00:59:22.703Z,6.3
2023-02-19T01:01:24.090Z,7.4
2023-02-19T01:03:25.415Z,7.9
2023-02-19T01:05:26.786Z,5.1
2023-02-19T01:07:31.460Z,7.2
2023-02-19T01:09:32.849Z,8.9
2023-02-19T01:11:34.240Z,5.3
2023-02-19T01:13:35.616Z,6.2
2023-02-19T01:15:36.977Z,4.2
2023-02-19T01:17:38.331Z,5.1
2023-02-19T01:19:39.711Z,6.2
2023-02-19T01:21:44.403Z,3
2023-02-19T01:23:45.767Z,2.4
2023-02-19T01:25:47.176Z,5.3
2023-02-19T01:26:49.480Z,2.1
2023-02-19T01:28:50.853Z,2.5
2023-02-19T01:30:52.213Z,5.9
2023-02-19T01:32:53.576Z,3.9
2023-02-19T01:34:58.235Z,6
2023-02-19T01:36:59.608Z,2.6
2023-02-19T01:39:00.979Z,4
2023-02-19T01:41:02.365Z,3.3
2023-02-19T01:43:03.756Z,5.7
2023-02-19T01:47:06.472Z,6
2023-02-19T01:51:12.685Z,8.2
2023-02-19T01:53:13.888Z,4.7
2023-02-19T01:55:15.253Z,4.9
2023-02-19T01:57:16.641Z,6.9
2023-02-19T01:59:18.042Z,5.2
2023-02-19T02:01:19.396Z,6.3
2023-02-19T02:03:24.062Z,5
2023-02-19T02:05:25.435Z,5.5
2023-02-19T02:07:26.802Z,5.3
2023-02-19T02:09:28.184Z,4.1
2023-02-19T02:11:29.541Z,4.8
2023-02-19T02:13:30.925Z,6.9
2023-02-19T02:15:32.302Z,2.3
2023-02-19T02:17:36.948Z,3.5
2023-02-19T02:19:38.353Z,3.2
2023-02-19T02:21:39.720Z,5.5
2023-02-19T02:22:42.048Z,3.4
2023-02-19T02:24:43.418Z,7.2
2023-02-19T02:26:44.808Z,5.8
2023-02-19T02:28:46.177Z,6
2023-02-19T02:32:52.209Z,3.9
2023-02-19T02:34:53.584Z,1.9
2023-02-19T02:36:54.936Z,5.8
2023-02-19T02:38:57.872Z,5.6
2023-02-19T02:40:59.233Z,5.2
2023-02-19T02:43:00.578Z,5.1
2023-02-19T02:45:05.255Z,5.5
2023-02-19T02:47:06.650Z,3.9
2023-02-19T02:49:08.013Z,6.2
2023-02-19T02:55:12.163Z,3.7
2023-02-19T02:57:13.564Z,6.2
2023-02-19T03:03:20.945Z,6.1
2023-02-19T03:05:22.345Z,6.2
2023-02-19T03:07:23.693Z,7.2
2023-02-19T03:09:25.040Z,5.6
2023-02-19T03:15:32.465Z,7
2023-02-19T03:17:33.810Z,5.5
2023-02-19T03:19:56.700Z,4.9
2023-02-19T03:21:58.057Z,6.2
2023-02-19T03:26:04.119Z,7.2
2023-02-19T03:28:05.501Z,5.2
2023-02-19T03:32:08.282Z,6.1
2023-02-19T03:38:12.336Z,2.9
2023-02-19T03:42:18.420Z,4.4
2023-02-19T03:44:19.759Z,5.5
2023-02-19T03:48:22.501Z,6.7
2023-02-19T03:50:23.861Z,6.5
2023-02-19T03:52:25.409Z,7.9
2023-02-19T03:54:29.888Z,5.8
2023-02-19T03:56:31.256Z,5.9
2023-02-19T03:58:32.631Z,5.9
2023-02-19T04:00:33.978Z,5.4
2023-02-19T04:04:36.739Z,5.9
2023-02-19T04:08:42.753Z,5.5
2023-02-19T04:10:44.114Z,7.6
2023-02-19T04:12:45.477Z,5
2023-02-19T04:15:49.212Z,6.3
2023-02-19T04:19:51.910Z,1
2023-02-19T04:21:56.772Z,4.2
2023-02-19T04:25:59.532Z,4.7
2023-02-19T04:28:00.856Z,4
2023-02-19T04:30:02.329Z,0.4
2023-02-19T04:32:03.691Z,0.3
2023-02-19T04:34:04.980Z,0.3
2023-02-19T04:36:09.649Z,0.3
2023-02-19T04:38:11.008Z,0.2
2023-02-19T04:40:12.403Z,0.2
2023-02-19T04:42:13.752Z,0.2
2023-02-19T04:44:15.125Z,0.2
2023-02-19T04:50:22.538Z,0.2
2023-02-19T04:54:25.273Z,0.3
2023-02-19T05:02:30.794Z,0.2
2023-02-19T05:11:41.894Z,0.3
2023-02-19T05:13:43.322Z,0.3
2023-02-19T05:15:44.670Z,0.2
2023-02-19T05:17:49.363Z,0.2
2023-02-19T05:19:50.672Z,0.2
2023-02-19T05:21:52.064Z,0.2
2023-02-19T05:23:53.428Z,0.1
2023-02-19T05:25:54.832Z,0.2
2023-02-19T05:27:56.167Z,0.2
2023-02-19T05:29:57.551Z,0.3
2023-02-19T05:32:02.239Z,0.3
2023-02-19T05:34:03.577Z,0.1
2023-02-19T05:38:09.645Z,0.1
2023-02-19T05:40:07.701Z,0.2
2023-02-19T05:44:10.493Z,0.2
2023-02-19T05:48:16.495Z,0.3
2023-02-19T05:56:21.980Z,0.2
2023-02-19T05:58:23.371Z,0.2
2023-02-19T06:00:28.008Z,0.2
2023-02-19T06:02:29.403Z,0.2
2023-02-19T06:04:30.728Z,0.2
2023-02-19T06:05:33.101Z,0.1
2023-02-19T06:13:41.813Z,0.2
2023-02-19T06:15:43.202Z,0.3
2023-02-19T06:17:44.548Z,0.2
2023-02-19T06:19:45.931Z,0.2
2023-02-19T06:21:47.295Z,0.2
2023-02-19T06:27:54.667Z,0.1
2023-02-19T06:31:57.496Z,0.2
2023-02-19T06:38:01.545Z,0.2
2023-02-19T06:40:02.911Z,0.3
2023-02-19T06:46:10.443Z,0.1
2023-02-19T06:48:11.670Z,0
2023-02-19T06:50:13.047Z,0.1
2023-02-19T06:52:14.426Z,0.1
2023-02-19T06:54:15.764Z,0
2023-02-19T06:56:20.445Z,0.1
2023-02-19T06:58:21.812Z,0
2023-02-19T07:00:23.184Z,0.1
2023-02-19T07:02:52.101Z,0.1
2023-02-19T07:04:53.457Z,0.1
2023-02-19T07:06:54.810Z,0.1
2023-02-19T07:08:59.482Z,0
2023-02-19T07:11:00.853Z,0.1
2023-02-19T07:13:02.267Z,0
2023-02-19T07:15:03.602Z,0.1
2023-02-19T07:17:04.952Z,0.1
2023-02-19T07:19:06.322Z,0.1
2023-02-19T07:21:07.725Z,0.1
2023-02-19T07:23:12.366Z,0.1
2023-02-19T07:25:13.738Z,0.1
2023-02-19T07:27:15.092Z,0.1
2023-02-19T07:29:16.485Z,0
2023-02-19T07:33:19.217Z,0.1
2023-02-19T07:37:24.926Z,0.1
2023-02-19T07:39:26.308Z,0.1
2023-02-19T07:41:27.666Z,0.1
2023-02-19T07:43:29.025Z,0.1
2023-02-19T07:47:31.736Z,0
2023-02-19T07:49:33.141Z,0.1
2023-02-19T07:55:40.515Z,0.1
2023-02-19T07:56:42.860Z,0.1
2023-02-19T07:58:44.217Z,0.1
2023-02-19T08:00:45.637Z,0.1
2023-02-19T08:02:46.936Z,0.1
2023-02-19T08:04:51.633Z,0
2023-02-19T08:06:52.985Z,0.1
2023-02-19T08:08:57.002Z,0.1
2023-02-19T08:10:55.708Z,0.1
2023-02-19T08:12:57.072Z,0.1
2023-02-19T08:14:58.473Z,0.2
2023-02-19T08:21:05.851Z,0
2023-02-19T08:25:08.575Z,0.6
2023-02-19T08:27:09.938Z,0.1
2023-02-19T08:29:12.861Z,0.1
2023-02-19T08:31:14.606Z,0.1
2023-02-19T08:33:18.827Z,0.1
2023-02-19T08:35:20.228Z,0.1
2023-02-19T08:37:21.576Z,0.1
2023-02-19T08:39:22.957Z,0.1
2023-02-19T08:41:24.329Z,0.1
2023-02-19T08:43:25.729Z,0.1
2023-02-19T08:47:31.718Z,0
2023-02-19T08:49:33.091Z,0
2023-02-19T08:51:34.442Z,0.1
2023-02-19T08:52:36.767Z,0.1
2023-02-19T08:56:39.526Z,0.1
2023-02-19T08:58:40.861Z,0.1
2023-02-19T09:00:45.546Z,0
2023-02-19T09:02:46.909Z,0.1
2023-02-19T09:04:48.274Z,0
2023-02-19T09:06:49.644Z,0.1
2023-02-19T09:08:51.036Z,0.1
2023-02-19T09:10:52.406Z,0.1
2023-02-19T09:12:53.748Z,0.1
2023-02-19T09:14:58.408Z,0
2023-02-19T09:16:59.785Z,0.1
2023-02-19T09:23:03.907Z,0.1
2023-02-19T09:25:05.275Z,0
2023-02-19T09:27:06.631Z,0.2
2023-02-19T09:31:13.153Z,0.1
2023-02-19T09:33:14.074Z,0
2023-02-19T09:39:18.168Z,0.1
2023-02-19T09:43:24.237Z,0.1
2023-02-19T09:45:25.614Z,0.1
2023-02-19T09:47:26.974Z,0.2
2023-02-19T09:48:29.271Z,0
2023-02-19T09:50:30.660Z,0.1
2023-02-19T09:52:32.022Z,0
2023-02-19T09:54:33.411Z,0
2023-02-19T09:56:38.062Z,0.1
2023-02-19T09:58:39.378Z,0.1
2023-02-19T10:00:40.767Z,0.1
2023-02-19T10:02:42.131Z,0.1
2023-02-19T10:04:43.530Z,0.1
2023-02-19T10:06:44.846Z,0.1
2023-02-19T10:12:52.237Z,0.1
2023-02-19T10:14:53.611Z,0.1
2023-02-19T10:16:54.960Z,0
2023-02-19T10:18:56.334Z,0.1
2023-02-19T10:25:03.709Z,0.1
2023-02-19T10:27:05.067Z,0.1
2023-02-19T10:29:06.436Z,0.1
2023-02-19T10:31:07.829Z,0.1
2023-02-19T10:33:09.170Z,0.1
2023-02-19T10:35:10.552Z,0.1
2023-02-19T10:37:11.886Z,0
2023-02-19T10:39:16.527Z,0
2023-02-19T10:45:48.133Z,0.1
2023-02-19T10:47:49.512Z,0.1
2023-02-19T10:49:50.874Z,0.1
2023-02-19T10:51:55.549Z,0.1
2023-02-19T10:53:56.926Z,0.1
2023-02-19T10:55:58.287Z,0.1
2023-02-19T10:57:59.645Z,0.1
2023-02-19T11:02:02.448Z,0.1
2023-02-19T11:04:03.709Z,0.1
2023-02-19T11:06:08.361Z,0.1
2023-02-19T11:08:09.690Z,0.1
2023-02-19T11:10:11.055Z,0.1
2023-02-19T11:12:12.433Z,0.1
2023-02-19T11:22:22.520Z,0.1
2023-02-19T11:26:25.214Z,0.1
2023-02-19T11:34:33.989Z,0.1
2023-02-19T11:36:35.382Z,0.1
2023-02-19T11:38:36.730Z,0.1
2023-02-19T11:39:39.061Z,0.3
2023-02-19T11:41:40.452Z,0
2023-02-19T11:43:41.777Z,0.6
2023-02-19T11:45:43.103Z,0.1
2023-02-19T11:57:54.604Z,0.1
2023-02-19T11:59:55.947Z,0.1
2023-02-19T12:02:00.705Z,0.1
2023-02-19T12:04:02.001Z,0.1
2023-02-19T12:06:03.316Z,0.1
2023-02-19T12:08:04.642Z,0.1
2023-02-19T12:10:06.349Z,0.1
2023-02-19T12:12:07.704Z,0.1
2023-02-19T12:14:09.048Z,0.1
2023-02-19T12:18:15.102Z,0.1
2023-02-19T12:20:16.426Z,0.1
2023-02-19T12:22:17.794Z,0.1
2023-02-19T12:24:19.128Z,0.1
2023-02-19T12:26:20.589Z,0.1
2023-02-19T12:28:21.849Z,0.1
2023-02-19T12:30:26.597Z,0.1
2023-02-19T12:32:27.920Z,0.1
2023-02-19T12:34:29.293Z,0.1
2023-02-19T12:35:31.612Z,0
2023-02-19T12:37:32.971Z,0.1
2023-02-19T12:39:34.320Z,0.1
2023-02-19T12:41:35.719Z,0.5
2023-02-19T12:43:40.308Z,0.1
2023-02-19T12:45:41.665Z,0.1
2023-02-19T12:51:45.752Z,0.1
2023-02-19T12:53:47.092Z,0.1
2023-02-19T12:55:48.455Z,0.1
2023-02-19T12:59:54.441Z,0.1
2023-02-19T13:03:57.161Z,0.1
2023-02-19T13:05:58.513Z,0.1
2023-02-19T13:07:59.906Z,0.1
2023-02-19T13:10:01.119Z,0
2023-02-19T13:12:05.759Z,0.1
2023-02-19T13:14:07.137Z,0
2023-02-19T13:16:08.480Z,0.1
2023-02-19T13:18:09.819Z,0.1
2023-02-19T13:20:11.155Z,0.1
2023-02-19T13:22:12.527Z,0.1
2023-02-19T13:24:13.857Z,0.1
2023-02-19T13:26:18.521Z,0.1
2023-02-19T13:28:19.884Z,0.1
2023-02-19T13:30:21.258Z,0
2023-02-19T13:33:24.889Z,0
2023-02-19T13:35:26.267Z,0.1
2023-02-19T13:37:27.625Z,0.1
2023-02-19T13:39:32.273Z,0.1
2023-02-19T13:43:34.967Z,0.1
2023-02-19T13:47:37.683Z,0.1
2023-02-19T13:49:39.018Z,0.1
2023-02-19T13:51:40.375Z,0.1
2023-02-19T13:53:45.016Z,0.1
2023-02-19T13:55:46.394Z,0.1
2023-02-19T13:57:47.747Z,0.1
2023-02-19T13:59:49.103Z,0.1
2023-02-19T14:01:50.479Z,0.1
2023-02-19T14:03:51.823Z,0
2023-02-19T14:05:53.171Z,0.1
2023-02-19T14:07:57.806Z,0.1
2023-02-19T14:09:59.148Z,0.1
2023-02-19T14:12:00.527Z,0.1
2023-02-19T14:14:01.885Z,0
2023-02-19T14:16:03.300Z,0.1
2023-02-19T14:18:04.559Z,0.1
2023-02-19T14:20:07.495Z,0.1
2023-02-19T14:22:12.085Z,0.1
2023-02-19T14:24:13.461Z,0.1
2023-02-19T14:26:14.798Z,0.1
2023-02-19T14:28:43.523Z,0.1
2023-02-19T14:30:44.909Z,0.1
2023-02-19T14:32:51.015Z,0.1
2023-02-19T14:34:50.888Z,0.1
2023-02-19T14:36:52.252Z,0
2023-02-19T14:40:54.968Z,0
2023-02-19T14:42:57.397Z,0.1
2023-02-19T14:44:57.728Z,0.1
2023-02-19T14:46:59.085Z,0.1
2023-02-19T14:53:06.425Z,0.1
2023-02-19T14:55:07.927Z,0.1
2023-02-19T14:57:09.147Z,0.1
2023-02-19T14:59:10.518Z,0
2023-02-19T15:01:12.412Z,0.1
2023-02-19T15:03:16.559Z,0.1
2023-02-19T15:05:17.996Z,0.1
2023-02-19T15:07:19.299Z,0.1
2023-02-19T15:09:20.650Z,0.1
2023-02-19T15:15:24.742Z,0.1
2023-02-19T15:17:29.385Z,0.1
2023-02-19T15:21:32.141Z,0.1
2023-02-19T15:22:34.456Z,0.1
2023-02-19T15:28:38.560Z,0.1
2023-02-19T15:30:43.223Z,0.1
2023-02-19T15:34:45.931Z,0.1
2023-02-19T15:38:48.679Z,0.1
2023-02-19T15:40:50.059Z,0.1
2023-02-19T15:42:51.378Z,0.1
2023-02-19T15:44:56.068Z,0.1
2023-02-19T15:46:57.402Z,0.1
2023-02-19T15:48:58.761Z,0.1
2023-02-19T15:51:00.261Z,0.1
2023-02-19T15:53:01.461Z,0.1
2023-02-19T15:55:02.837Z,0.1
2023-02-19T15:57:04.185Z,0.1
2023-02-19T15:59:08.835Z,0
2023-02-19T16:01:10.547Z,0.1
2023-02-19T16:03:11.574Z,0.1
2023-02-19T16:05:12.928Z,0.1
2023-02-19T16:09:15.647Z,0
2023-02-19T16:18:26.677Z,0.1
2023-02-19T16:20:28.072Z,0.1
2023-02-19T16:22:29.396Z,0.1
2023-02-19T16:24:30.743Z,0.1
2023-02-19T16:26:35.424Z,0.1
2023-02-19T16:30:38.129Z,0.1
2023-02-19T16:32:39.439Z,0.1
2023-02-19T16:34:40.843Z,0.1
2023-02-19T16:36:42.144Z,0.1
2023-02-19T16:38:43.478Z,0.1
2023-02-19T16:40:48.148Z,0.1
2023-02-19T16:42:49.491Z,0.1
2023-02-19T16:44:50.869Z,0.1
2023-02-19T16:46:52.225Z,0
2023-02-19T16:48:53.573Z,0.1
2023-02-19T16:50:54.938Z,0.1
2023-02-19T16:52:56.311Z,0.1
2023-02-19T16:55:00.925Z,0.1
2023-02-19T16:57:02.309Z,0.1
2023-02-19T16:59:03.632Z,0.1
2023-02-19T17:01:05.026Z,0
2023-02-19T17:03:06.360Z,0.1
2023-02-19T17:05:07.716Z,0.1
2023-02-19T17:07:09.057Z,0
2023-02-19T17:13:16.508Z,0.2
2023-02-19T17:14:18.746Z,0.2
2023-02-19T17:18:21.546Z,0.2
2023-02-19T17:20:22.768Z,0.1
2023-02-19T17:24:28.807Z,0.1
2023-02-19T17:30:32.846Z,0.1
2023-02-19T17:36:40.193Z,0.1
2023-02-19T17:38:41.498Z,0.2
2023-02-19T17:40:42.846Z,0.1
2023-02-19T17:42:44.183Z,0.2
2023-02-19T17:44:45.557Z,0.1
2023-02-19T17:46:46.913Z,0.1
2023-02-19T17:48:48.377Z,0.1
2023-02-19T17:50:52.932Z,0.5
2023-02-19T17:58:58.343Z,0.1
2023-02-19T18:00:59.761Z,0.2
2023-02-19T18:03:01.018Z,0.1
2023-02-19T18:05:05.666Z,0.2
2023-02-19T18:07:07.066Z,0.1
2023-02-19T18:09:08.398Z,0.1
2023-02-19T18:11:29.111Z,0.2
2023-02-19T18:13:30.470Z,0.1
2023-02-19T18:15:31.836Z,0.2
2023-02-19T18:17:36.484Z,0.2
2023-02-19T18:19:37.868Z,0.2
2023-02-19T18:21:39.272Z,0.2
2023-02-19T18:23:40.597Z,0.2
2023-02-19T18:25:41.991Z,0.2
2023-02-19T18:27:43.315Z,0.1
2023-02-19T18:31:49.460Z,0.2
2023-02-19T18:33:50.649Z,0.2
2023-02-19T18:35:52.010Z,0.2
2023-02-19T18:41:56.051Z,0.2
2023-02-19T18:46:02.099Z,0.2
2023-02-19T18:56:08.811Z,0.2
2023-02-19T18:58:10.182Z,0.2
2023-02-19T19:00:14.881Z,0.2
2023-02-19T19:02:16.194Z,0.2
2023-02-19T19:04:17.574Z,0.2
2023-02-19T19:05:19.874Z,0.2
2023-02-19T19:13:28.568Z,0.1
2023-02-19T19:17:31.281Z,0.1
2023-02-19T19:19:32.631Z,0.1
2023-02-19T19:23:35.359Z,0.1
2023-02-19T19:25:36.713Z,0.1
2023-02-19T19:27:41.393Z,0.1
2023-02-19T19:29:42.695Z,0.1
2023-02-19T19:33:45.389Z,0.1
2023-02-19T19:37:48.052Z,0.1
2023-02-19T19:39:49.398Z,0.2
2023-02-19T19:41:54.042Z,0.1
2023-02-19T19:45:56.778Z,0.1
2023-02-19T19:47:58.098Z,0.1
2023-02-19T19:49:59.438Z,0.1
2023-02-19T19:52:00.754Z,0.1
2023-02-19T19:54:02.095Z,0.1
2023-02-19T19:58:08.088Z,0.2
2023-02-19T20:00:09.399Z,0.1
2023-02-19T20:01:12.040Z,0.1
2023-02-19T20:03:13.048Z,0.2
2023-02-19T20:07:15.731Z,0.1
2023-02-19T20:09:21.922Z,0.1
2023-02-19T20:11:23.260Z,0.2
2023-02-19T20:13:24.568Z,0.1
2023-02-19T20:15:25.913Z,0.1
2023-02-19T20:17:27.226Z,0.2
2023-02-19T20:19:28.552Z,0.2
2023-02-19T20:21:29.860Z,0.2
2023-02-19T20:23:34.511Z,0.2
2023-02-19T20:25:35.853Z,0.2
2023-02-19T20:27:37.250Z,0.2
2023-02-19T20:29:38.548Z,0.1
2023-02-19T20:31:39.978Z,0.1
2023-02-19T20:33:41.205Z,0.1
2023-02-19T20:35:42.534Z,0.2
2023-02-19T20:37:47.304Z,0.2
2023-02-19T20:39:48.491Z,0.1
2023-02-19T20:41:49.822Z,0.2
2023-02-19T20:43:51.146Z,0.2
2023-02-19T20:45:52.444Z,0.2
2023-02-19T20:47:53.750Z,0.1
2023-02-19T20:49:55.082Z,0.2
2023-02-19T20:51:59.829Z,0.1
2023-02-19T20:54:01.146Z,0.1
2023-02-19T21:01:07.368Z,0.2
2023-02-19T21:03:08.733Z,0.2
2023-02-19T21:05:13.390Z,0.2
2023-02-19T21:07:14.702Z,0.2
2023-02-19T21:09:16.001Z,0.2
2023-02-19T21:11:17.306Z,0.1
2023-02-19T21:13:18.612Z,0.1
2023-02-19T21:15:19.973Z,0.2
2023-02-19T21:17:21.254Z,0.1
2023-02-19T21:19:25.856Z,0.2
2023-02-19T21:21:27.222Z,0.1
2023-02-19T21:23:28.589Z,0.1
2023-02-19T21:25:29.897Z,0.1
2023-02-19T21:27:31.228Z,0.2
2023-02-19T21:33:38.433Z,0.1
2023-02-19T21:35:39.762Z,0.1
2023-02-19T21:37:41.044Z,0.1
2023-02-19T21:43:45.001Z,0.2
2023-02-19T21:45:46.354Z,0.1
2023-02-19T21:47:50.958Z,0.2
2023-02-19T21:49:52.299Z,0.1
2023-02-19T21:51:53.580Z,0.2
2023-02-19T21:56:17.803Z,0.2
2023-02-19T21:58:19.115Z,0.1
2023-02-19T22:00:23.806Z,0.2
2023-02-19T22:06:29.130Z,0.2
2023-02-19T22:08:29.031Z,0.2
2023-02-19T22:10:30.341Z,0.1
2023-02-19T22:12:31.645Z,0.2
2023-02-19T22:14:36.260Z,0.2
2023-02-19T22:16:37.639Z,0.1
2023-02-19T22:18:38.893Z,0.2
2023-02-19T22:20:40.198Z,0.2
2023-02-19T22:22:41.523Z,0.2
2023-02-19T22:24:42.873Z,0.1
2023-02-19T22:26:44.126Z,0.1
2023-02-19T22:28:48.744Z,0.2
2023-02-19T22:30:50.036Z,0.8
2023-02-19T22:32:51.341Z,0.1
2023-02-19T22:34:52.665Z,0.2
2023-02-19T22:36:53.993Z,0.3
2023-02-19T22:38:55.274Z,0.2
2023-02-19T22:40:56.582Z,0.2
2023-02-19T22:43:01.209Z,0.1
2023-02-19T22:45:02.520Z,4.1
2023-02-19T22:48:06.129Z,5.6
2023-02-19T22:50:07.682Z,4.5
2023-02-19T22:52:09.038Z,9.8
2023-02-19T22:56:15.095Z,6.5
2023-02-19T22:58:16.044Z,5
2023-02-19T23:00:17.381Z,4.5
2023-02-19T23:02:18.689Z,3.6
2023-02-19T23:04:20.049Z,2.7
2023-02-19T23:06:21.362Z,2.8
2023-02-19T23:08:22.748Z,4
2023-02-19T23:10:27.488Z,4.3
2023-02-19T23:12:28.907Z,4.4
2023-02-19T23:14:30.238Z,4.9
2023-02-19T23:16:31.583Z,2.1
2023-02-19T23:18:32.836Z,3.1
2023-02-19T23:20:34.156Z,4.1
2023-02-19T23:22:35.483Z,5.6
2023-02-19T23:24:40.101Z,3.5
2023-02-19T23:26:41.421Z,4.9
2023-02-19T23:28:42.748Z,1.6
2023-02-19T23:30:44.177Z,3.7
2023-02-19T23:32:45.380Z,1.1
2023-02-19T23:34:46.681Z,2.6
2023-02-19T23:36:48.022Z,1.6
2023-02-19T23:38:52.638Z,4
2023-02-19T23:40:53.958Z,4.7
2023-02-19T23:42:55.307Z,1.8
2023-02-19T23:45:59.092Z,3
2023-02-19T23:48:00.328Z,2
2023-02-19T23:52:06.310Z,5.2
