createdAt,value
2019-05-22T00:00:26.855Z,12.85
2019-05-22T00:02:59.943Z,12.90
2019-05-22T00:05:34.297Z,12.84
2019-05-22T00:08:09.382Z,12.82
2019-05-22T00:10:43.765Z,12.79
2019-05-22T00:13:19.308Z,12.77
2019-05-22T00:15:54.401Z,12.71
2019-05-22T00:18:28.287Z,12.80
2019-05-22T00:21:01.639Z,12.72
2019-05-22T00:23:33.164Z,12.70
2019-05-22T00:26:06.174Z,12.77
2019-05-22T00:28:39.717Z,12.57
2019-05-22T00:31:14.535Z,12.62
2019-05-22T00:33:47.962Z,12.58
2019-05-22T00:36:20.909Z,12.58
2019-05-22T00:38:54.890Z,12.49
2019-05-22T00:41:29.327Z,12.41
2019-05-22T00:44:01.866Z,12.46
2019-05-22T00:46:36.204Z,12.45
2019-05-22T00:49:10.803Z,12.37
2019-05-22T00:52:05.229Z,12.41
2019-05-22T00:54:45.445Z,12.33
2019-05-22T00:57:35.251Z,12.25
2019-05-22T01:00:24.939Z,12.13
2019-05-22T01:02:59.601Z,12.13
2019-05-22T01:05:33.298Z,12.03
2019-05-22T01:08:07.326Z,12.02
2019-05-22T01:10:41.403Z,12.03
2019-05-22T01:13:15.515Z,12.07
2019-05-22T01:15:49.354Z,12.07
2019-05-22T01:18:26.159Z,11.88
2019-05-22T01:21:01.333Z,12.06
2019-05-22T01:23:39.340Z,12.08
2019-05-22T01:26:16.797Z,12.09
2019-05-22T01:28:50.027Z,11.86
2019-05-22T01:31:33.460Z,12.04
2019-05-22T01:34:16.439Z,12.07
2019-05-22T01:36:54.135Z,12.06
2019-05-22T01:39:48.129Z,11.96
2019-05-22T01:42:26.056Z,12.07
2019-05-22T01:45:05.772Z,12.11
2019-05-22T01:48:06.344Z,12.19
2019-05-22T01:50:55.796Z,11.93
2019-05-22T01:53:37.961Z,11.87
2019-05-22T01:56:13.071Z,11.98
2019-05-22T01:58:47.950Z,11.98
2019-05-22T02:01:22.308Z,12.03
2019-05-22T02:03:58.669Z,12.08
2019-05-22T02:06:32.743Z,12.18
2019-05-22T02:09:27.977Z,12.23
2019-05-22T02:12:08.355Z,12.25
2019-05-22T02:14:43.753Z,12.21
2019-05-22T02:17:19.440Z,12.04
2019-05-22T02:19:52.746Z,12.17
2019-05-22T02:22:27.208Z,12.21
2019-05-22T02:25:01.218Z,12.19
2019-05-22T02:27:34.460Z,12.00
2019-05-22T02:30:07.927Z,11.96
2019-05-22T02:32:41.406Z,12.01
2019-05-22T02:35:14.991Z,12.09
2019-05-22T02:37:48.597Z,12.10
2019-05-22T02:40:27.480Z,12.02
2019-05-22T02:43:00.131Z,11.94
2019-05-22T02:45:32.360Z,11.95
2019-05-22T02:48:08.074Z,11.83
2019-05-22T02:50:42.228Z,11.85
2019-05-22T02:53:16.383Z,11.64
2019-05-22T02:55:48.979Z,11.68
2019-05-22T02:58:22.939Z,11.81
2019-05-22T03:01:01.720Z,11.62
2019-05-22T03:03:36.982Z,11.47
2019-05-22T03:06:12.923Z,11.38
2019-05-22T03:09:26.990Z,11.40
2019-05-22T03:12:04.235Z,11.51
2019-05-22T03:14:38.970Z,11.52
2019-05-22T03:17:22.974Z,11.35
2019-05-22T03:19:57.089Z,11.40
2019-05-22T03:22:35.040Z,11.48
2019-05-22T03:25:13.905Z,11.35
2019-05-22T03:27:50.533Z,11.45
2019-05-22T03:30:30.047Z,11.45
2019-05-22T03:33:06.339Z,11.29
2019-05-22T03:35:48.808Z,11.33
2019-05-22T03:38:23.382Z,11.44
2019-05-22T03:40:57.321Z,11.48
2019-05-22T03:43:32.598Z,11.64
2019-05-22T03:46:14.271Z,11.55
2019-05-22T03:48:47.137Z,11.61
2019-05-22T03:51:20.584Z,11.64
2019-05-22T03:53:54.511Z,11.64
2019-05-22T03:56:27.288Z,11.64
2019-05-22T03:59:01.184Z,11.72
2019-05-22T04:01:34.853Z,11.91
2019-05-22T04:04:10.133Z,11.99
2019-05-22T04:06:43.036Z,12.00
2019-05-22T04:09:23.567Z,11.94
2019-05-22T04:11:57.121Z,12.04
2019-05-22T04:14:38.156Z,12.22
2019-05-22T04:17:13.230Z,12.16
2019-05-22T04:19:50.143Z,12.19
2019-05-22T04:22:20.361Z,12.40
2019-05-22T04:24:53.014Z,12.54
2019-05-22T04:27:25.850Z,12.66
2019-05-22T04:29:59.427Z,12.80
2019-05-22T04:32:35.192Z,12.83
2019-05-22T04:35:12.340Z,12.77
2019-05-22T04:37:47.395Z,12.57
2019-05-22T04:40:56.012Z,12.53
2019-05-22T04:43:34.243Z,12.54
2019-05-22T04:46:10.109Z,12.52
2019-05-22T04:48:46.132Z,12.68
2019-05-22T04:51:30.247Z,12.77
2019-05-22T04:54:03.013Z,12.93
2019-05-22T04:56:35.814Z,13.09
2019-05-22T04:59:08.477Z,13.19
2019-05-22T05:01:41.910Z,13.30
2019-05-22T05:04:15.388Z,13.44
2019-05-22T05:06:50.112Z,13.74
2019-05-22T05:09:22.689Z,14.01
2019-05-22T05:11:55.645Z,14.27
2019-05-22T05:14:28.971Z,14.54
2019-05-22T05:17:01.957Z,14.78
2019-05-22T05:19:34.757Z,14.79
2019-05-22T05:22:07.573Z,15.10
2019-05-22T05:24:40.084Z,15.09
2019-05-22T05:27:13.342Z,15.45
2019-05-22T05:29:46.696Z,15.59
2019-05-22T05:32:18.769Z,15.73
2019-05-22T05:35:05.830Z,15.47
2019-05-22T05:37:39.208Z,15.71
2019-05-22T05:40:41.866Z,15.79
2019-05-22T05:43:24.489Z,15.94
2019-05-22T05:45:57.086Z,16.10
2019-05-22T05:48:31.795Z,16.04
2019-05-22T05:51:42.742Z,16.12
2019-05-22T05:54:19.560Z,16.26
2019-05-22T05:56:52.638Z,16.31
2019-05-22T05:59:26.746Z,16.49
2019-05-22T06:02:00.821Z,16.64
2019-05-22T06:04:38.752Z,16.77
2019-05-22T06:07:23.596Z,16.91
2019-05-22T06:10:25.849Z,17.10
2019-05-22T06:13:00.668Z,17.37
2019-05-22T06:15:47.018Z,17.53
2019-05-22T06:18:37.665Z,17.64
2019-05-22T06:21:10.983Z,17.81
2019-05-22T06:24:28.097Z,17.95
2019-05-22T06:27:25.349Z,18.25
2019-05-22T06:30:04.351Z,18.48
2019-05-22T06:33:15.866Z,18.78
2019-05-22T06:35:50.154Z,19.07
2019-05-22T06:38:52.014Z,18.83
2019-05-22T06:41:26.880Z,18.56
2019-05-22T06:44:37.860Z,18.50
2019-05-22T06:47:30.907Z,18.13
2019-05-22T06:50:04.168Z,18.09
2019-05-22T06:52:36.791Z,18.25
2019-05-22T06:55:10.135Z,18.59
2019-05-22T06:57:42.556Z,18.76
2019-05-22T07:00:22.493Z,18.98
2019-05-22T07:02:54.802Z,18.90
2019-05-22T07:05:28.452Z,19.29
2019-05-22T07:08:02.800Z,19.41
2019-05-22T07:10:36.125Z,19.65
2019-05-22T07:13:10.802Z,19.86
2019-05-22T07:15:46.572Z,19.97
2019-05-22T07:18:21.045Z,20.17
2019-05-22T07:20:57.022Z,19.92
2019-05-22T07:23:30.651Z,20.27
2019-05-22T07:26:03.669Z,20.33
2019-05-22T07:28:35.092Z,20.30
2019-05-22T07:31:08.753Z,20.44
2019-05-22T07:33:41.765Z,20.53
2019-05-22T07:36:17.020Z,20.66
2019-05-22T07:38:49.854Z,20.73
2019-05-22T07:41:22.968Z,20.95
2019-05-22T07:43:54.591Z,21.15
2019-05-22T07:46:30.808Z,21.14
2019-05-22T07:49:02.340Z,20.68
2019-05-22T07:51:50.528Z,20.58
2019-05-22T07:54:13.622Z,20.28
2019-05-22T07:56:47.251Z,20.46
2019-05-22T07:59:20.290Z,20.71
2019-05-22T08:01:53.251Z,20.78
2019-05-22T08:04:24.437Z,20.81
2019-05-22T08:06:56.970Z,20.82
2019-05-22T08:09:30.412Z,21.06
2019-05-22T08:12:02.710Z,21.26
2019-05-22T08:14:35.818Z,21.52
2019-05-22T08:17:09.128Z,21.75
2019-05-22T08:19:41.777Z,21.87
2019-05-22T08:22:15.732Z,22.26
2019-05-22T08:24:53.158Z,22.17
2019-05-22T08:27:26.318Z,22.02
2019-05-22T08:29:59.273Z,21.64
2019-05-22T08:32:33.857Z,21.55
2019-05-22T08:35:07.898Z,21.59
2019-05-22T08:37:41.131Z,21.51
2019-05-22T08:40:16.461Z,21.49
2019-05-22T08:42:49.367Z,21.38
2019-05-22T08:45:20.831Z,21.47
2019-05-22T08:47:53.194Z,21.80
2019-05-22T08:50:27.469Z,21.97
2019-05-22T08:53:00.259Z,21.98
2019-05-22T08:55:37.286Z,21.52
2019-05-22T08:58:11.806Z,21.47
2019-05-22T09:00:45.394Z,21.70
2019-05-22T09:03:18.368Z,22.09
2019-05-22T09:05:49.439Z,22.23
2019-05-22T09:08:23.042Z,22.43
2019-05-22T09:10:55.874Z,22.90
2019-05-22T09:13:28.457Z,23.01
2019-05-22T09:16:02.263Z,23.19
2019-05-22T09:18:35.380Z,23.19
2019-05-22T09:21:07.995Z,23.29
2019-05-22T09:23:41.135Z,23.31
2019-05-22T09:26:14.697Z,23.20
2019-05-22T09:28:47.682Z,22.86
2019-05-22T09:31:19.531Z,23.06
2019-05-22T09:33:51.981Z,23.20
2019-05-22T09:36:24.926Z,23.39
2019-05-22T09:38:56.283Z,23.66
2019-05-22T09:41:29.171Z,24.02
2019-05-22T09:43:59.974Z,24.26
2019-05-22T09:46:32.577Z,24.38
2019-05-22T09:49:06.286Z,24.28
2019-05-22T09:51:39.332Z,24.28
2019-05-22T09:54:10.640Z,24.66
2019-05-22T09:56:47.185Z,24.63
2019-05-22T09:59:20.511Z,24.72
2019-05-22T10:01:53.426Z,25.11
2019-05-22T10:04:25.037Z,25.09
2019-05-22T10:06:58.572Z,25.22
2019-05-22T10:09:31.615Z,25.14
2019-05-22T10:12:04.813Z,25.26
2019-05-22T10:14:37.903Z,24.71
2019-05-22T10:17:12.286Z,24.42
2019-05-22T10:19:45.188Z,24.74
2019-05-22T10:22:18.605Z,25.01
2019-05-22T10:24:52.242Z,25.14
2019-05-22T10:27:26.665Z,25.09
2019-05-22T10:29:59.614Z,25.14
2019-05-22T10:32:33.238Z,25.37
2019-05-22T10:35:06.743Z,25.42
2019-05-22T10:37:39.708Z,25.57
2019-05-22T10:40:11.649Z,25.72
2019-05-22T10:42:45.573Z,25.85
2019-05-22T10:45:18.896Z,25.71
2019-05-22T10:47:51.436Z,25.68
2019-05-22T10:50:25.411Z,25.53
2019-05-22T10:52:58.681Z,25.06
2019-05-22T10:55:32.234Z,25.00
2019-05-22T10:58:05.977Z,25.30
2019-05-22T11:00:38.791Z,25.23
2019-05-22T11:03:10.475Z,25.33
2019-05-22T11:05:44.427Z,25.58
2019-05-22T11:08:17.404Z,25.84
2019-05-22T11:10:50.584Z,25.63
2019-05-22T11:13:23.617Z,25.56
2019-05-22T11:15:55.363Z,25.63
2019-05-22T11:18:28.077Z,25.21
2019-05-22T11:21:00.833Z,25.12
2019-05-22T11:23:50.016Z,25.43
2019-05-22T11:26:08.084Z,25.91
2019-05-22T11:28:38.939Z,26.47
2019-05-22T11:31:12.080Z,26.68
2019-05-22T11:33:44.732Z,27.01
2019-05-22T11:36:17.456Z,27.24
2019-05-22T11:38:48.966Z,27.16
2019-05-22T11:41:21.684Z,27.32
2019-05-22T11:43:53.281Z,27.29
2019-05-22T11:46:26.341Z,27.27
2019-05-22T11:48:59.120Z,26.83
2019-05-22T11:51:30.447Z,26.84
2019-05-22T11:54:09.293Z,27.24
2019-05-22T11:56:38.635Z,27.24
2019-05-22T11:59:11.587Z,26.78
2019-05-22T12:01:43.083Z,26.54
2019-05-22T12:04:15.616Z,26.34
2019-05-22T12:06:48.937Z,26.80
2019-05-22T12:09:22.328Z,27.50
2019-05-22T12:11:55.299Z,28.44
2019-05-22T12:14:28.084Z,28.63
2019-05-22T12:17:00.928Z,29.09
2019-05-22T12:19:33.833Z,29.23
2019-05-22T12:22:06.417Z,30.21
2019-05-22T12:24:39.613Z,30.57
2019-05-22T12:27:13.154Z,30.67
2019-05-22T12:29:46.203Z,31.16
2019-05-22T12:32:18.909Z,30.85
2019-05-22T12:34:51.556Z,29.56
2019-05-22T12:37:23.350Z,29.65
2019-05-22T12:39:56.736Z,30.06
2019-05-22T12:42:30.021Z,29.83
2019-05-22T12:45:04.975Z,29.51
2019-05-22T12:47:39.287Z,28.96
2019-05-22T12:50:13.568Z,28.45
2019-05-22T12:52:49.312Z,28.69
2019-05-22T12:55:22.521Z,28.94
2019-05-22T12:57:56.747Z,29.72
2019-05-22T13:00:30.756Z,30.53
2019-05-22T13:03:05.055Z,30.38
2019-05-22T13:05:39.543Z,30.54
2019-05-22T13:08:15.638Z,29.79
2019-05-22T13:10:49.092Z,29.58
2019-05-22T13:13:22.259Z,30.27
2019-05-22T13:15:55.759Z,30.44
2019-05-22T13:18:30.555Z,30.72
2019-05-22T13:21:05.932Z,30.80
2019-05-22T13:23:41.948Z,29.72
2019-05-22T13:26:15.375Z,30.76
2019-05-22T13:28:49.005Z,30.87
2019-05-22T13:31:22.491Z,31.27
2019-05-22T13:33:56.064Z,30.96
2019-05-22T13:36:30.020Z,29.91
2019-05-22T13:39:04.271Z,29.60
2019-05-22T13:41:37.431Z,30.29
2019-05-22T13:44:11.724Z,29.92
2019-05-22T13:46:44.493Z,30.28
2019-05-22T13:49:17.102Z,31.03
2019-05-22T13:51:48.641Z,31.92
2019-05-22T13:54:21.575Z,32.35
2019-05-22T13:56:54.509Z,32.65
2019-05-22T13:59:27.069Z,33.01
2019-05-22T14:01:58.626Z,33.17
2019-05-22T14:04:31.230Z,33.53
2019-05-22T14:07:06.560Z,33.27
2019-05-22T14:09:41.107Z,33.96
2019-05-22T14:12:14.081Z,32.40
2019-05-22T14:14:47.004Z,31.70
2019-05-22T14:17:19.286Z,30.26
2019-05-22T14:19:52.056Z,29.65
2019-05-22T14:22:24.872Z,28.60
2019-05-22T14:24:57.522Z,27.81
2019-05-22T14:27:30.350Z,27.50
2019-05-22T14:30:03.359Z,26.74
2019-05-22T14:32:37.093Z,25.76
2019-05-22T14:35:10.217Z,25.29
2019-05-22T14:37:43.732Z,25.11
2019-05-22T14:40:16.511Z,24.96
2019-05-22T14:42:49.905Z,24.74
2019-05-22T14:45:23.836Z,24.58
2019-05-22T14:47:56.976Z,24.37
2019-05-22T14:50:32.899Z,24.18
2019-05-22T14:53:05.673Z,24.06
2019-05-22T14:55:39.266Z,23.76
2019-05-22T14:58:13.335Z,23.53
2019-05-22T15:00:46.663Z,23.40
2019-05-22T15:03:20.373Z,23.42
2019-05-22T15:05:53.706Z,23.38
2019-05-22T15:08:26.327Z,23.36
2019-05-22T15:10:59.506Z,23.17
2019-05-22T15:13:30.913Z,23.28
2019-05-22T15:16:03.796Z,23.40
2019-05-22T15:18:36.233Z,23.35
2019-05-22T15:21:09.717Z,23.36
2019-05-22T15:23:43.754Z,23.35
2019-05-22T15:26:17.388Z,23.26
2019-05-22T15:28:50.210Z,23.15
2019-05-22T15:31:24.171Z,23.04
2019-05-22T15:33:55.842Z,22.97
2019-05-22T15:36:28.968Z,22.81
2019-05-22T15:39:02.601Z,22.55
2019-05-22T15:41:35.832Z,22.44
2019-05-22T15:44:09.018Z,22.23
2019-05-22T15:46:43.388Z,22.35
2019-05-22T15:49:17.982Z,22.19
2019-05-22T15:51:50.954Z,22.11
2019-05-22T15:54:23.070Z,21.97
2019-05-22T15:56:57.417Z,21.61
2019-05-22T15:59:31.138Z,21.02
2019-05-22T16:02:06.712Z,20.85
2019-05-22T16:04:41.397Z,20.68
2019-05-22T16:07:15.330Z,20.58
2019-05-22T16:09:50.809Z,20.52
2019-05-22T16:12:24.291Z,20.59
2019-05-22T16:14:56.719Z,20.30
2019-05-22T16:17:31.298Z,20.06
2019-05-22T16:20:03.744Z,19.70
2019-05-22T16:22:36.750Z,19.11
2019-05-22T16:25:11.550Z,18.77
2019-05-22T16:27:45.186Z,18.63
2019-05-22T16:30:18.871Z,18.56
2019-05-22T16:32:52.226Z,18.37
2019-05-22T16:35:25.798Z,18.44
2019-05-22T16:37:58.939Z,18.50
2019-05-22T16:40:32.150Z,18.67
2019-05-22T16:43:06.315Z,18.74
2019-05-22T16:45:40.337Z,18.72
2019-05-22T16:48:27.702Z,18.74
2019-05-22T16:50:48.943Z,18.73
2019-05-22T16:53:23.499Z,18.56
2019-05-22T16:55:57.786Z,18.65
2019-05-22T16:58:30.911Z,18.41
2019-05-22T17:01:02.202Z,18.43
2019-05-22T17:03:35.391Z,18.51
2019-05-22T17:06:08.277Z,18.21
2019-05-22T17:08:41.271Z,18.23
2019-05-22T17:11:13.179Z,18.29
2019-05-22T17:13:46.221Z,18.19
2019-05-22T17:16:19.174Z,18.13
2019-05-22T17:18:52.275Z,18.17
2019-05-22T17:21:23.445Z,18.05
2019-05-22T17:23:56.382Z,17.92
2019-05-22T17:26:29.631Z,17.90
2019-05-22T17:29:02.530Z,17.88
2019-05-22T17:31:35.960Z,17.70
2019-05-22T17:34:27.960Z,17.69
2019-05-22T17:37:01.268Z,17.56
2019-05-22T17:39:36.778Z,17.28
2019-05-22T17:42:12.881Z,16.87
2019-05-22T17:44:48.077Z,16.73
2019-05-22T17:47:23.987Z,16.80
2019-05-22T17:50:00.812Z,16.74
2019-05-22T17:52:34.284Z,16.67
2019-05-22T17:55:07.905Z,16.66
2019-05-22T17:57:40.487Z,16.48
2019-05-22T18:00:25.598Z,16.47
2019-05-22T18:02:59.497Z,16.56
2019-05-22T18:05:33.626Z,16.43
2019-05-22T18:08:07.514Z,16.37
2019-05-22T18:10:41.809Z,16.25
2019-05-22T18:13:17.427Z,16.21
2019-05-22T18:15:50.341Z,16.11
2019-05-22T18:18:22.392Z,16.11
2019-05-22T18:20:55.633Z,16.21
2019-05-22T18:23:26.854Z,16.25
2019-05-22T18:25:59.150Z,15.78
2019-05-22T18:28:32.147Z,15.98
2019-05-22T18:31:04.681Z,16.15
2019-05-22T18:33:37.740Z,16.07
2019-05-22T18:36:13.560Z,16.16
2019-05-22T18:38:46.631Z,16.20
2019-05-22T18:41:19.236Z,16.19
2019-05-22T18:43:52.217Z,16.43
2019-05-22T18:46:24.788Z,16.33
2019-05-22T18:48:58.411Z,16.51
2019-05-22T18:51:31.877Z,16.44
2019-05-22T18:54:04.635Z,16.53
2019-05-22T18:56:37.480Z,16.53
2019-05-22T18:59:10.158Z,16.43
2019-05-22T19:01:43.019Z,16.45
2019-05-22T19:04:15.991Z,16.48
2019-05-22T19:06:48.601Z,16.44
2019-05-22T19:09:21.123Z,16.42
2019-05-22T19:11:53.816Z,16.45
2019-05-22T19:14:25.869Z,16.48
2019-05-22T19:16:59.281Z,16.35
2019-05-22T19:19:32.338Z,16.33
2019-05-22T19:22:05.146Z,16.34
2019-05-22T19:24:37.727Z,16.20
2019-05-22T19:27:10.582Z,16.14
2019-05-22T19:29:43.365Z,15.78
2019-05-22T19:32:17.098Z,15.76
2019-05-22T19:34:50.049Z,15.89
2019-05-22T19:37:22.582Z,15.67
2019-05-22T19:39:55.592Z,15.59
2019-05-22T19:42:28.397Z,15.36
2019-05-22T19:45:00.971Z,15.22
2019-05-22T19:47:35.147Z,15.14
2019-05-22T19:50:22.276Z,15.14
2019-05-22T19:52:44.856Z,15.14
2019-05-22T19:55:19.387Z,15.27
2019-05-22T19:57:52.704Z,15.19
2019-05-22T20:00:25.514Z,15.01
2019-05-22T20:02:58.171Z,14.93
2019-05-22T20:05:31.969Z,14.81
2019-05-22T20:08:05.344Z,14.65
2019-05-22T20:10:38.284Z,14.52
2019-05-22T20:13:12.085Z,14.52
2019-05-22T20:15:44.549Z,14.46
2019-05-22T20:18:17.779Z,14.46
2019-05-22T20:20:48.652Z,14.44
2019-05-22T20:23:34.711Z,14.40
2019-05-22T20:25:56.933Z,14.27
2019-05-22T20:28:28.511Z,14.30
2019-05-22T20:31:01.241Z,14.25
2019-05-22T20:33:33.956Z,14.17
2019-05-22T20:36:07.104Z,14.28
2019-05-22T20:38:38.577Z,14.30
2019-05-22T20:41:11.348Z,14.12
2019-05-22T20:43:44.207Z,14.00
2019-05-22T20:46:18.878Z,13.88
2019-05-22T20:48:52.501Z,13.84
2019-05-22T20:51:25.675Z,13.77
2019-05-22T20:53:58.038Z,13.66
2019-05-22T20:56:32.086Z,13.70
2019-05-22T20:59:05.337Z,13.60
2019-05-22T21:01:38.457Z,13.69
2019-05-22T21:04:10.838Z,13.60
2019-05-22T21:06:50.344Z,13.76
2019-05-22T21:09:22.375Z,13.88
2019-05-22T21:11:54.924Z,13.86
2019-05-22T21:14:27.763Z,13.90
2019-05-22T21:17:01.139Z,13.92
2019-05-22T21:19:35.936Z,13.96
2019-05-22T21:22:10.111Z,13.89
2019-05-22T21:24:43.569Z,13.90
2019-05-22T21:27:16.786Z,13.88
2019-05-22T21:29:49.412Z,13.85
2019-05-22T21:32:22.467Z,13.94
2019-05-22T21:34:56.175Z,14.08
2019-05-22T21:37:29.485Z,14.03
2019-05-22T21:40:03.094Z,13.98
2019-05-22T21:42:37.774Z,14.14
2019-05-22T21:45:11.390Z,14.22
2019-05-22T21:47:43.971Z,14.21
2019-05-22T21:50:17.772Z,14.19
2019-05-22T21:52:50.864Z,14.13
2019-05-22T21:55:24.531Z,14.08
2019-05-22T21:57:57.677Z,13.98
2019-05-22T22:00:49.994Z,13.80
2019-05-22T22:03:27.370Z,13.88
2019-05-22T22:06:01.481Z,13.86
2019-05-22T22:08:34.572Z,13.69
2019-05-22T22:11:08.509Z,13.78
2019-05-22T22:13:42.409Z,13.77
2019-05-22T22:16:15.490Z,13.73
2019-05-22T22:18:47.923Z,13.64
2019-05-22T22:21:21.440Z,13.54
2019-05-22T22:23:54.629Z,13.54
2019-05-22T22:26:28.097Z,13.52
2019-05-22T22:29:00.684Z,13.56
2019-05-22T22:31:35.243Z,13.48
2019-05-22T22:34:16.431Z,13.46
2019-05-22T22:36:50.613Z,13.42
2019-05-22T22:39:23.503Z,13.31
2019-05-22T22:41:59.847Z,13.20
2019-05-22T22:44:32.825Z,13.13
2019-05-22T22:47:13.938Z,13.07
2019-05-22T22:49:46.841Z,13.01
2019-05-22T22:52:20.270Z,13.01
2019-05-22T22:54:53.454Z,13.00
2019-05-22T22:57:25.372Z,12.95
2019-05-22T22:59:57.864Z,12.95
2019-05-22T23:02:34.947Z,12.91
2019-05-22T23:05:09.880Z,12.92
2019-05-22T23:07:43.962Z,12.87
2019-05-22T23:10:17.937Z,13.00
2019-05-22T23:12:53.944Z,13.04
2019-05-22T23:15:28.085Z,13.13
2019-05-22T23:18:01.042Z,13.30
2019-05-22T23:20:31.620Z,13.44
2019-05-22T23:23:01.416Z,13.48
2019-05-22T23:25:36.758Z,13.68
2019-05-22T23:28:11.166Z,13.71
2019-05-22T23:30:44.282Z,13.70
2019-05-22T23:33:17.227Z,13.72
2019-05-22T23:35:50.468Z,13.69
2019-05-22T23:38:23.361Z,13.83
2019-05-22T23:40:57.803Z,14.01
2019-05-22T23:43:31.820Z,14.02
2019-05-22T23:46:06.684Z,13.97
2019-05-22T23:48:41.328Z,14.05
2019-05-22T23:51:14.370Z,14.14
2019-05-22T23:53:48.914Z,14.08
2019-05-22T23:56:22.609Z,14.15
2019-05-22T23:58:56.423Z,14.06
