createdAt,value
2022-10-19T00:02:09.540Z,100676.89
2022-10-19T00:07:12.724Z,100685.60
2022-10-19T00:12:15.933Z,100688.12
2022-10-19T00:17:19.654Z,100681.66
2022-10-19T00:22:23.375Z,100675.98
2022-10-19T00:27:26.490Z,100673.52
2022-10-19T00:32:29.491Z,100668.15
2022-10-19T00:37:32.694Z,100670.75
2022-10-19T00:42:35.906Z,100665.98
2022-10-19T00:47:39.966Z,100659.35
2022-10-19T00:52:43.237Z,100661.67
2022-10-19T00:57:46.271Z,100659.30
2022-10-19T01:02:49.652Z,100656.33
2022-10-19T01:07:52.962Z,100651.78
2022-10-19T01:13:08.253Z,100653.26
2022-10-19T01:18:22.627Z,100645.59
2022-10-19T01:24:03.721Z,100640.63
2022-10-19T01:29:11.033Z,100638.98
2022-10-19T01:34:24.579Z,100641.97
2022-10-19T01:39:46.387Z,100643.49
2022-10-19T01:45:10.312Z,100637.10
2022-10-19T01:50:20.059Z,100636.89
2022-10-19T01:55:26.671Z,100633.65
2022-10-19T02:00:32.941Z,100629.73
2022-10-19T02:05:37.904Z,100628.31
2022-10-19T02:10:44.499Z,100633.82
2022-10-19T02:15:52.702Z,100631.58
2022-10-19T02:20:56.423Z,100629.05
2022-10-19T02:26:00.039Z,100621.33
2022-10-19T02:31:04.095Z,100618.96
2022-10-19T02:36:08.094Z,100618.56
2022-10-19T02:41:17.318Z,100616.70
2022-10-19T02:46:35.222Z,100614.02
2022-10-19T02:51:41.184Z,100612.45
2022-10-19T02:56:44.273Z,100608.13
2022-10-19T03:01:47.381Z,100608.33
2022-10-19T03:06:50.361Z,100607.67
2022-10-19T03:11:55.352Z,100607.84
2022-10-19T03:16:58.642Z,100605.91
2022-10-19T03:22:02.156Z,100605.48
2022-10-19T03:27:05.365Z,100604.94
2022-10-19T03:32:08.469Z,100611.36
2022-10-19T03:37:13.831Z,100609.09
2022-10-19T03:42:16.937Z,100614.83
2022-10-19T03:47:20.162Z,100614.45
2022-10-19T03:52:23.248Z,100608.94
2022-10-19T03:57:26.456Z,100609.63
2022-10-19T04:02:29.666Z,100609.11
2022-10-19T04:07:33.283Z,100603.39
2022-10-19T04:12:36.695Z,100600.20
2022-10-19T04:17:40.007Z,100600.07
2022-10-19T04:22:43.214Z,100601.31
2022-10-19T04:27:46.421Z,100599.46
2022-10-19T04:32:49.627Z,100603.73
2022-10-19T04:37:53.043Z,100598.28
2022-10-19T04:42:56.045Z,100603.70
2022-10-19T04:47:59.064Z,100604.63
2022-10-19T04:53:02.461Z,100605.17
2022-10-19T04:58:05.464Z,100599.61
2022-10-19T05:03:08.878Z,100596.91
2022-10-19T05:08:11.983Z,100598.41
2022-10-19T05:13:15.191Z,100593.77
2022-10-19T05:18:18.302Z,100599.38
2022-10-19T05:23:21.562Z,100604.06
2022-10-19T05:28:24.816Z,100610.56
2022-10-19T05:33:28.433Z,100623.35
2022-10-19T05:38:32.255Z,100627.97
2022-10-19T05:43:35.360Z,100635.19
2022-10-19T05:48:40.319Z,100641.26
2022-10-19T05:53:44.725Z,100645.29
2022-10-19T05:58:48.672Z,100656.69
2022-10-19T06:03:54.134Z,100660.48
2022-10-19T06:08:59.127Z,100667.95
2022-10-19T06:14:05.844Z,100672.30
2022-10-19T06:19:09.149Z,100679.90
2022-10-19T06:24:13.324Z,100682.20
2022-10-19T06:29:17.193Z,100683.48
2022-10-19T06:34:20.677Z,100683.17
2022-10-19T06:39:24.063Z,100691.37
2022-10-19T06:44:27.683Z,100697.70
2022-10-19T06:49:31.414Z,100707.38
2022-10-19T06:54:34.608Z,100721.64
2022-10-19T06:59:37.611Z,100728.94
2022-10-19T07:04:40.823Z,100738.84
2022-10-19T07:09:43.845Z,100744.09
2022-10-19T07:14:48.262Z,100750.27
2022-10-19T07:19:51.365Z,100757.19
2022-10-19T07:24:54.988Z,100768.38
2022-10-19T07:29:57.988Z,100767.70
2022-10-19T07:35:00.990Z,100774.85
2022-10-19T07:40:06.126Z,100786.55
2022-10-19T07:45:09.771Z,100795.67
2022-10-19T07:50:13.479Z,100807.72
2022-10-19T07:55:17.302Z,100815.60
2022-10-19T08:00:20.734Z,100828.27
2022-10-19T08:05:23.845Z,100842.27
2022-10-19T08:10:27.336Z,100843.33
2022-10-19T08:15:30.852Z,100848.03
2022-10-19T08:20:34.060Z,100852.08
2022-10-19T08:25:37.780Z,100857.00
2022-10-19T08:30:41.098Z,100864.08
2022-10-19T08:35:44.504Z,100864.17
2022-10-19T08:40:47.919Z,100864.69
2022-10-19T08:46:00.750Z,100862.91
2022-10-19T08:51:05.882Z,100865.09
2022-10-19T08:56:49.283Z,100868.55
2022-10-19T09:02:00.142Z,100873.94
2022-10-19T09:07:34.551Z,100872.25
2022-10-19T09:12:58.537Z,100882.82
2022-10-19T09:18:03.112Z,100881.21
2022-10-19T09:23:21.171Z,100882.45
2022-10-19T09:28:45.062Z,100889.98
2022-10-19T09:33:55.903Z,100894.07
2022-10-19T09:38:59.158Z,100897.63
2022-10-19T09:44:02.677Z,100901.14
2022-10-19T09:49:06.399Z,100910.13
2022-10-19T09:54:32.251Z,100919.86
2022-10-19T09:59:37.446Z,100924.50
2022-10-19T10:04:40.700Z,100928.34
2022-10-19T10:09:45.233Z,100932.48
2022-10-19T10:14:50.704Z,100933.41
2022-10-19T10:19:59.947Z,100938.23
2022-10-19T10:25:14.069Z,100938.76
2022-10-19T10:30:18.862Z,100940.47
2022-10-19T10:35:47.970Z,100941.38
2022-10-19T10:41:20.570Z,100962.22
2022-10-19T10:46:33.607Z,100977.71
2022-10-19T10:51:45.113Z,100979.19
2022-10-19T10:57:17.039Z,100975.15
2022-10-19T11:02:52.660Z,100968.52
2022-10-19T11:08:33.699Z,100971.95
2022-10-19T11:13:59.390Z,100966.65
2022-10-19T11:19:10.611Z,100974.49
2022-10-19T11:24:50.964Z,100973.92
2022-10-19T11:30:10.260Z,100976.20
2022-10-19T11:35:16.534Z,100978.15
2022-10-19T11:40:27.319Z,100968.44
2022-10-19T11:45:42.716Z,100967.81
2022-10-19T11:50:54.143Z,100968.08
2022-10-19T11:56:07.348Z,100977.13
2022-10-19T12:01:40.922Z,100996.29
2022-10-19T12:06:56.672Z,100996.52
2022-10-19T12:12:08.691Z,100987.08
2022-10-19T12:17:20.649Z,100991.98
2022-10-19T12:22:28.827Z,100994.17
2022-10-19T12:27:38.677Z,100994.87
2022-10-19T12:32:53.484Z,100994.31
2022-10-19T12:38:00.361Z,100994.67
2022-10-19T12:43:22.112Z,100999.40
2022-10-19T12:48:25.632Z,100993.94
2022-10-19T12:53:49.376Z,100999.83
2022-10-19T12:59:01.789Z,101010.92
2022-10-19T13:04:22.961Z,101030.55
2022-10-19T13:09:46.251Z,101035.73
2022-10-19T13:14:55.114Z,101033.98
2022-10-19T13:20:14.253Z,101036.80
2022-10-19T13:25:18.493Z,101042.86
2022-10-19T13:30:38.701Z,101039.80
2022-10-19T13:35:42.215Z,101044.92
2022-10-19T13:40:48.395Z,101047.46
2022-10-19T13:46:20.496Z,101052.86
2022-10-19T13:51:29.931Z,101058.65
2022-10-19T13:56:52.494Z,101060.41
2022-10-19T14:02:09.648Z,101060.77
2022-10-19T14:07:42.022Z,101065.59
2022-10-19T14:12:46.559Z,101075.92
2022-10-19T14:17:49.975Z,101076.12
2022-10-19T14:22:53.589Z,101075.97
2022-10-19T14:28:05.195Z,101085.68
2022-10-19T14:33:14.814Z,101085.97
2022-10-19T14:38:35.572Z,101089.86
2022-10-19T14:43:38.884Z,101100.42
2022-10-19T14:48:46.392Z,101111.16
2022-10-19T14:53:54.440Z,101117.73
2022-10-19T14:59:03.378Z,101122.52
2022-10-19T15:04:07.282Z,101133.49
2022-10-19T15:09:36.840Z,101141.90
2022-10-19T15:14:42.036Z,101143.27
2022-10-19T15:19:46.498Z,101143.27
2022-10-19T15:25:20.324Z,101144.41
2022-10-19T15:30:27.734Z,101154.02
2022-10-19T15:35:36.743Z,101155.12
2022-10-19T15:40:42.739Z,101162.79
2022-10-19T15:45:45.951Z,101163.39
2022-10-19T15:50:52.569Z,101162.08
2022-10-19T15:55:55.878Z,101169.88
2022-10-19T16:00:59.675Z,101177.29
2022-10-19T16:06:03.191Z,101181.73
2022-10-19T16:11:06.294Z,101185.11
2022-10-19T16:16:12.982Z,101191.82
2022-10-19T16:21:17.010Z,101194.86
2022-10-19T16:26:21.938Z,101194.95
2022-10-19T16:31:25.368Z,101198.87
2022-10-19T16:36:28.654Z,101198.17
2022-10-19T16:41:32.324Z,101205.63
2022-10-19T16:46:36.838Z,101216.02
2022-10-19T16:51:42.195Z,101213.96
2022-10-19T16:56:47.964Z,101216.11
2022-10-19T17:01:51.139Z,101224.91
2022-10-19T17:06:54.689Z,101227.40
2022-10-19T17:11:58.823Z,101235.21
2022-10-19T17:17:02.439Z,101242.86
2022-10-19T17:22:07.770Z,101254.34
2022-10-19T17:27:11.207Z,101261.47
2022-10-19T17:32:14.721Z,101264.56
2022-10-19T17:37:18.031Z,101268.05
2022-10-19T17:42:21.958Z,101267.82
2022-10-19T17:47:26.906Z,101264.19
2022-10-19T17:52:30.423Z,101266.52
2022-10-19T17:57:36.628Z,101265.88
2022-10-19T18:02:41.016Z,101265.98
2022-10-19T18:07:45.292Z,101278.79
2022-10-19T18:12:48.992Z,101284.10
2022-10-19T18:17:53.260Z,101290.63
2022-10-19T18:22:56.634Z,101293.49
2022-10-19T18:28:01.160Z,101293.88
2022-10-19T18:33:06.136Z,101297.60
2022-10-19T18:38:10.352Z,101300.05
2022-10-19T18:43:14.891Z,101301.34
2022-10-19T18:48:19.911Z,101307.36
2022-10-19T18:53:24.809Z,101311.50
2022-10-19T18:58:33.692Z,101304.26
2022-10-19T19:03:39.461Z,101306.86
2022-10-19T19:08:46.213Z,101306.83
2022-10-19T19:13:53.610Z,101312.56
2022-10-19T19:18:58.136Z,101313.38
2022-10-19T19:24:04.254Z,101317.27
2022-10-19T19:29:09.272Z,101322.10
2022-10-19T19:34:13.733Z,101321.71
2022-10-19T19:39:20.158Z,101324.23
2022-10-19T19:44:30.067Z,101333.59
2022-10-19T19:49:35.201Z,101341.59
2022-10-19T19:54:39.228Z,101348.49
2022-10-19T19:59:42.605Z,101349.80
2022-10-19T20:04:45.848Z,101350.27
2022-10-19T20:09:49.368Z,101357.04
2022-10-19T20:14:52.673Z,101364.71
2022-10-19T20:19:56.398Z,101368.75
2022-10-19T20:25:02.477Z,101373.32
2022-10-19T20:30:09.092Z,101373.16
2022-10-19T20:35:14.108Z,101378.64
2022-10-19T20:40:18.860Z,101379.65
2022-10-19T20:45:22.883Z,101380.07
2022-10-19T20:50:27.222Z,101385.52
2022-10-19T20:55:30.526Z,101394.23
2022-10-19T21:00:33.835Z,101403.65
2022-10-19T21:05:38.663Z,101403.39
2022-10-19T21:10:41.990Z,101397.75
2022-10-19T21:15:45.204Z,101397.71
2022-10-19T21:20:48.613Z,101387.84
2022-10-19T21:25:55.300Z,101382.28
2022-10-19T21:31:03.449Z,101380.84
2022-10-19T21:36:08.278Z,101384.84
2022-10-19T21:41:20.810Z,101385.37
2022-10-19T21:46:28.090Z,101386.14
2022-10-19T21:51:35.304Z,101389.75
2022-10-19T21:56:38.717Z,101397.69
2022-10-19T22:01:42.475Z,101397.95
2022-10-19T22:06:46.772Z,101395.86
2022-10-19T22:11:50.285Z,101397.52
2022-10-19T22:16:53.594Z,101400.12
2022-10-19T22:21:56.906Z,101406.32
2022-10-19T22:27:00.115Z,101411.32
2022-10-19T22:32:03.628Z,101414.77
2022-10-19T22:37:07.042Z,101416.80
2022-10-19T22:42:10.146Z,101422.06
2022-10-19T22:47:13.254Z,101417.59
2022-10-19T22:52:16.973Z,101420.98
2022-10-19T22:57:20.283Z,101424.00
2022-10-19T23:02:24.208Z,101425.77
2022-10-19T23:07:27.315Z,101428.39
2022-10-19T23:12:30.522Z,101427.45
2022-10-19T23:17:34.144Z,101427.59
2022-10-19T23:22:37.657Z,101420.45
2022-10-19T23:27:40.759Z,101419.28
2022-10-19T23:32:44.069Z,101420.61
2022-10-19T23:37:47.177Z,101423.80
2022-10-19T23:42:50.283Z,101429.17
2022-10-19T23:47:53.389Z,101432.37
2022-10-19T23:52:57.046Z,101434.70
2022-10-19T23:58:00.417Z,101441.92
