createdAt,value
2023-03-23T15:58:51.000Z,16.90
2023-03-23T16:01:23.910Z,16.70
2023-03-23T16:03:57.363Z,16.80
2023-03-23T16:06:26.382Z,16.60
2023-03-23T16:08:56.616Z,16.60
2023-03-23T16:11:26.963Z,16.40
2023-03-23T16:13:53.542Z,15.90
2023-03-23T16:16:31.220Z,15.60
2023-03-23T16:18:57.817Z,15.40
2023-03-23T16:21:24.482Z,15.10
2023-03-23T16:23:50.947Z,14.90
2023-03-23T16:26:17.930Z,14.80
2023-03-23T16:28:44.571Z,14.90
2023-03-23T16:31:11.748Z,14.90
2023-03-23T16:33:38.545Z,14.80
2023-03-23T16:36:05.505Z,14.70
2023-03-23T16:38:32.028Z,14.70
2023-03-23T16:40:58.973Z,14.30
2023-03-23T16:43:26.054Z,14.10
2023-03-23T16:45:55.958Z,14.00
2023-03-23T16:48:22.961Z,13.90
2023-03-23T16:50:51.791Z,13.90
2023-03-23T16:53:19.127Z,14.10
2023-03-23T16:55:48.295Z,14.20
2023-03-23T16:58:17.714Z,14.10
2023-03-23T17:00:47.790Z,14.10
2023-03-23T17:03:16.380Z,13.90
2023-03-23T17:05:43.652Z,14.10
2023-03-23T17:08:10.656Z,14.10
2023-03-23T17:10:39.517Z,14.10
2023-03-23T17:13:06.348Z,14.00
2023-03-23T17:15:32.911Z,13.80
2023-03-23T17:17:59.658Z,13.90
2023-03-23T17:20:26.342Z,13.70
2023-03-23T17:22:53.132Z,13.80
2023-03-23T17:25:19.786Z,13.90
2023-03-23T17:27:46.515Z,13.60
2023-03-23T17:30:18.655Z,13.50
2023-03-23T17:32:47.402Z,13.30
2023-03-23T17:35:13.980Z,13.30
2023-03-23T17:37:40.783Z,13.10
2023-03-23T17:40:10.452Z,13.10
2023-03-23T17:42:37.590Z,12.80
2023-03-23T17:45:06.705Z,12.80
2023-03-23T17:47:34.085Z,12.60
2023-03-23T17:50:00.684Z,12.70
2023-03-23T17:55:28.261Z,12.80
2023-03-23T17:57:54.730Z,12.80
2023-03-23T18:00:24.661Z,12.70
2023-03-23T18:02:51.547Z,12.80
2023-03-23T18:05:18.361Z,12.70
2023-03-23T18:07:44.823Z,12.80
2023-03-23T18:10:12.988Z,12.70
2023-03-23T18:12:41.562Z,12.60
2023-03-23T18:15:09.257Z,12.70
2023-03-23T18:17:36.357Z,12.80
2023-03-23T18:20:04.886Z,12.80
2023-03-23T18:22:31.406Z,12.80
2023-03-23T18:24:58.743Z,12.70
2023-03-23T18:27:26.346Z,12.70
2023-03-23T18:29:53.519Z,12.70
2023-03-23T18:32:20.853Z,12.80
2023-03-23T18:34:48.795Z,12.60
2023-03-23T18:37:15.473Z,12.70
2023-03-23T18:39:41.989Z,12.50
2023-03-23T18:42:09.211Z,12.50
2023-03-23T18:44:35.862Z,12.60
2023-03-23T18:47:02.451Z,12.60
2023-03-23T18:49:30.106Z,12.50
2023-03-23T18:51:56.633Z,12.50
2023-03-23T18:54:23.081Z,12.50
2023-03-23T18:56:49.591Z,12.30
2023-03-23T18:59:16.238Z,12.30
2023-03-23T19:01:42.893Z,12.50
2023-03-23T19:04:13.631Z,12.30
2023-03-23T19:06:40.567Z,12.30
2023-03-23T19:09:07.584Z,12.40
2023-03-23T19:11:34.652Z,12.30
2023-03-23T19:14:03.315Z,12.30
2023-03-23T19:16:32.540Z,12.30
2023-03-23T19:19:04.105Z,12.30
2023-03-23T19:21:32.166Z,12.20
2023-03-23T19:23:59.750Z,12.30
2023-03-23T19:26:34.763Z,12.20
2023-03-23T19:29:25.354Z,12.20
2023-03-23T19:31:51.620Z,12.00
2023-03-23T19:34:18.872Z,12.00
2023-03-23T19:36:54.378Z,12.10
2023-03-23T19:39:26.172Z,12.10
2023-03-23T19:41:52.889Z,12.10
2023-03-23T19:44:23.406Z,12.10
2023-03-23T19:46:50.206Z,12.20
2023-03-23T19:49:16.956Z,12.10
2023-03-23T19:51:43.552Z,12.20
2023-03-23T19:54:13.145Z,12.20
2023-03-23T19:56:43.419Z,12.20
2023-03-23T19:59:15.024Z,12.20
2023-03-23T20:01:55.887Z,12.30
2023-03-23T20:04:23.989Z,12.30
2023-03-23T20:06:52.868Z,12.30
2023-03-23T20:09:19.824Z,12.30
2023-03-23T20:11:46.964Z,12.20
2023-03-23T20:14:17.768Z,12.20
2023-03-23T20:16:47.426Z,12.10
2023-03-23T20:19:14.001Z,12.10
2023-03-23T20:21:43.310Z,12.10
2023-03-23T20:24:12.641Z,12.20
2023-03-23T20:26:41.781Z,12.10
2023-03-23T20:29:11.636Z,12.10
2023-03-23T20:32:07.546Z,12.20
2023-03-23T20:34:36.212Z,12.30
2023-03-23T20:37:03.708Z,12.10
2023-03-23T20:39:32.038Z,12.20
2023-03-23T20:42:05.991Z,12.20
2023-03-23T20:44:35.088Z,12.20
2023-03-23T20:47:05.970Z,12.10
2023-03-23T20:49:35.532Z,12.10
2023-03-23T20:52:02.514Z,12.10
2023-03-23T20:54:30.656Z,12.10
2023-03-23T20:56:58.651Z,12.10
2023-03-23T20:59:26.195Z,12.20
2023-03-23T21:01:52.794Z,12.10
2023-03-23T21:04:23.073Z,12.00
2023-03-23T21:06:49.846Z,12.00
2023-03-23T21:09:18.237Z,12.00
2023-03-23T21:11:45.930Z,12.10
2023-03-23T21:14:18.838Z,12.00
2023-03-23T21:16:45.540Z,12.00
2023-03-23T21:19:12.519Z,11.90
2023-03-23T21:21:55.234Z,11.90
2023-03-23T21:24:26.729Z,11.80
2023-03-23T21:26:54.380Z,11.90
2023-03-23T21:29:24.686Z,11.80
2023-03-23T21:32:01.086Z,11.80
2023-03-23T21:34:34.826Z,11.80
2023-03-23T21:37:06.137Z,11.70
2023-03-23T21:39:33.637Z,11.70
2023-03-23T21:42:01.777Z,11.50
2023-03-23T21:44:36.847Z,11.40
2023-03-23T21:50:10.633Z,11.00
2023-03-23T21:52:50.833Z,10.90
2023-03-23T21:56:07.241Z,10.80
2023-03-23T21:59:20.035Z,10.80
2023-03-23T22:02:27.584Z,10.70
2023-03-23T22:05:55.170Z,10.70
2023-03-23T22:15:52.354Z,10.40
2023-03-23T22:21:14.172Z,10.30
2023-03-23T22:23:44.569Z,10.30
2023-03-23T22:27:31.224Z,10.40
2023-03-23T22:29:57.835Z,10.40
2023-03-23T22:32:24.386Z,10.40
2023-03-23T22:35:02.255Z,10.30
2023-03-23T22:37:31.319Z,10.30
2023-03-23T22:39:57.889Z,10.30
2023-03-23T22:42:32.748Z,10.20
2023-03-23T22:44:59.473Z,10.20
2023-03-23T22:47:29.126Z,10.20
2023-03-23T22:49:55.677Z,10.00
2023-03-23T22:52:22.232Z,10.10
2023-03-23T22:54:49.120Z,10.10
2023-03-23T22:57:16.058Z,10.00
2023-03-23T22:59:45.324Z,10.00
2023-03-23T23:02:12.110Z,10.00
2023-03-23T23:04:38.842Z,10.00
2023-03-23T23:07:12.967Z,10.00
2023-03-23T23:09:44.983Z,9.90
2023-03-23T23:12:14.192Z,9.90
2023-03-23T23:14:46.663Z,9.90
2023-03-23T23:17:13.400Z,9.80
2023-03-23T23:19:40.584Z,9.90
2023-03-23T23:22:18.462Z,9.90
2023-03-23T23:24:48.750Z,9.80
2023-03-23T23:27:16.400Z,9.90
2023-03-23T23:29:50.655Z,9.70
2023-03-23T23:32:20.017Z,9.80
2023-03-23T23:34:47.008Z,9.70
2023-03-23T23:37:13.847Z,9.70
2023-03-23T23:39:44.242Z,9.60
2023-03-23T23:42:13.575Z,9.60
2023-03-23T23:44:47.801Z,9.60
2023-03-23T23:47:14.714Z,9.50
2023-03-23T23:49:41.414Z,9.60
2023-03-23T23:52:08.718Z,9.50
2023-03-23T23:54:49.802Z,9.50
2023-03-23T23:57:16.749Z,9.60
2023-03-23T23:59:46.391Z,9.60
